gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2083,0.575148642063141,24.7950172424316,84.9574737548828,3670176,1770,1648,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.17297993071362,2.9334560417260582,2.5970584005302997,5.4334429940068775e-05,10.0,2.85,1.0,2.16,1.0793,1.3706,2.0187,1.0,0.5751,0.5751,7
102724,npp,1043,1458,0.86598151922226,24.78932762146,84.9601211547852,3670176,1043,1093,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02557632047767,31.059599650054107,27.18093615538215,3.61325948806364e-11,7.0,-31.09,1.2365102219381485,-31.67,1.4022,1.9166,2.9703,0.7151,0.5209,0.6192,7
102845,npp,294,824,0.682470560073853,24.793176651001,84.956428527832,3670176,295,614,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86880867037111,53.516878917216275,45.38825171162158,5.923837359350657e-17,4.0,-53.53,1.9513309067639726,-53.865,2.0305,2.5453,3.3297,0.5385,0.4159,0.3675,7
102964,npp,2580,203,2.20464181900024,24.7935752868652,84.9610824584961,3670176,2582,100,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93009983667864,66.95752582699578,54.56187630269,7.070843562291527e-22,1.0,-66.97,3.1865100272627664,-67.19,3.0684,3.9773,5.3637,0.3446,0.8142,0.7597,7
103092,npp,845,2913,1.098051071166992,24.7906360626221,84.9619293212891,3670176,844,2349,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.9379787395885,43.23858700867736,37.34088794265007,4.586461918414497e-18,14.0,43.22,1.4867838833500562,42.74,1.652,2.0785,3.2765,0.6594,0.7111,0.7241,7
103211,npp,147,2291,0.553416788578033,24.790678024292,84.9594955444336,3670176,147,1844,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33639953810315,14.817227663090137,13.08712306700413,8.01318256875993e-23,11.0,14.78,1.0442604737599883,14.14,1.2346,1.6041,2.1023,0.8544,0.3644,0.4728,7
103330,npp,2499,1666,0.475641310214996,24.7894630432129,84.9575500488281,3670176,2499,1259,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6390113790719,20.82365232323902,18.346015723977384,7.215008420016722e-27,8.0,-20.84,1.0837787002826917,-21.5,1.1584,1.4766,2.2153,0.9282,0.447,0.4415,7
103448,npp,1757,1035,0.505034595727921,24.788106918335,84.9604187011719,3670176,1755,760,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28629180386784,47.32353701396124,40.61289909278674,3.1609190096814743e-28,5.0,-47.35,1.646109783506203,-47.7,1.7317,2.2293,3.1868,0.6148,0.3231,0.3105,7
103694,npp,2298,3120,1.003839433193207,24.791187286377,84.9588928222656,3670176,2298,2498,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.58211440610498,49.92324039598329,42.651542210773385,3.1255415115673206e-25,15.0,49.91,1.7549928774784245,49.52,1.7085,2.4372,3.4707,0.5623,0.5538,0.5645,7
103811,npp,1591,2497,1.003106415271759,24.7881412506104,84.9596252441406,3670176,1591,2021,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37382319769962,25.68797273330459,22.569924433651547,3.1987432813589954e-24,12.0,25.66,1.1367971201176101,25.02,1.3706,1.7621,2.8808,0.7778,0.7029,0.7802,7
103928,npp,876,1872,0.738168060779572,24.7953205108643,84.9569320678711,3670176,876,1446,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.32808802271676,9.429622764052525,8.341041655682943,7.641487678343738e-22,9.0,-9.4,1.0,-10.15,1.1422,1.8577,2.5167,0.7378,0.2511,0.5446,7
104405,npp,3043,2704,1.59985244274139,24.7925262451172,84.9619293212891,3670176,3044,2172,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.30585254788583,35.169577617615786,30.664595225409812,2.1867257984748704e-11,13.0,35.15,1.2937979144666532,34.65,1.3738,1.8935,2.7493,0.7238,1.1436,1.158,7
104522,npp,2336,2081,0.98855584859848,24.7892761230469,84.9571914672852,3670176,2336,1646,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-60.683630316507625,2.94572216627873,2.6079848250566093,2.49715501257542e-05,10.0,2.73,1.0,2.16,1.0793,1.3706,2.0187,1.0,0.9886,0.9886,7
107923,npp,489,2699,0.712081432342529,24.7894668579102,84.9568634033203,3670176,489,2169,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21840695174386,34.952191871359325,30.481327056970652,1.0615389951098419e-05,13.0,34.94,1.2937979144666532,34.65,1.3738,1.8935,2.7493,0.7238,0.4574,0.5154,7
108268,npp,2120,1451,0.874583542346954,24.7909755706787,84.9579162597656,3670176,2120,1089,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59584943377895,31.374558446350846,27.449453182537766,7.626345707199293e-17,7.0,-31.4,1.2365102219381485,-31.67,1.4022,1.9166,2.9703,0.7151,0.5278,0.6254,7
108974,npp,1223,2283,0.694071054458618,24.7953052520752,84.9575424194336,3670176,1224,1837,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13424903800512,14.363968468444195,12.688737282953168,1.6168020892119173e-25,11.0,14.34,1.015504800579495,14.14,1.2346,1.6041,2.1023,0.8544,0.4744,0.593,7
109147,npp,483,1659,0.733607053756714,24.790584564209,84.9617614746094,3670176,483,1252,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.85939050234178,21.17939909159842,18.655856756493392,1.685406461587712e-25,8.0,-21.21,1.0837787002826917,-21.5,1.1584,1.4766,2.2153,0.9282,0.685,0.6809,7
109495,npp,2041,402,1.23559617996216,24.7898349761963,84.9616928100586,3670176,2041,228,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4302821350054,63.31373348845088,52.28385411829021,7.053633841181846e-22,2.0,-63.31,2.7445598364131496,-63.42,2.4523,3.4077,4.649,0.4022,0.5791,0.497,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,228,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.42,2.4523,3.4077,4.649,0.4022,1.2717,1.2615,7
109680,npp,270,3111,1.12581408023834,24.7948722839355,84.9590454101562,3670176,269,2492,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17382513220407,49.64749072295743,42.43532329940276,6.2111246967514234e-24,15.0,49.64,1.7549928774784245,49.52,1.7085,2.4372,3.4707,0.5623,0.6233,0.6331,7
110375,npp,411,607,1.067568480968475,24.7940216064453,84.9579925537109,3670176,410,393,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95388154810055,58.968267706577194,49.34415029973717,2.0639078307729e-05,3.0,-58.97,2.253202848596432,-59.075,1.8419,2.8414,4.0222,0.4824,0.5833,0.515,7
110560,npp,1681,3315,1.0849307179450989,24.7933731079102,84.9576416015625,3670176,1684,2662,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.14128223215164,55.26814558405331,46.68955564023455,1.1995864302702147e-09,16.0,55.26,2.0682789409984763,55.19,1.8748,2.4057,2.964,0.5697,0.732,0.6181,7
114610,npp,753,2063,0.772572100162506,24.7952289581299,84.9568862915039,3670176,753,1629,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-06-17 20:00:39.256389,-85.21184403557338,1.7189273961190519,1.5217245319403183,1.282570020497894e-18,10.0,1.7,1.0,2.16,1.0793,1.3706,2.0187,1.0,0.7726,0.7726,7
139754,npp,2931,805,0.708479404449463,24.7922878265381,84.9584274291992,3670176,2933,592,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8045853564358,54.048096776422206,45.78308134274522,1.2044866081822247e-09,4.0,-54.04,1.9513309067639726,-53.865,2.0305,2.5453,3.3297,0.5385,0.4292,0.3815,7
140154,npp,424,2892,0.909395456314087,24.7945003509521,84.9561767578125,3670176,424,2332,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0122406967977,42.45538180223886,36.70197295221413,0.0004895778598609729,14.0,42.45,1.4867838833500562,42.74,1.652,2.0785,3.2765,0.6594,0.5842,0.5997,7
143248,npp,987,2887,1.112247943878174,24.7905330657959,84.9548110961914,3670176,986,2328,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86576066923794,42.288154406794895,36.564299361964856,8.627334814796751e-08,14.0,42.27,1.4867838833500562,42.74,1.652,2.0785,3.2765,0.6594,0.7207,0.7334,7
143444,npp,299,2266,0.857471823692322,24.7909984588623,84.9557189941406,3670176,299,1822,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.63452541578876,13.439253518767414,11.874273144757714,5.282699559667734e-16,11.0,13.38,1.015504800579495,14.14,1.2346,1.6041,2.1023,0.8544,0.6353,0.7326,7
143639,npp,2645,1643,0.939998269081116,24.7924728393555,84.959342956543,3670176,2645,1239,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.93656791406545,22.060616547709675,19.421291073763552,1.217030072924047e-23,8.0,-22.05,1.0837787002826917,-21.5,1.1584,1.4766,2.2153,0.9282,0.8755,0.8725,7
143835,npp,1914,1013,1.33591616153717,24.7887763977051,84.9564895629883,3670176,1913,745,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46929308694169,48.06890296304863,41.19548316922013,4.215288777969678e-30,5.0,-48.06,1.646109783506203,-47.7,1.7317,2.2293,3.1868,0.6148,0.8278,0.8213,7
144028,npp,1161,388,2.45231056213379,24.7894439697266,84.9566955566406,3670176,1161,219,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4786302404285,63.58852383010832,52.45565604652568,2.5389825104247323e-34,2.0,-63.58,2.7445598364131496,-63.42,2.4523,3.4077,4.649,0.4022,1.0225,0.9863,7
144233,npp,2480,3097,1.48053133487701,24.7900695800781,84.9609527587891,3670176,2483,2483,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32872807166288,49.231134264189166,42.10693501924534,3.2612758983948096e-32,15.0,49.22,1.7549928774784245,49.52,1.7085,2.4372,3.4707,0.5623,0.8254,0.8326,7
144431,npp,1799,2475,1.47275865077972,24.7923774719238,84.9612884521484,3670176,1799,2004,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60970352290508,24.59668083197375,21.62287532805116,1.094858459083367e-32,12.0,24.58,1.1367971201176101,25.02,1.3706,1.7621,2.8808,0.7778,1.1161,1.1455,7
144634,npp,1096,1852,0.710123062133789,24.7914276123047,84.9574432373047,3670176,1096,1427,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.07634150615337,10.562843859803495,9.339748552125458,4.794748513963274e-31,9.0,-10.56,1.0,-10.15,1.1422,1.8577,2.5167,0.7378,0.223,0.5239,7
144831,npp,371,1226,0.676024258136749,24.792350769043,84.9603805541992,3670176,372,910,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34654374172709,40.69824511239877,35.259429782309,3.345205731444477e-27,6.0,-40.7,1.4276677814245327,-40.43,1.6398,2.0039,3.172,0.6839,0.4405,0.4624,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,385,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.075,1.8419,2.8414,4.0222,0.4824,3.1506,3.3922,7
145027,npp,2696,598,1.38981795310974,24.7941207885742,84.9569396972656,3670176,2696,385,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11566306952997,59.19166497367273,49.49554965245377,2.5835245168002575e-21,3.0,-59.18,2.3545700244418297,-59.075,1.8419,2.8414,4.0222,0.4824,0.7541,0.6704,7
145435,npp,220,2683,1.32394742965698,24.7949390411377,84.9576187133789,3670176,220,2159,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.17110570410571,34.268542927313035,29.900799388694864,5.255627344636623e-16,13.0,34.26,1.2937979144666532,34.65,1.3738,1.8935,2.7493,0.7238,0.9303,0.9583,7
145624,npp,2596,2063,0.960250020027161,24.7888736724854,84.956184387207,3670176,2596,1629,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.97494106101821,1.7487944497648615,1.5481502823800892,2.750218716473929e-08,10.0,1.7,1.0,2.16,1.0793,1.3706,2.0187,1.0,0.9603,0.9603,7
148756,npp,244,2067,1.32942724227905,24.7886962890625,84.9580459594727,3670176,244,1632,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.19541087393189,1.9324361477587688,1.7106765482761426,0.0004253399013140242,10.0,1.93,1.0,2.16,1.0793,1.3706,2.0187,1.0,1.3294,1.3294,7
148951,npp,2579,1442,2.13523006439209,24.7900505065918,84.9585723876953,3670176,2579,1082,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.5327614617019,31.807260692881673,27.81353992791177,3.684747768958208e-10,7.0,-31.8,1.2365102219381485,-31.67,1.4022,1.9166,2.9703,0.7151,1.5473,1.5269,7
149155,npp,1836,809,2.8851010799408,24.7923278808594,84.9550933837891,3670176,1835,597,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.69718113597867,53.93284640997582,45.690913516878425,2.5489285436985207e-18,4.0,-53.94,1.9513309067639726,-53.865,2.0305,2.5453,3.3297,0.5385,1.5447,1.5535,7
149345,npp,1072,189,5.64393663406372,24.7909965515137,84.9591217041016,3670176,1077,93,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.63130353707584,67.21494151414568,54.70340958687921,1.6799015713898178e-25,1.0,-67.2,3.1865100272627664,-67.19,3.0684,3.9773,5.3637,0.3446,1.8936,1.9449,7
149548,npp,2418,2897,4.27445602416992,24.789234161377,84.9604415893555,3670176,2419,2336,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.49456645986079,42.64701388537176,36.8539079339523,3.7262551715752537e-25,14.0,42.64,1.4867838833500562,42.74,1.652,2.0785,3.2765,0.6594,2.8476,2.8186,7
149734,npp,1725,2275,3.67084574699402,24.7924556732178,84.960693359375,3670176,1725,1829,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.71690014199254,13.91884756836722,12.29562279602315,1.7484440073222753e-33,11.0,13.88,1.015504800579495,14.14,1.2346,1.6041,2.1023,0.8544,3.4058,3.1364,7
149921,npp,1011,1651,2.62447094917297,24.7922458648682,84.9563140869141,3670176,1011,1246,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.4859138877651,21.617507678332032,19.035193104913823,1.4041369753785507e-33,8.0,-21.63,1.0837787002826917,-21.5,1.1584,1.4766,2.2153,0.9282,2.4297,2.4361,7
150107,npp,275,1022,2.59296083450317,24.7918910980225,84.9617691040039,3670176,277,751,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.64556787193514,47.77729964991441,40.96447902459693,7.355209881454058e-33,5.0,-47.77,1.646109783506203,-47.7,1.7317,2.2293,3.1868,0.6148,1.5915,1.5941,7
150294,npp,2589,396,4.12555503845215,24.7921161651611,84.9583358764648,3670176,2587,224,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.19572537445728,63.45358271284725,52.36875911860819,3.841911088445945e-30,2.0,-63.43,2.7445598364131496,-63.42,2.4523,3.4077,4.649,0.4022,1.6321,1.6593,7
150494,npp,830,3104,3.67120552062988,24.789421081543,84.960075378418,3670176,828,2487,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.17715194722948,49.436457090825705,42.266820894455776,2.2758059629438653e-30,15.0,49.43,1.7549928774784245,49.52,1.7085,2.4372,3.4707,0.5623,2.0737,2.0645,7
150678,npp,144,2481,4.08280420303345,24.7927074432373,84.9592666625977,3670176,143,2009,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.58853677307124,24.890037182940258,21.877104157172127,3.1327845866811996e-26,12.0,24.87,1.1367971201176101,25.02,1.3706,1.7621,2.8808,0.7778,3.412,3.1757,7
150858,npp,2492,1858,2.38723850250244,24.7917709350586,84.9564971923828,3670176,2492,1433,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.47229408023395,10.218167306484233,9.035783515047216,2.4776061270986863e-20,9.0,-10.21,1.0,-10.15,1.1422,1.8577,2.5167,0.7378,1.9001,1.7613,7
151043,npp,1762,1232,1.98610210418701,24.7949638366699,84.9591522216797,3670176,1764,916,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.59370457325637,40.46675471693639,35.0690870905042,4.4918822219519403e-13,6.0,-40.47,1.4276677814245327,-40.43,1.6398,2.0039,3.172,0.6839,1.3581,1.3584,7
151221,npp,1011,604,2.53643798828125,24.7923183441162,84.9596099853516,3670176,1013,390,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4132231056983,59.04541060693981,49.39384744438779,3.12363751305405e-05,3.0,-59.04,2.253202848596432,-59.075,1.8419,2.8414,4.0222,0.4824,1.2352,1.2235,7
154022,npp,1644,600,2.48887538909912,24.7908191680908,84.9615478515625,3670176,1643,387,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87041297972806,59.10443565688929,49.43837458820081,9.202204449040739e-05,3.0,-59.13,2.3545700244418297,-59.075,1.8419,2.8414,4.0222,0.4824,1.2209,1.2005,7
154226,npp,2923,3307,1.74408864974976,24.7886352539062,84.9574203491211,3670176,2922,2655,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.58948448181533,55.093197398129774,46.559996972398366,0.00022335253199578335,16.0,55.06,2.0682789409984763,55.19,1.8748,2.4057,2.964,0.5697,1.0507,0.9936,7
154419,npp,2242,2687,1.21001207828522,24.7941284179688,84.9620819091797,3670176,2243,2162,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.90035933877218,34.45751358782006,30.06240451992268,3.347223239829939e-11,13.0,34.43,1.2937979144666532,34.65,1.3738,1.8935,2.7493,0.7238,0.8423,0.8758,7
154621,npp,1539,2065,0.974174797534943,24.794921875,84.9569778442383,3670176,1539,1631,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.24570569357226,1.8362939362467,1.625755242632799,1.2868232555468548e-19,10.0,1.82,1.0,2.16,1.0793,1.3706,2.0187,1.0,0.9742,0.9742,7
154819,npp,815,1439,1.44122850894928,24.7882385253906,84.9612579345703,3670176,814,1080,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.93870750485526,31.900687419262347,27.896156386952615,6.85796959646629e-27,7.0,-31.94,1.2365102219381485,-31.67,1.4022,1.9166,2.9703,0.7151,0.9861,1.0306,7
155189,npp,2373,183,2.2701621055603,24.7908191680908,84.9574432373047,3670176,2375,89,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.99173167313178,67.26598008511183,54.742947423881255,8.659989101891639e-35,1.0,-67.31,3.1865100272627664,-67.19,3.0684,3.9773,5.3637,0.3446,0.8348,0.7823,7
155751,npp,2284,1647,0.704519093036652,24.7912044525146,84.9602508544922,3670176,2284,1242,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.9259804117453,21.822016585079833,19.21543334479593,2.7849414009084937e-29,8.0,-21.84,1.0837787002826917,-21.5,1.1584,1.4766,2.2153,0.9282,0.6582,0.6539,7
156306,npp,2093,3099,1.071869373321533,24.7895927429199,84.954833984375,3670176,2091,2485,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.24347278510614,49.317476308328345,42.17872464574997,8.06729728743969e-20,15.0,49.28,1.7549928774784245,49.52,1.7085,2.4372,3.4707,0.5623,0.5926,0.6028,7
156491,npp,1403,2477,0.613618820905685,24.7942943572998,84.9617309570312,3670176,1403,2005,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35703754166529,24.71210173558208,21.72507051636985,5.537395970164973e-13,12.0,24.68,1.1367971201176101,25.02,1.3706,1.7621,2.8808,0.7778,0.3603,0.4773,7
156672,npp,676,1853,1.28665673732758,24.7916889190674,84.9548568725586,3670176,676,1428,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.63982534581575,10.450630343443663,9.241730647934885,1.013421533130817e-05,9.0,-10.5,1.0,-10.15,1.1422,1.8577,2.5167,0.7378,0.7995,0.9493,7
169083,npp,1267,1848,1.35594284534454,24.7936058044434,84.9582824707031,3670176,1267,1423,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.66459965774558,10.741238509885417,9.498202515795784,4.321072212746057e-06,9.0,-10.79,1.015504800579495,-10.15,1.1422,1.8577,2.5167,0.7378,0.8765,1.0004,7
169438,npp,2847,589,1.68621253967285,24.7922821044922,84.9589996337891,3670176,2852,377,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.86034505283659,59.33522956610245,49.60325916599751,3.33807631340848e-22,3.0,-59.38,2.3545700244418297,-59.075,1.8419,2.8414,4.0222,0.4824,0.88,0.8134,7
169633,npp,1051,3298,1.34640908241272,24.7930603027344,84.9587097167969,3670176,1050,2645,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.75922052894602,54.8702879862696,46.39967654527559,2.505274724443683e-21,16.0,54.83,2.0682789409984763,55.19,1.8748,2.4057,2.964,0.5697,0.8584,0.7671,7
169813,npp,367,2676,1.53889060020447,24.7942066192627,84.9594039916992,3670176,366,2154,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.8450937475714,34.01408025567445,29.690235209871,2.9437615108795577e-28,13.0,33.97,1.2937979144666532,34.65,1.3738,1.8935,2.7493,0.7238,1.0965,1.1139,7
169991,npp,2732,2054,0.972703635692596,24.7956123352051,84.9557266235352,3670176,2733,1621,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.22635378651206,1.3221830851446368,1.1706765731437958,1.4468227311941272e-33,10.0,1.19,1.0,2.16,1.0793,1.3706,2.0187,1.0,0.9727,0.9727,7
170167,npp,1988,1428,1.060417652130127,24.793384552002,84.9557723999023,3670176,1989,1072,196611,3866787,501,ind_gaya_bihar_5_17,24.79166667,84.95833333,5,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.45041402022026,32.41060624144787,28.331179291191905,2.064371879825349e-33,7.0,-32.43,1.2365102219381485,-31.67,1.4022,1.9166,2.9703,0.7151,0.6781,0.7583,7
