gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,216,3.3548219203949,24.7787570953369,85.0490417480469,3670144,2006,108,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.13134516345592,66.74317448845845,54.42884590622645,0.011055661528199433,2.0,-66.75,3.1865100272627664,-66.98,1.6896,2.5563,4.9824,0.4466,1.3922,1.4982,1.2962386136298085,7
101111,npp,269,2925,1.37275898456573,24.7772235870361,85.0530395507812,3670144,268,2359,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.71182109841111,43.653200100420655,37.67445099160236,0.006305167549461743,15.0,43.64,1.5732132722552272,43.16,1.0483,1.4921,2.7088,0.7651,1.0658,1.0503,0.9351191601798227,7
101234,npp,2645,2303,1.76200187206268,24.7784042358398,85.0473937988281,3670144,2645,1856,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.09504967361623,15.464402045196666,13.655039794026226,0.028048438181184045,12.0,15.44,1.0442604737599883,14.78,0.7962,1.3176,2.3526,0.8665,1.5672,1.5267,1.0143198546652583,7
101736,npp,1715,3133,4.9251651763916,24.7784519195557,85.0517578125,3670144,1717,2506,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8575483192995,50.31839344908071,42.95459324723322,0.11573024844919402,16.0,50.3,1.7549928774784245,49.865,1.3388,2.0957,3.3344,0.5448,2.7539,2.683,0.5688758146539845,7
101858,npp,1026,2510,3.45247840881348,24.7786560058594,85.0496292114258,3670144,1026,2032,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.7259291628661,26.326912193494724,23.120547428242297,0.08077479894134977,13.0,26.31,1.1367971201176101,25.66,0.9646,1.449,2.4917,0.7879,2.904,2.7201,1.2445310947510235,7
101986,npp,314,1886,2.35866856575012,24.78196144104,85.0525894165039,3670144,314,1459,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.48486085687416,8.550726559610167,7.564648245350342,0.05090995313014627,10.0,-8.58,1.0,-9.34,0.8045,1.2238,2.2696,0.9328,2.2765,2.2002,1.2701928097490933,7
102108,npp,2653,1259,1.92515575885773,24.7818565368652,85.049201965332,3670144,2652,939,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.2426096535078,39.4581808828644,34.24104645277162,0.026638092074007996,7.0,-39.45,1.4276677814245327,-39.94,1.1333,1.9252,3.3399,0.593,1.1416,1.1416,0.654983618718685,7
102482,npp,2474,2717,0.662034809589386,24.7782230377197,85.0506057739258,3670144,2474,2181,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.62912129308486,35.72265699924357,31.128852585983555,0.0023574107664922723,14.0,35.71,1.2937979144666532,35.11,0.9089,1.4034,3.0083,0.8135,0.5686,0.5385,0.49543555329724936,7
102602,npp,1769,2096,0.367411985993385,24.7800273895264,85.051643371582,3670176,1769,1660,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.40198483425321,3.6693505512875144,3.2483898011300427,5.7570533259215356e-05,11.0,3.6,1.0,2.79,0.6985,1.1416,2.5344,1.0,0.3674,0.3674,0.3674,7
102724,npp,1043,1470,0.440778821706772,24.7789192199707,85.0486602783203,3670176,1043,1102,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.07769241301357,30.50895522431953,26.71108185685741,3.942929911186938e-11,8.0,-30.54,1.184412938166907,-31.09,0.9835,1.6092,3.2007,0.7094,0.1551,0.3127,0.3127,7
102964,npp,2581,215,1.13591325283051,24.7809753417969,85.0498809814453,3670176,2583,107,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9355996054073,66.75507834771867,54.44055497760936,7.527412826601908e-22,2.0,-66.76,3.1865100272627664,-66.98,1.6896,2.5563,4.9824,0.4466,0.6959,0.5073,0.5073,7
103092,npp,844,2925,0.5918749272823329,24.7803134918213,85.0503540039062,3670176,843,2359,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.97874042026834,43.6620691023874,37.68406328519913,4.929930867484557e-18,15.0,43.64,1.5732132722552272,43.16,1.0483,1.4921,2.7088,0.7651,0.5694,0.4528,0.4528,7
103211,npp,146,2303,0.375141888856888,24.7826023101807,85.0476455688477,3670176,147,1856,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51879424085519,15.474181839406018,13.66424843950089,8.471800257767632e-23,12.0,15.44,1.0442604737599883,14.78,0.7962,1.3176,2.3526,0.8665,0.2392,0.325,0.325,7
103330,npp,2499,1679,0.325351133942604,24.7761726379395,85.0527648925781,3670176,2499,1269,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6412889549619,20.14100102258401,17.750504034945305,7.474033379628263e-27,9.0,-20.16,1.0837787002826917,-20.84,0.8342,1.3255,2.8278,0.8612,0.2187,0.2802,0.2802,7
103448,npp,1757,1047,0.544150650501251,24.7788887023926,85.0493469238281,3670176,1756,769,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.32147016843966,46.93453012745594,40.30492036692485,3.201672631305047e-28,6.0,-46.96,1.646109783506203,-47.35,1.2853,1.8238,3.3576,0.6259,0.3642,0.3406,0.3406,7
103694,npp,2297,3132,0.622810781002045,24.7790203094482,85.0483551025391,3670176,2297,2506,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5995367038121,50.28430237446015,42.93097720307794,3.12231171801544e-25,16.0,50.27,1.7549928774784245,49.865,1.3388,2.0957,3.3344,0.5448,0.3024,0.3393,0.3393,7
103811,npp,1590,2509,0.462833076715469,24.7789669036865,85.048828125,3670176,1590,2031,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.46874329227933,26.28084588419763,23.08190482233743,3.1309075800498836e-24,13.0,26.26,1.1367971201176101,25.66,0.9646,1.449,2.4917,0.7879,0.2741,0.3647,0.3647,7
103928,npp,876,1885,0.658111095428467,24.7810497283936,85.0532150268555,3670176,876,1458,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.93964447159125,8.679271033073968,7.678475292520573,7.267494696170437e-22,10.0,-8.64,1.0,-9.34,0.8045,1.2238,2.2696,0.9328,0.5759,0.6139,0.6139,7
104046,npp,141,1258,0.668022811412811,24.7786903381348,85.0527801513672,3670176,140,938,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4069519717513,39.48039203889444,34.260344464896804,3.777415748738049e-18,7.0,-39.49,1.4276677814245327,-39.94,1.1333,1.9252,3.3399,0.593,0.2611,0.3961,0.3961,7
104405,npp,3043,2716,0.885516822338104,24.7758636474609,85.0497360229492,3670176,3043,2181,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26852014845603,35.67935554725516,31.093160775275326,2.0056411914104848e-11,14.0,35.67,1.2937979144666532,35.11,0.9089,1.4034,3.0083,0.8135,0.7413,0.7203,0.7203,7
104522,npp,2335,2094,0.692824959754944,24.7809791564941,85.0526351928711,3670176,2335,1658,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.56077165755771,3.637796603256971,3.220549235336326,2.236608025627481e-05,11.0,3.49,1.0,2.79,0.6985,1.1416,2.5344,1.0,0.6928,0.6928,0.6928,7
105564,npp,1591,1468,1.043602406978607,24.7758560180664,85.0497207641602,3670144,1591,1101,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.52981431692233,30.606937647227948,26.795251292177483,0.005049828773492737,8.0,-30.63,1.184412938166907,-31.09,0.9835,1.6092,3.2007,0.7094,0.6641,0.7404,0.6481512985156686,7
105736,npp,840,834,2.5050163269043,24.7797737121582,85.0472183227539,3670144,840,625,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.75779034011417,53.25050556656011,45.189474030311736,0.02315022230940293,5.0,-53.26,1.9513309067639726,-53.53,1.3819,2.0634,3.6629,0.5533,1.3679,1.3859,0.962998938814328,7
105916,npp,68,213,5.41515874862671,24.7800731658936,85.0528106689453,3670144,70,106,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.93344705094817,66.78992540735508,54.462306421639376,0.05328772213374207,2.0,-66.8,3.1865100272627664,-66.98,1.6896,2.5563,4.9824,0.4466,2.0388,2.4184,1.4449564651025613,7
106111,npp,1401,2923,3.37432074546814,24.7777881622314,85.0524063110352,3670144,1401,2357,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.07860141219763,43.590588780086314,37.62689388565598,0.0565811444653254,15.0,43.57,1.5732132722552272,43.16,1.0483,1.4921,2.7088,0.7651,2.338,2.5817,1.5480932502381635,7
106285,npp,701,2300,4.84530353546143,24.7766780853271,85.0477981567383,3670144,701,1853,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.49073327739994,15.312471714312517,13.522456715109554,0.13813216627953992,12.0,15.28,1.0442604737599883,14.78,0.7962,1.3176,2.3526,0.8665,4.5198,4.1983,1.674944546961167,7
106466,npp,3050,1675,5.05953598022461,24.7824745178223,85.0483016967773,3670144,3050,1266,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30049878281518,20.344416473273963,17.928081422027695,0.13160078669516773,9.0,-20.37,1.0837787002826917,-20.84,0.8342,1.3255,2.8278,0.8612,4.587,4.3575,1.9534577578807677,7
106642,npp,2291,1045,3.67815232276917,24.7770156860352,85.0529403686523,3670144,2292,767,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.76838941363329,46.994034938019105,40.35127142994198,0.0856803122194826,6.0,-47.02,1.646109783506203,-47.35,1.2853,1.8238,3.3576,0.6259,2.2681,2.3023,0.7371187038522908,7
106874,npp,2826,3129,2.08899056911469,24.7811717987061,85.0493011474609,3670144,2826,2504,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.32198693916989,50.18317266468314,42.85276296946852,0.04144504157894714,16.0,50.18,1.7549928774784245,49.865,1.3388,2.0957,3.3344,0.5448,1.1378,1.138,0.38089487027940805,7
107043,npp,2133,2506,1.2860141992569,24.7802486419678,85.0507431030273,3670144,2133,2029,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.11304992725782,26.117203378918028,22.940812274167275,0.024138782009586492,13.0,26.11,1.1367971201176101,25.66,0.9646,1.449,2.4917,0.7879,0.9982,1.0132,0.5722402376638336,7
107217,npp,1417,1881,1.032145738601685,24.7829608917236,85.0475845336914,3670144,1418,1455,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.03023151115826,8.86433315764146,7.84194241512583,0.011002921919151065,10.0,-8.87,1.0,-9.34,0.8045,1.2238,2.2696,0.9328,0.9499,0.9628,0.7618020444053314,7
107388,npp,680,1254,0.794602632522583,24.7801418304443,85.0469436645508,3670144,680,935,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.01210477953566,39.629426790541594,34.38376834045189,0.002770449458331268,7.0,-39.64,1.4276677814245327,-39.94,1.1333,1.9252,3.3399,0.593,0.3497,0.4712,0.4205902909341098,7
107744,npp,1190,3334,0.491337269544601,24.7783279418945,85.05322265625,3670144,1191,2682,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.85728718258609,55.75081651116837,47.047608492482965,0.0008870014487580359,17.0,55.75,2.0682789409984763,55.49,1.2529,2.2113,4.195,0.5163,0.31,0.2537,0.2537,7
107923,npp,488,2712,0.32669512927532196,24.7779521942139,85.053092956543,3670176,488,2178,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.28058445072298,35.50330465396434,30.94496733231939,1.1654086200565797e-05,14.0,35.49,1.2937979144666532,35.11,0.9089,1.4034,3.0083,0.8135,0.3094,0.2658,0.2658,7
108090,npp,2851,2090,0.346591025590897,24.7788791656494,85.0479125976562,3670176,2851,1655,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75530096235543,3.275459089956782,2.8997755033363286,1.6908597232770037e-11,11.0,3.25,1.0,2.79,0.6985,1.1416,2.5344,1.0,0.3466,0.3466,0.3466,7
108268,npp,2120,1464,0.455495119094849,24.7790660858154,85.0516662597656,3670176,2120,1098,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.6283332455104,30.793598231011156,26.95415246799197,8.191253625396177e-17,8.0,-30.82,1.2365102219381485,-31.09,0.9835,1.6092,3.2007,0.7094,0.2086,0.3231,0.3231,7
108974,npp,1223,2296,0.502488374710083,24.7789459228516,85.0524520874023,3670176,1223,1849,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15373633585746,15.08541618865902,13.322803919714033,1.6395077039800733e-25,12.0,15.06,1.0442604737599883,14.78,0.7962,1.3176,2.3526,0.8665,0.3611,0.4354,0.4354,7
109147,npp,483,1671,0.302904382348061,24.7782821655273,85.0501022338867,3670176,483,1263,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.90319224369178,20.548528802341092,18.10585486765871,1.6723721705296978e-25,9.0,-20.58,1.0837787002826917,-20.84,0.8342,1.3255,2.8278,0.8612,0.198,0.2609,0.2609,7
109495,npp,2042,414,0.734616637229919,24.7765941619873,85.0489349365234,3670176,2041,237,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43087297258835,63.084769006275295,52.13469355722733,6.697434016467056e-22,3.0,-63.08,2.7445598364131496,-63.2,1.4352,2.361,4.2015,0.4835,0.549,0.3552,0.3552,7
109495,npp,2042,416,0.432394593954086,24.7755279541016,85.0634231567383,3670176,2041,237,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43673789080079,63.046790086133825,52.10988641761006,6.6452853434162e-22,3.0,-63.04,2.7445598364131496,-63.2,1.4352,2.361,4.2015,0.4835,0.4389,0.2091,0.2091,7
109680,npp,269,3123,0.350572407245636,24.7827396392822,85.0475997924805,3670176,268,2500,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19534083567515,50.00746706316342,42.71453587130386,5.961309297408968e-24,16.0,50.0,1.7549928774784245,49.865,1.3388,2.0957,3.3344,0.5448,0.1473,0.191,0.191,7
110560,npp,1680,3327,0.678175508975983,24.7766456604004,85.0519714355469,3670176,1684,2675,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.33913892691228,55.572637923300974,46.91326258745945,1.0939951301144396e-09,17.0,55.57,2.0682789409984763,55.49,1.2529,2.2113,4.195,0.5163,0.4003,0.3501,0.3501,7
136083,npp,1487,2701,5.63351821899414,24.7768573760986,85.0521392822266,3670144,1486,2170,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.19225419102895,35.03647144401925,30.55238789483326,0.07081734075019765,14.0,35.03,1.2937979144666532,35.11,0.9089,1.4034,3.0083,0.8135,4.4111,4.5826,3.2889308441128176,7
139754,npp,2932,817,0.631517469882965,24.7767200469971,85.0480346679688,3670176,2933,606,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.79261610170623,53.72339885742348,45.540646170600006,1.1117219562826015e-09,5.0,-53.72,1.9513309067639726,-53.53,1.3819,2.0634,3.6629,0.5533,0.4078,0.3494,0.3494,7
139952,npp,2159,198,1.029118955135345,24.7798118591309,85.0707550048828,3670144,2165,97,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68579103267598,67.0572013888639,54.61801694803958,0.0014936648106545487,2.0,-67.05,3.1865100272627664,-66.98,1.6896,2.5563,4.9824,0.4466,0.6624,0.4596,0.4323141957844207,7
139952,npp,2159,195,1.81466424465179,24.7811851501465,85.0482025146484,3670144,2165,97,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67655540133507,67.10787114938479,54.648197474777376,0.0015007151595549538,2.0,-67.1,3.1865100272627664,-66.98,1.6896,2.5563,4.9824,0.4466,0.9089,0.8104,0.7829854022034407,7
140154,npp,423,2905,0.55227667093277,24.7820320129395,85.0524749755859,3670176,424,2343,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.04595095855542,42.92642909657881,37.08527795298174,0.0004712646151496175,15.0,42.93,1.4867838833500562,43.16,1.0483,1.4921,2.7088,0.7651,0.5095,0.4226,0.4226,7
140337,npp,2795,2282,1.14663016796112,24.7814044952393,85.049201965332,3670144,2795,1836,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.91378321014423,14.312779233485937,12.643049586303093,0.016814936081336038,12.0,14.28,1.015504800579495,14.78,0.7962,1.3176,2.3526,0.8665,0.9733,0.9935,0.6863299772880386,7
140527,npp,2057,1657,2.29688382148743,24.7810764312744,85.0466537475586,3670144,2057,1251,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.10876547815619,21.317046070766036,18.774925725528067,0.05583841786451204,9.0,-21.32,1.0837787002826917,-20.84,0.8342,1.3255,2.8278,0.8612,2.0379,1.9782,0.9581611487860411,7
140713,npp,1314,1027,4.98584270477295,24.7765102386475,85.0474243164062,3670144,1315,755,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.57446282123442,47.60038827111901,40.82728591279729,0.11762450779995685,6.0,-47.61,1.646109783506203,-47.35,1.2853,1.8238,3.3576,0.6259,3.0625,3.1209,0.97217207396882,7
141291,npp,1158,2487,3.6899242401123,24.7805366516113,85.0498886108398,3670144,1158,2014,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.54747997085454,25.190432037923106,22.13804905139509,0.14875768261904,13.0,25.17,1.1367971201176101,25.66,0.9646,1.449,2.4917,0.7879,3.1129,2.9072,0.18974091911846047,7
142265,npp,2586,2692,1.59874069690704,24.779764175415,85.0504837036133,3670144,2586,2165,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.39331429018051,34.64456415640261,30.219106128198163,0.03009611409397514,14.0,34.65,1.2937979144666532,35.11,0.9089,1.4034,3.0083,0.8135,1.2926,1.3005,0.7507135479391253,7
142458,npp,1877,2071,0.811682760715485,24.7772922515869,85.0521469116211,3670144,1877,1636,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.79304713628646,2.160785788412186,1.912913500352125,0.015440110490592613,11.0,2.16,1.0,2.79,0.6985,1.1416,2.5344,1.0,0.8117,0.8117,0.5296448635945281,7
143248,npp,986,2900,0.430057942867279,24.7780437469482,85.0506286621094,3670176,986,2339,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9011007654257,42.758620139276516,36.947459370881376,9.451929503370676e-08,15.0,42.74,1.4867838833500562,43.16,1.0483,1.4921,2.7088,0.7651,0.4273,0.329,0.329,7
143444,npp,298,2279,0.386558324098587,24.7814426422119,85.053108215332,3670176,298,1833,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.08898685667272,14.165367653310101,12.512974148011947,5.760598854016149e-16,12.0,14.11,1.015504800579495,14.78,0.7962,1.3176,2.3526,0.8665,0.2248,0.3349,0.3349,7
143639,npp,2645,1655,0.660403609275818,24.7801380157471,85.0487594604492,3670176,2645,1249,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8898164193724,21.42974461478825,18.87213944237544,1.2953138451085294e-23,9.0,-21.42,1.0837787002826917,-20.84,0.8342,1.3255,2.8278,0.8612,0.5279,0.5688,0.5688,7
143835,npp,1914,1025,0.85597288608551,24.7792816162109,85.0477523803711,3670176,1914,753,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49521537340345,47.677909894780775,40.88763569032248,4.395146316609106e-30,6.0,-47.67,1.646109783506203,-47.35,1.2853,1.8238,3.3576,0.6259,0.5537,0.5358,0.5358,7
144028,npp,1162,401,0.533658981323242,24.7755584716797,85.0528030395508,3670176,1161,227,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48357209382999,63.338989084875266,52.29399275158213,2.581567154633845e-34,3.0,-63.33,2.7445598364131496,-63.2,1.4352,2.361,4.2015,0.4835,0.4758,0.258,0.258,7
144233,npp,2479,3109,0.803021013736725,24.7781257629395,85.0482940673828,3670176,2477,2491,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34914962287799,49.59027200553282,42.386399459612356,3.3385567920068476e-32,16.0,49.58,1.7549928774784245,49.865,1.3388,2.0957,3.3344,0.5448,0.4051,0.4374,0.4374,7
144431,npp,1799,2487,0.605494469404221,24.7768402099609,85.0476913452148,3670176,1799,2014,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58041074796489,25.188963774735672,22.13543990571704,1.0933922801541967e-32,13.0,25.17,1.1367971201176101,25.66,0.9646,1.449,2.4917,0.7879,0.3996,0.4771,0.4771,7
144634,npp,1096,1864,0.5222651362419131,24.778169631958,85.0470199584961,3670176,1096,1439,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.96210124458187,9.866618157872477,8.725530961903132,4.671769097063358e-31,10.0,-9.86,1.0,-9.34,0.8045,1.2238,2.2696,0.9328,0.4401,0.4872,0.4872,7
144831,npp,371,1238,0.6012869477272029,24.7819709777832,85.0483703613281,3670176,372,921,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38346729243135,40.24482480720657,34.8863157329769,3.187042134108761e-27,7.0,-40.25,1.4276677814245327,-39.94,1.1333,1.9252,3.3399,0.593,0.2143,0.3566,0.3566,7
145027,npp,2697,610,1.063472211360931,24.7795581817627,85.0479049682617,3670176,2697,396,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11241657506068,58.9143256719642,49.30154167775305,2.4094489082405903e-21,4.0,-58.9,2.253202848596432,-58.78,1.5194,2.5199,4.4206,0.453,0.4952,0.4818,0.4818,7
145027,npp,2697,612,0.885599374771118,24.7782764434814,85.0631484985352,3670176,2697,396,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11859664192676,58.867913050850674,49.26899665556846,2.38119707568247e-21,4.0,-58.85,2.253202848596432,-58.78,1.5194,2.5199,4.4206,0.453,0.4163,0.4012,0.4012,7
145435,npp,220,2696,0.489280700683594,24.7769393920898,85.0509643554688,3670176,219,2167,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.14982260405931,34.819314075157834,30.3651960715637,4.833853082744248e-16,14.0,34.82,1.2937979144666532,35.11,0.9089,1.4034,3.0083,0.8135,0.4351,0.398,0.398,7
145624,npp,2595,2076,0.530170381069183,24.7805461883545,85.0515518188477,3670176,2595,1641,196611,3866787,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.35243555937123,2.465095342411101,2.182195552550353,2.5075191785824284e-08,11.0,2.45,1.0,2.79,0.6985,1.1416,2.5344,1.0,0.5302,0.5302,0.5302,7
145818,npp,1877,1451,1.43712985515594,24.7781105041504,85.0515975952148,3670144,1877,1088,196611,3866755,616,ind_gaya_bihar_27_20,24.77916667,85.05,27,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.56067965573013,31.404193060825396,27.47081952014783,0.0031668674954739183,8.0,-31.4,1.2365102219381485,-31.09,0.9835,1.6092,3.2007,0.7094,1.0025,1.0196,0.9617486495217648,7
