gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,218,2.61270689964294,24.7508869171143,85.0617141723633,3670144,2008,109,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0140506337235,66.70981789280526,54.40879184540567,0.011043231875983666,2.0,-66.71,3.1865100272627664,-66.95,1.3706,2.6312,4.9708,0.5812,1.5234,1.5185,1.2902793765221907,7
101111,npp,272,2927,1.28529262542725,24.7548084259033,85.0619506835938,3670144,275,2361,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.51958911491161,43.7218296602199,37.729985936784914,0.0062954099222738685,15.0,43.71,1.5732132722552272,43.235,1.0626,1.7791,3.3903,0.8595,1.2153,1.1048,0.9746983781519345,7
101234,npp,2648,2306,1.56844902038574,24.7548351287842,85.0650787353516,3670144,2648,1858,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.47435035818279,15.634807186364453,13.804665351496032,0.028027047083013297,12.0,15.61,1.0442604737599883,14.89,0.9082,1.8665,3.3116,0.8193,1.2438,1.285,0.7057900158795258,7
101482,npp,1175,1051,4.98456382751465,24.7515659332275,85.0652542114258,3670144,1175,772,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.54121364414276,46.8098411411307,40.203722959076465,0.12195672070466804,6.0,-46.83,1.646109783506203,-47.25,1.2125,2.4439,3.9517,0.6257,3.0727,3.119,0.5986292290974653,7
101736,npp,1718,3135,5.07737398147583,24.7551212310791,85.061149597168,3670144,1719,2508,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.6944982855372,50.378445086822275,43.00096860605959,0.1157739064819961,16.0,50.36,1.7549928774784245,49.94,1.2825,2.4609,4.0222,0.6214,3.0201,3.1551,0.7625039360484558,7
101858,npp,1029,2512,3.3318145275116,24.7559432983398,85.0599136352539,3670144,1029,2034,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.36114305822265,26.426934629558843,23.206843994757858,0.08081465070216473,13.0,26.41,1.1367971201176101,25.76,0.9012,1.9561,3.3625,0.7818,2.7394,2.6048,0.934675694315567,7
101986,npp,318,1888,2.24227380752563,24.7532711029053,85.062629699707,3670144,318,1461,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.90303241536608,8.449024246456153,7.474818134946408,0.05095120763319889,10.0,-8.47,1.0,-9.22,1.0133,1.7017,2.8649,0.8986,2.0698,2.015,0.9620368363554619,7
102108,npp,2657,1262,1.57132136821747,24.7551670074463,85.0607376098633,3670144,2659,942,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.28361448847701,39.32955443048221,34.13455033309319,0.02666750722857557,7.0,-39.34,1.4276677814245327,-39.87,1.2648,2.4285,3.9677,0.6297,0.9288,0.9895,0.4383864134474771,7
102482,npp,2477,2719,0.977722585201263,24.7552871704102,85.0606307983398,3670144,2476,2183,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.37328825485714,35.80926853589292,31.20157299092437,0.0023630567353476583,14.0,35.79,1.2937979144666532,35.2,0.9091,1.9645,3.7036,0.7784,0.7666,0.7611,0.7122648141132197,7
102602,npp,1773,2098,0.439260601997375,24.7512359619141,85.06103515625,3670176,1773,1662,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.17730808352312,3.8320545336883165,3.3923822710222504,5.814063005728081e-05,11.0,3.72,1.0,2.97,0.7714,1.5292,3.179,1.0,0.4393,0.4393,0.4393,7
102724,npp,1046,1472,0.939034879207611,24.7565727233887,85.060676574707,3670176,1047,1104,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.77445882696405,30.414978423431272,26.63082065272759,3.9954793027248133e-11,8.0,-30.44,1.184412938166907,-31.0,1.0343,2.0101,3.8942,0.7608,0.625,0.7144,0.7144,7
102845,npp,298,839,0.718494176864624,24.7555904388428,85.0637435913086,3670176,298,630,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72174229024232,53.11366815911369,45.085380929927474,6.494594053557578e-17,5.0,-53.13,1.9513309067639726,-53.48,1.3657,2.3258,4.3769,0.6575,0.7055,0.4724,0.4724,7
102964,npp,2585,217,0.911366105079651,24.753116607666,85.0625762939453,3670176,2585,109,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8181660226949,66.72190948158222,54.42061663164322,7.53533326752878e-22,2.0,-66.73,3.1865100272627664,-66.95,1.3706,2.6312,4.9708,0.5812,0.9895,0.5297,0.5297,7
103092,npp,847,2928,0.64344584941864,24.7564849853516,85.0661849975586,3670176,846,2361,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.7836615197992,43.76385976616505,37.76642731370197,4.958402145234981e-18,15.0,43.74,1.5732132722552272,43.235,1.0626,1.7791,3.3903,0.8595,0.8073,0.5531,0.5531,7
103211,npp,150,2306,0.408441066741943,24.7524375915527,85.0639495849609,3670176,150,1858,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67440994950276,15.641584080290396,13.811242864917439,8.441913858252678e-23,12.0,15.61,1.0442604737599883,14.89,0.9082,1.8665,3.3116,0.8193,0.133,0.3346,0.3346,7
103330,npp,2502,1681,0.792063534259796,24.7542610168457,85.0640487670898,3670176,2502,1271,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16074194504004,20.040534938134282,17.662809336313753,7.413984571616707e-27,9.0,-20.05,1.0837787002826917,-20.71,1.0291,2.0179,3.3066,0.7578,0.3981,0.6002,0.6002,7
103448,npp,1761,1050,0.303205475211143,24.7530994415283,85.062255859375,3670176,1763,771,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.63562602493856,46.8454508943095,40.234213141567,3.154317712752763e-28,6.0,-46.86,1.646109783506203,-47.25,1.2125,2.4439,3.9517,0.6257,0.2288,0.1897,0.1897,7
103694,npp,2300,3135,0.510823607444763,24.7540721893311,85.0651092529297,3670176,2299,2508,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43368396915135,50.37497595645309,43.00101844868006,3.068367313557194e-25,16.0,50.36,1.7549928774784245,49.94,1.2825,2.4609,4.0222,0.6214,0.4181,0.3174,0.3174,7
103811,npp,1593,2511,1.36838674545288,24.756254196167,85.0590972900391,3670176,1593,2033,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10416612170941,26.381526120618652,23.16878236310124,3.0715617383826423e-24,13.0,26.36,1.1367971201176101,25.76,0.9012,1.9561,3.3625,0.7818,1.0123,1.0698,1.0698,7
103928,npp,880,1887,0.516355365514755,24.7523670196533,85.0632476806641,3670176,880,1460,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.34042062475186,8.592365165712206,7.60171740891562,7.085733152829636e-22,10.0,-8.53,1.0,-9.22,1.0133,1.7017,2.8649,0.8986,0.3439,0.464,0.464,7
104046,npp,145,1261,0.835873126983643,24.7521152496338,85.063232421875,3670176,147,941,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.44745173855405,39.359046500022664,34.15987417448741,3.686557639316342e-18,7.0,-39.38,1.4276677814245327,-39.87,1.2648,2.4285,3.9677,0.6297,0.4137,0.5263,0.5263,7
104405,npp,3046,2718,0.998086094856262,24.752986907959,85.0597381591797,3670176,3046,2182,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01104661756669,35.764441436316126,31.16461378696956,1.9704758285653228e-11,14.0,35.75,1.2937979144666532,35.2,0.9091,1.9645,3.7036,0.7784,0.7823,0.777,0.777,7
104522,npp,2339,2097,0.602692782878876,24.7529239654541,85.0628890991211,3670176,2339,1661,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.7708387590011,3.6764569841356085,3.2547562676615764,2.1985194784231896e-05,11.0,3.66,1.0,2.97,0.7714,1.5292,3.179,1.0,0.6027,0.6027,0.6027,7
105564,npp,1594,1470,1.028422892093658,24.7535209655762,85.0617599487305,3670144,1594,1102,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.22594176909436,30.514312771408132,26.71616469168512,0.0050420036101999945,8.0,-30.54,1.184412938166907,-31.0,1.0343,2.0101,3.8942,0.7608,0.7004,0.7824,0.6782014084627095,7
105736,npp,844,836,2.15466547012329,24.7513942718506,85.0587387084961,3670144,843,628,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.57208564812973,53.19793293136215,45.14994584797324,0.02314656488426392,5.0,-53.21,1.9513309067639726,-53.48,1.3657,2.3258,4.3769,0.6575,1.4415,1.4167,0.9383505884708916,7
105916,npp,72,215,4.62148380279541,24.7521858215332,85.0655212402344,3670144,72,107,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.816026513235,66.75676340487719,54.44238962752906,0.053295668500994826,2.0,-66.76,3.1865100272627664,-66.95,1.3706,2.6312,4.9708,0.5812,2.1538,2.6859,1.584485954677307,7
106285,npp,704,2303,5.28798484802246,24.7531051635742,85.0654449462891,3670144,704,1855,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.88154009445869,15.487247871848105,13.675955650138336,0.13816452281875127,12.0,15.44,1.0442604737599883,14.89,0.9082,1.8665,3.3116,0.8193,4.8057,4.3325,1.4771770389034549,7
106466,npp,3054,1678,4.95393705368042,24.7529335021973,85.0658187866211,3670144,3054,1268,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.66273984587187,20.194518375537914,17.79727383697339,0.13167680698857226,9.0,-20.21,1.0837787002826917,-20.71,1.0291,2.0179,3.3066,0.7578,4.2383,3.7542,1.0329528754282968,7
106642,npp,2294,1047,3.85434889793396,24.7552051544189,85.0651321411133,3670144,2295,769,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.6000118287626,46.92945833215156,40.30008740936767,0.08572923996646571,6.0,-46.96,1.646109783506203,-47.25,1.2125,2.4439,3.9517,0.6257,2.3861,2.4118,0.6401102614212937,7
106874,npp,2829,3132,1.86362159252167,24.756254196167,85.0660171508789,3670144,2828,2506,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1565839028977,50.27436370979319,42.923264001214754,0.04147736308621946,16.0,50.27,1.7549928774784245,49.94,1.2825,2.4609,4.0222,0.6214,1.1889,1.1581,0.300924331676065,7
107043,npp,2136,2508,1.25109648704529,24.7575702667236,85.0609970092773,3670144,2137,2031,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.74799512601449,26.218877113206513,23.028579214041525,0.024158393799168728,13.0,26.21,1.1367971201176101,25.76,0.9012,1.9561,3.3625,0.7818,0.9091,0.9781,0.4788400227591775,7
107217,npp,1421,1884,0.806365966796875,24.7531604766846,85.0650329589844,3670144,1421,1457,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.47711148067587,8.706393540088289,7.702457158427374,0.011021222826599467,10.0,-8.7,1.0,-9.22,1.0133,1.7017,2.8649,0.8986,0.6339,0.7246,0.49683421791545523,7
107388,npp,684,1257,0.547465026378632,24.7508945465088,85.0646514892578,3670144,683,937,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.72646454446442,39.518417015884324,34.29201654843534,0.0027794706260265917,7.0,-39.53,1.4276677814245327,-39.87,1.2648,2.4285,3.9677,0.6297,0.2116,0.3447,0.28725915964333193,7
107560,npp,2997,627,0.313590511679649,24.7541923522949,85.0644683837891,3670176,2998,411,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.35077940817746,58.49494096290883,49.015254111797766,8.693389551900577e-05,4.0,-58.51,2.253202848596432,-58.71,1.65,2.5837,5.0376,0.5919,0.5217,0.1856,0.1856,7
107560,npp,2997,628,0.251984804868698,24.7535457611084,85.0719299316406,3670176,2998,411,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.35385530472668,58.4718751625468,48.99897929910286,8.727489153605748e-05,4.0,-58.48,2.253202848596432,-58.71,1.65,2.5837,5.0376,0.5919,0.4944,0.1491,0.1491,7
107744,npp,1193,3336,0.626583456993103,24.7551193237305,85.0623092651367,3670144,1193,2684,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.72099629447331,55.80189839824173,47.08495558328375,0.0008884803275023231,17.0,55.8,2.0682789409984763,55.6,1.178,2.3389,4.0436,0.6538,0.7013,0.4097,0.4097,7
107923,npp,491,2714,0.265977934002876,24.755090713501,85.0630569458008,3670176,491,2179,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0246106516384,35.59061806586195,31.018337399629367,1.1740769899615194e-05,14.0,35.58,1.2937979144666532,35.2,0.9091,1.9645,3.7036,0.7784,0.2164,0.2071,0.2071,7
108090,npp,2854,2093,0.380320876836777,24.7555389404297,85.0658264160156,3670176,2854,1657,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.84755859346808,3.4615255917590604,3.064458604961567,1.708155270590565e-11,11.0,3.43,1.0,2.97,0.7714,1.5292,3.179,1.0,0.3803,0.3803,0.3803,7
108268,npp,2123,1466,0.445101797580719,24.7568092346191,85.0635375976562,3670176,2123,1099,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32784856052638,30.702112898886536,26.876081288530198,8.187125153765425e-17,8.0,-30.73,1.184412938166907,-31.0,1.0343,2.0101,3.8942,0.7608,0.2079,0.3386,0.3386,7
108974,npp,1226,2298,0.456195712089539,24.7566566467285,85.0628204345703,3670176,1226,1851,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.51307795146134,15.20085851122454,13.424219114753779,1.6166779073511851e-25,12.0,15.17,1.0442604737599883,14.89,0.9082,1.8665,3.3116,0.8193,0.1787,0.3738,0.3738,7
109147,npp,486,1673,0.305699586868286,24.756311416626,85.0614700317383,3670176,486,1265,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43884624705163,20.444319894772033,18.014951183043905,1.6445140247693825e-25,9.0,-20.47,1.0837787002826917,-20.71,1.0291,2.0179,3.3066,0.7578,-0.0506,0.2317,0.2317,7
109495,npp,2045,416,0.273508921265602,24.7552452087402,85.0616683959961,3670176,2043,238,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33161822745605,63.04718578612162,52.110144977271496,6.558929057037546e-22,3.0,-63.04,2.7445598364131496,-63.14,1.2335,2.7995,4.2055,0.5463,0.6089,0.1494,0.1494,7
109495,npp,2045,418,0.56868502497673,24.7528457641602,85.0765762329102,3670176,2043,238,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33085608899303,63.007779583045206,52.08438616751503,6.50057909061584e-22,3.0,-63.01,2.6065528283652384,-63.14,1.2335,2.7995,4.2055,0.5463,0.6734,0.3106,0.3106,7
109680,npp,273,3127,0.345865800976753,24.7551383972168,85.0645141601562,3670176,275,2503,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.94531599917337,50.1300574268068,42.80927742847124,5.8161963771577655e-24,16.0,50.12,1.7549928774784245,49.94,1.2825,2.4609,4.0222,0.6214,0.3241,0.2149,0.2149,7
110560,npp,1683,3330,0.5760230422019961,24.755973815918,85.0626068115234,3670176,1685,2678,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01076936349891,55.64886034414428,46.96891162585696,1.0833950546036796e-09,17.0,55.65,2.0682789409984763,55.6,1.178,2.3389,4.0436,0.6538,0.6769,0.3766,0.3766,7
124044,npp,1864,2495,0.721304655075073,24.7536144256592,85.0605010986328,3670144,1864,2020,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.28681760300799,25.57034844514584,22.46586401185869,0.0023560738238322873,13.0,25.57,1.1367971201176101,25.76,0.9012,1.9561,3.3625,0.7818,0.443,0.5639,0.5152091237172944,7
139952,npp,2164,198,2.6525936126709,24.7510871887207,85.0623626708984,3670144,2166,98,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.10404676953291,67.05155821123587,54.61442048712777,0.0015001734669551918,2.0,-67.05,3.1865100272627664,-66.95,1.3706,2.6312,4.9708,0.5812,1.5359,1.5417,1.510697252996385,7
139952,npp,2164,201,1.100530683994293,24.7496185302734,85.0847473144531,3670144,2166,98,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11341811745713,67.001125829439,54.58433671096935,0.0014931892779288007,2.0,-67.0,3.1865100272627664,-66.95,1.3706,2.6312,4.9708,0.5812,1.0489,0.6396,0.6087415890016402,7
140154,npp,427,2907,0.5051529407501221,24.7523708343506,85.0605316162109,3670176,426,2345,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.77890360787363,43.00056816231699,37.145517160485156,0.0004712829489573448,15.0,43.0,1.4867838833500562,43.235,1.0626,1.7791,3.3903,0.8595,0.6724,0.4342,0.4342,7
140337,npp,2799,2284,0.992165505886078,24.7518692016602,85.0585098266602,3670144,2799,1839,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.99438301054,14.435773532946012,12.75118010286499,0.01681645028300019,12.0,14.39,1.015504800579495,14.89,0.9082,1.8665,3.3116,0.8193,0.6682,0.8129,0.4653694209657684,7
140527,npp,2061,1660,2.22559595108032,24.7513465881348,85.064453125,3670144,2060,1253,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.49827370774591,21.16724086266915,18.64440933431723,0.05583114509304482,9.0,-21.16,1.0837787002826917,-20.71,1.0291,2.0179,3.3066,0.7578,1.7208,1.6866,0.5327875213971491,7
141291,npp,1161,2489,3.65863871574402,24.7580165863037,85.0599746704102,3670144,1161,2016,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.16821168788617,25.290905904387092,22.22494349208681,0.14876571897792162,13.0,25.27,1.1367971201176101,25.76,0.9012,1.9561,3.3625,0.7818,3.0269,2.8603,-0.21410842667642127,7
142265,npp,2589,2694,1.58862352371216,24.7571105957031,85.0602493286133,3670144,2589,2166,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13157329908724,34.7316104190989,30.292468087503853,0.03010044351860582,14.0,34.73,1.2937979144666532,35.2,0.9091,1.9645,3.7036,0.7784,1.2387,1.2367,0.6146409810533469,7
142458,npp,1880,2073,0.855214059352875,24.7550468444824,85.0627899169922,3670144,1880,1638,196611,3866755,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.30102188776941,2.2920626530413353,2.0291180449427615,0.015443586748674123,11.0,2.27,1.0,2.97,0.7714,1.5292,3.179,1.0,0.8552,0.8552,0.5360411671422867,7
143248,npp,989,2902,0.420993715524673,24.7550868988037,85.0602798461914,3670176,988,2341,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.69905943976036,42.8325512369417,37.00758206030578,9.50226222119964e-08,15.0,42.82,1.4867838833500562,43.235,1.0626,1.7791,3.3903,0.8595,0.6158,0.3619,0.3619,7
143444,npp,302,2281,0.590447157621384,24.7519187927246,85.0624008178711,3670176,302,1835,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.18605344821675,14.298999185874463,12.630468786838566,5.770921988882925e-16,12.0,14.22,1.015504800579495,14.89,0.9082,1.8665,3.3116,0.8193,0.2727,0.4838,0.4838,7
143639,npp,2649,1657,0.917960405349731,24.7513637542725,85.0591659545898,3670176,2649,1251,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.27816192691347,21.337113872114497,18.791458865923172,1.2960118302432847e-23,9.0,-21.32,1.0837787002826917,-20.71,1.0291,2.0179,3.3066,0.7578,0.5143,0.6957,0.6957,7
143835,npp,1917,1027,0.401206403970718,24.7572746276855,85.0602493286133,3670176,1916,755,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32687754824734,47.61529999241436,40.838258287009076,4.3988381792051745e-30,6.0,-47.61,1.646109783506203,-47.25,1.2125,2.4439,3.9517,0.6257,0.2883,0.2511,0.2511,7
144028,npp,1165,403,0.709790289402008,24.7540721893311,85.0657272338867,3670176,1163,229,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38475174566616,63.30119989474105,52.26943956199539,2.5773656567103e-34,3.0,-63.29,2.7445598364131496,-63.14,1.2335,2.7995,4.2055,0.5463,0.7678,0.3877,0.3877,7
144233,npp,2483,3113,0.603772699832916,24.7500991821289,85.0646820068359,3670176,2484,2493,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63052789525544,49.69812205551502,42.47008994399966,3.343206481246815e-32,16.0,49.7,1.7549928774784245,49.94,1.2825,2.4609,4.0222,0.6214,0.471,0.3752,0.3752,7
144431,npp,1802,2490,0.584349125623703,24.7529907226562,85.0650405883789,3670176,1802,2016,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.19911501922701,25.338871151175432,22.265071777662715,1.0913340152221892e-32,13.0,25.32,1.1367971201176101,25.76,0.9012,1.9561,3.3625,0.7818,0.3226,0.4568,0.4568,7
144634,npp,1099,1867,0.541581928730011,24.7549018859863,85.065803527832,3670176,1099,1441,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.90777649797948,9.703576599514761,8.581651669577202,4.642193724977829e-31,10.0,-9.69,1.0,-9.22,1.0133,1.7017,2.8649,0.8986,0.3691,0.4867,0.4867,7
144831,npp,375,1240,0.436168253421783,24.7532653808594,85.0591506958008,3670176,375,923,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09990917953948,40.17017683947918,34.82481124738789,3.1697645982901617e-27,7.0,-40.17,1.4276677814245327,-39.87,1.2648,2.4285,3.9677,0.6297,0.1337,0.2747,0.2747,7
145027,npp,2700,612,1.109289526939392,24.7573337554932,85.0610885620117,3670176,2699,397,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99448254767333,58.86831244758671,49.26927681148309,2.3898750759955794e-21,4.0,-58.85,2.253202848596432,-58.71,1.65,2.5837,5.0376,0.5919,0.8749,0.6566,0.6566,7
145027,npp,2700,614,0.660296022891998,24.7560729980469,85.0762939453125,3670176,2699,397,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0005782383065,58.821939579901475,49.23673770464924,2.361918545004461e-21,4.0,-58.81,2.253202848596432,-58.71,1.65,2.5837,5.0376,0.5919,0.6756,0.3908,0.3908,7
145435,npp,223,2698,0.4653160572052,24.7542190551758,85.0607681274414,3670176,222,2169,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.88974074315485,34.906895667333885,30.43896034880535,4.797886005737049e-16,14.0,34.9,1.2937979144666532,35.2,0.9091,1.9645,3.7036,0.7784,0.3705,0.3622,0.3622,7
145624,npp,2599,2078,0.339828759431839,24.7516593933105,85.0609436035156,3670176,2599,1643,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.54700788456394,2.631258579568193,2.32926784601371,2.4930805621303336e-08,11.0,2.56,1.0,2.97,0.7714,1.5292,3.179,1.0,0.3398,0.3398,0.3398,7
