gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2083,0.489483624696732,24.7375373840332,84.9389495849609,3670176,1778,1648,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.66423893124639,2.8595660693247646,2.53164706353252,5.423367849690716e-05,10.0,2.85,1.0,2.22,1.3866,1.8167,2.174,1.0,0.4895,0.4895,7
102724,npp,1051,1457,0.526733100414276,24.7370586395264,84.944709777832,3670176,1051,1092,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23557395800893,31.10865759908844,27.222760671815035,3.571374146741339e-11,7.0,-31.13,1.2365102219381485,-31.69,1.7052,2.0766,2.4096,0.8749,0.5633,0.4608,7
102845,npp,302,823,0.496958941221237,24.7396030426025,84.9425735473633,3670176,300,612,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.48454546655326,53.54668436229947,45.410590309121176,5.809985233135749e-17,4.0,-53.56,1.9513309067639726,-53.88,1.7229,2.1355,2.7191,0.8507,0.977,0.4228,7
102964,npp,2588,201,1.37884414196014,24.7404499053955,84.9415130615234,3670176,2586,100,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.67756077739749,66.99341600503291,54.5833170907012,6.856597287167232e-22,1.0,-67.0,3.1865100272627664,-67.2,1.8669,2.5529,3.2908,0.7116,1.4483,0.9812,7
103211,npp,155,2290,0.447118550539017,24.7391128540039,84.9414978027344,3670176,155,1844,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.5718738097522,14.774407415078546,13.049491996430504,7.721594650327875e-23,11.0,14.73,1.0442604737599883,14.17,1.6445,1.9288,2.5434,0.9419,0.3979,0.4211,7
103448,npp,1765,1034,0.482845097780228,24.7389316558838,84.9403381347656,3670176,1766,760,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.35837201353996,47.36537611168592,40.645907063081246,3.042935047332068e-28,5.0,-47.38,1.646109783506203,-47.77,1.651,2.1202,2.4759,0.8569,0.8221,0.4137,7
103694,npp,2307,3120,0.745114624500275,24.7355403900146,84.9376831054688,3670176,2308,2498,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.60608654321699,49.91227536355103,42.64297159166283,2.9901769632940586e-25,15.0,49.91,1.7549928774784245,49.52,1.7657,2.3164,2.7314,0.7843,0.9214,0.5844,7
103811,npp,1599,2496,0.593533337116241,24.7362289428711,84.9407730102539,3670176,1598,2021,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.39037444298869,25.64718277058725,22.534675941442206,3.08281706881716e-24,12.0,25.61,1.1367971201176101,25.02,1.6846,2.0918,2.5257,0.8685,0.4987,0.5155,7
104405,npp,3051,2703,1.016589879989624,24.7406978607178,84.9423370361328,3670176,3051,2172,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62837425586419,35.1294446096593,30.630822176185532,2.1836027056718915e-11,13.0,35.11,1.2937979144666532,34.65,1.4921,1.989,2.4731,0.9134,1.0652,0.9286,7
104522,npp,2344,2081,0.750915884971619,24.7382621765137,84.9407119750977,3670176,2344,1646,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.2963374842318,2.7911401515438383,2.4711434455058714,2.519060838866649e-05,10.0,2.73,1.0,2.22,1.3866,1.8167,2.174,1.0,0.7509,0.7509,7
107923,npp,497,2700,1.113523602485657,24.7383861541748,84.9449005126953,3670176,498,2170,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.08951012593634,34.990712896418266,30.513666601523827,1.0435290778277715e-05,13.0,34.99,1.2937979144666532,34.65,1.4921,1.989,2.4731,0.9134,1.1401,1.0171,7
108090,npp,2860,2077,0.4772929251194,24.7341594696045,84.9423675537109,3670176,2860,1642,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-67.84925485413946,2.610127577634393,2.3108545910285048,1.5106813571416272e-11,10.0,2.5,1.0,2.22,1.3866,1.8167,2.174,1.0,0.4773,0.4773,7
108268,npp,2128,1450,0.79461407661438,24.7385368347168,84.9424667358398,3670176,2130,1088,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.813413363161,31.426109365446337,27.493363006990876,7.350264732055884e-17,7.0,-31.45,1.2365102219381485,-31.69,1.7052,2.0766,2.4096,0.8749,0.78,0.6952,7
109147,npp,491,1658,1.4301495552063,24.7382316589355,84.9455032348633,3670176,491,1251,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64235530959193,21.23771973594954,18.706673363242178,1.6178533273592636e-25,8.0,-21.26,1.0837787002826917,-21.53,1.481,1.8891,2.3306,0.9617,1.3933,1.3754,7
109495,npp,2050,401,1.56706941127777,24.7347412109375,84.9436721801758,3670176,2053,227,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.75911365658605,63.325862428910426,52.291521083623095,6.852017618772508e-22,2.0,-63.33,2.7445598364131496,-63.43,1.9689,2.2989,3.283,0.7902,1.5501,1.2384,7
109495,npp,2050,403,2.70974230766296,24.733606338501,84.9584884643555,3670176,2053,227,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76527517751452,63.287346126742776,52.26648322196911,6.797094787737656e-22,2.0,-63.29,2.7445598364131496,-63.43,1.9689,2.2989,3.283,0.7902,1.9664,2.1414,7
109680,npp,279,3112,1.32401061058044,24.7381000518799,84.945182800293,3670176,280,2493,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.67292251108618,49.67969065696371,42.46017974567785,6.0120998337753175e-24,15.0,49.67,1.7549928774784245,49.52,1.7657,2.3164,2.7314,0.7843,1.2512,1.0384,7
109854,npp,2655,2487,2.0638477802276602,24.7394390106201,84.9407958984375,3670176,2655,2014,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.8535004616966,25.194086795889653,22.141630627353372,3.3705790598826095e-21,12.0,25.17,1.1367971201176101,25.02,1.6846,2.0918,2.5257,0.8685,1.7921,1.7924,7
110375,npp,420,607,1.62216603755951,24.7389049530029,84.9455642700195,3670176,422,392,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33395541523936,58.963239540394326,49.34043192580062,1.5843888900889606e-05,3.0,-58.97,2.253202848596432,-59.09,1.694,2.1942,2.9068,0.828,1.5628,1.3431,7
110560,npp,1690,3315,1.32146596908569,24.7341442108154,84.9413986206055,3670176,1689,2662,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.7466027717975,55.269159249606275,46.690301081889515,1.221474617121349e-09,16.0,55.26,2.0682789409984763,55.19,1.8288,2.4269,2.8397,0.7486,1.2823,0.9892,7
115818,npp,2894,1849,1.88255190849304,24.7373161315918,84.9439849853516,3670176,2894,1424,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.87602614286399,10.724289576334609,9.481910395654745,7.783834818064204e-09,9.0,-10.73,1.0,-10.21,1.8254,2.1716,2.6665,0.8366,1.5277,1.5749,7
139754,npp,2939,804,1.03174763917923,24.738208770752,84.9444274902344,3670176,2938,590,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42312322545602,54.077969649033435,45.80534387318815,1.2404051631434303e-09,4.0,-54.07,1.9513309067639726,-53.88,1.7229,2.1355,2.7191,0.8507,1.2511,0.8777,7
140154,npp,433,2893,0.850104928016663,24.7370147705078,84.9429473876953,3670176,435,2333,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.62785318177417,42.495072193068935,36.734184052276326,0.0004953705066002788,14.0,42.49,1.4867838833500562,42.74,1.8149,2.1494,2.5413,0.8452,0.9428,0.7185,7
143248,npp,995,2888,2.11095142364502,24.7392959594727,84.9416122436523,3670176,996,2329,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.54498735749678,42.31976622580391,36.58995463855804,8.438775847304648e-08,14.0,42.31,1.4867838833500562,42.74,1.8149,2.1494,2.5413,0.8452,1.7908,1.7842,7
143444,npp,307,2267,2.0090316534042403,24.7394962310791,84.9457702636719,3670176,307,1822,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.11757518469666,13.46054348937041,11.892972258086067,5.174124884527293e-16,11.0,13.43,1.015504800579495,14.17,1.6445,1.9288,2.5434,0.9419,1.8958,1.8923,7
143639,npp,2653,1642,2.26892447471619,24.739803314209,84.9429931640625,3670176,2653,1238,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.77509237336608,22.139341183844063,19.489776744292342,1.1870628759942072e-23,8.0,-22.11,1.0837787002826917,-21.53,1.481,1.8891,2.3306,0.9617,2.1672,2.182,7
143835,npp,1922,1013,1.97291886806488,24.7391090393066,84.9435043334961,3670176,1924,744,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54469071962895,48.07946037377205,41.20371125370953,4.1400681603427956e-30,5.0,-48.06,1.646109783506203,-47.77,1.651,2.1202,2.4759,0.8569,1.7273,1.6905,7
144028,npp,1169,388,2.29894471168518,24.7408046722412,84.9429244995117,3670176,1173,218,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84022138036356,63.59147166253585,52.45734746701405,2.507731074598132e-34,2.0,-63.58,2.7445598364131496,-63.43,1.9689,2.2989,3.283,0.7902,1.8167,1.8167,7
144233,npp,2489,3097,1.71727967262268,24.7345161437988,84.93994140625,3670176,2489,2483,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.35366027711892,49.22031591320872,42.098429978786974,3.2208755613577345e-32,15.0,49.22,1.7549928774784245,49.52,1.7657,2.3164,2.7314,0.7843,1.4753,1.3468,7
144431,npp,1808,2474,1.83827173709869,24.7341575622559,84.9412460327148,3670176,1807,2003,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.45651741991925,24.556488994126394,21.588070886306607,1.0899096318379754e-32,12.0,24.53,1.1367971201176101,25.02,1.6846,2.0918,2.5257,0.8685,1.5937,1.5965,7
144634,npp,1104,1851,2.15969896316528,24.7391662597656,84.9404678344727,3670176,1104,1426,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.59635420950409,10.653969534745674,9.42011817027944,4.806744260018631e-31,9.0,-10.62,1.0,-10.21,1.8254,2.1716,2.6665,0.8366,1.8048,1.8068,7
144831,npp,379,1225,1.84830331802368,24.738883972168,84.9453582763672,3670176,379,909,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7708599657739,40.738865219328,35.29281569624264,3.376452010229979e-27,6.0,-40.74,1.4276677814245327,-40.45,1.7661,2.1475,2.6321,0.846,1.6071,1.5636,7
145027,npp,2705,599,2.24420762062073,24.7371520996094,84.9528121948242,3670176,2708,384,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48990461197161,59.16202185859495,49.4746619520906,2.606325799404005e-21,3.0,-59.16,2.3545700244418297,-59.09,1.694,2.1942,2.9068,0.828,1.838,1.8581,7
145027,npp,2705,598,2.13067960739136,24.7378005981445,84.9453735351562,3670176,2708,384,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48676692503187,59.184465313557084,49.49033367063089,2.621388649356697e-21,3.0,-59.18,2.3545700244418297,-59.09,1.694,2.1942,2.9068,0.828,1.7897,1.7641,7
145435,npp,229,2684,2.3672821521759,24.7370223999023,84.9439468383789,3670176,230,2159,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.97209615130699,34.30630184285656,29.93257159046746,5.341089373421939e-16,13.0,34.31,1.2937979144666532,34.65,1.4921,1.989,2.4731,0.9134,2.1091,2.1623,7
145624,npp,2604,2062,2.02474677562714,24.7366199493408,84.9386825561523,3670176,2604,1628,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-51.848218301063305,1.8921339761252671,1.675034452850521,2.815256541155145e-08,10.0,1.64,1.0,2.22,1.3866,1.8167,2.174,1.0,2.0247,2.0247,7
148756,npp,252,2066,2.38693976402283,24.736536026001,84.9405670166016,3670176,252,1632,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-66.96243143341083,1.9575120243063646,1.7328729476851814,0.0004236451980385492,10.0,1.87,1.0,2.22,1.3866,1.8167,2.174,1.0,2.3869,2.3869,7
148951,npp,2587,1441,2.50874257087708,24.7373733520508,84.9430236816406,3670176,2587,1081,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.7602347969653,31.859136487719596,27.857661937644963,3.615648758771121e-10,7.0,-31.85,1.2365102219381485,-31.69,1.7052,2.0766,2.4096,0.8749,2.1662,2.1948,7
149155,npp,1845,809,1.87666642665863,24.7363262176514,84.9427490234375,3670176,1846,596,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.71810294148705,53.93974914077391,45.695984636903844,2.5057903957652635e-18,4.0,-53.94,1.9513309067639726,-53.88,1.7229,2.1355,2.7191,0.8507,1.6841,1.5966,7
149345,npp,1081,189,2.31972599029541,24.7355766296387,84.9445877075195,3670176,1081,93,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.92379056566311,67.2187384988389,54.70544534392897,1.6513687641446805e-25,1.0,-67.2,3.1865100272627664,-67.2,1.8669,2.5529,3.2908,0.7116,1.7436,1.6508,7
149548,npp,2426,2896,2.18067073822021,24.7374858856201,84.940185546875,3670176,2426,2336,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-76.96933567592843,42.613182339862924,36.82637317580872,3.667583585938682e-25,14.0,42.6,1.4867838833500562,42.74,1.8149,2.1494,2.5413,0.8452,1.8377,1.8431,7
149734,npp,1734,2275,2.86174273490906,24.7359104156494,84.9423599243164,3670176,1734,1830,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-77.88145063433173,13.898585653778667,12.277769322234224,1.7281800566081444e-33,11.0,13.88,1.015504800579495,14.17,1.6445,1.9288,2.5434,0.9419,2.7355,2.6955,7
149921,npp,1019,1650,2.40763711929321,24.7397136688232,84.9400024414062,3670176,1019,1245,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29337803803188,21.678236759346717,19.088063011128547,1.3952863080149603e-33,8.0,-21.68,1.0837787002826917,-21.53,1.481,1.8891,2.3306,0.9617,2.2952,2.3154,7
150107,npp,283,1020,2.12016820907593,24.7388610839844,84.9394912719727,3670176,282,750,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.18072062043186,47.84517831100539,41.01794476613981,7.349167982545468e-33,5.0,-47.83,1.646109783506203,-47.77,1.651,2.1202,2.4759,0.8569,1.8167,1.8167,7
150294,npp,2598,395,2.05907845497131,24.7367687225342,84.9391708374023,3670176,2599,224,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52080862226987,63.46792088994042,52.37785224080689,3.8622145532227664e-30,2.0,-63.45,2.7445598364131496,-63.43,1.9689,2.2989,3.283,0.7902,1.7293,1.6272,7
150494,npp,838,3104,2.50511813163757,24.7407379150391,84.9407501220703,3670176,839,2488,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.73426508212727,49.43871496714482,42.268439148379585,2.2792355439232044e-30,15.0,49.43,1.7549928774784245,49.52,1.7657,2.3164,2.7314,0.7843,1.9242,1.9647,7
150678,npp,153,2481,2.51737284660339,24.7354393005371,84.9389419555664,3670176,153,2009,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.73746678504851,24.875263497470467,21.86425746767685,3.153756549337092e-26,12.0,24.87,1.1367971201176101,25.02,1.6846,2.0918,2.5257,0.8685,2.1911,2.1863,7
150858,npp,2500,1858,2.37392091751099,24.7408580780029,84.940673828125,3670176,2501,1433,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.70683404614712,10.189791143480601,9.010725260496045,2.5005215045454635e-20,9.0,-10.21,1.0,-10.21,1.8254,2.1716,2.6665,0.8366,2.0191,1.986,7
151043,npp,1771,1231,2.30578541755676,24.7348804473877,84.9432067871094,3670176,1770,915,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,96.94310015789502,40.50663610070134,35.101902727182875,4.551935438665934e-13,6.0,-40.51,1.4276677814245327,-40.45,1.7661,2.1475,2.6321,0.846,1.9276,1.9506,7
151221,npp,1019,602,1.55210018157959,24.7375831604004,84.9381866455078,3670176,1018,388,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.07636103872134,59.09400837469426,49.427835427237994,3.2039147236777576e-05,3.0,-59.09,2.253202848596432,-59.09,1.694,2.1942,2.9068,0.828,1.5317,1.2851,7
154022,npp,1653,599,2.39221096038818,24.7349300384521,84.942497253418,3670176,1654,386,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.23840961992089,59.11883272949168,49.44826376122156,9.143175399386384e-05,3.0,-59.16,2.3545700244418297,-59.09,1.694,2.1942,2.9068,0.828,1.9008,1.9807,7
154226,npp,2931,3308,2.9474983215332,24.7377071380615,84.9440765380859,3670176,2933,2656,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.0519237360012,55.119798216950095,46.579436318336654,0.0002232927396474631,16.0,55.09,2.0682789409984763,55.19,1.8288,2.4269,2.8397,0.7486,2.0684,2.2064,7
154419,npp,2251,2686,2.71081566810608,24.735954284668,84.941162109375,3670176,2250,2161,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.12215193529445,34.421035984229675,30.03163359739913,3.3127067137360766e-11,13.0,34.39,1.2937979144666532,34.65,1.4921,1.989,2.4731,0.9134,2.3746,2.4761,7
154621,npp,1548,2064,1.64758884906769,24.7352428436279,84.93798828125,3670176,1548,1630,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-65.19573277909232,1.8776953249226558,1.662406984452273,1.273327880134791e-19,10.0,1.76,1.0,2.22,1.3866,1.8167,2.174,1.0,1.6476,1.6476,7
154819,npp,823,1438,1.86408936977386,24.7384510040283,84.9396057128906,3670176,823,1079,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.04717885528775,31.960152682594952,27.946685686933364,6.77168028296152e-27,7.0,-31.98,1.2365102219381485,-31.69,1.7052,2.0766,2.4096,0.8749,1.6449,1.6308,7
155189,npp,2381,182,2.1071915626525897,24.7368068695068,84.9451599121094,3670176,2379,89,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.74272358443942,67.28498425158884,54.75420879881131,8.622631478759198e-35,1.0,-67.32,3.1865100272627664,-67.2,1.8669,2.5529,3.2908,0.7116,1.6769,1.4996,7
155751,npp,2293,1647,1.54523289203644,24.7337665557861,84.9440155029297,3670176,2293,1242,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.25143700218024,21.802640228877348,19.19851457692201,2.7741735852487244e-29,8.0,-21.84,1.0837787002826917,-21.53,1.481,1.8891,2.3306,0.9617,1.4994,1.486,7
155937,npp,1553,1015,1.31661152839661,24.7380390167236,84.9379348754883,3670176,1555,746,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-17 19:28:57.348922,96.79362498086411,47.95539405276078,41.10946836485259,2.1020127315320216e-24,5.0,-48.0,1.646109783506203,-47.77,1.651,2.1202,2.4759,0.8569,1.3286,1.1282,7
156306,npp,2101,3100,2.0147616863250697,24.738977432251,84.9406585693359,3670176,2102,2485,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.79454362437158,49.34254430816143,42.198109830013486,8.02507412929034e-20,15.0,49.31,1.7549928774784245,49.52,1.7657,2.3164,2.7314,0.7843,1.6448,1.5801,7
156491,npp,1412,2477,3.33788824081421,24.7367668151855,84.9421997070312,3670176,1412,2006,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.51390309181711,24.708800721152897,21.722151921387827,5.543387019776646e-13,12.0,24.68,1.1367971201176101,25.02,1.6846,2.0918,2.5257,0.8685,2.9128,2.8989,7
156672,npp,684,1853,2.73749160766602,24.738395690918,84.9453811645508,3670176,684,1427,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.10647893699058,10.463703389149428,9.25326308429907,1.0092772804538015e-05,9.0,-10.5,1.0,-10.21,1.8254,2.1716,2.6665,0.8366,2.3826,2.2902,7
169083,npp,1276,1847,1.83747601509094,24.7346744537354,84.9403686523438,3670176,1276,1422,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,96.89981936886133,10.812811476840947,9.561327134728103,4.323518765507786e-06,9.0,-10.84,1.015504800579495,-10.21,1.8254,2.1716,2.6665,0.8366,1.4877,1.5372,7
169438,npp,2856,588,2.00759649276733,24.7362785339355,84.9390258789062,3670176,2856,376,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.22449138410096,59.35233409519744,49.61498842730856,3.306900899172226e-22,3.0,-59.4,2.3545700244418297,-59.09,1.694,2.1942,2.9068,0.828,1.7375,1.6622,7
169633,npp,1060,3299,1.91827094554901,24.7359046936035,84.9440307617188,3670176,1062,2645,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.18331002600684,54.89885393384778,46.42061155018586,2.4964304816773718e-21,16.0,54.86,2.0682789409984763,55.19,1.8288,2.4269,2.8397,0.7486,1.5708,1.436,7
169813,npp,376,2676,1.9425961971283,24.7374248504639,84.9385375976562,3670176,376,2154,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.65411832566177,34.00715949562121,29.68429750032381,3.358894815956161e-28,13.0,33.97,1.2937979144666532,34.65,1.4921,1.989,2.4731,0.9134,1.7809,1.7744,7
169991,npp,2741,2055,2.79707455635071,24.7369728088379,84.9451293945312,3670176,2741,1621,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-61.977367197152844,1.352061833347734,1.1971288588134312,1.4332298419939798e-33,10.0,1.25,1.0,2.22,1.3866,1.8167,2.174,1.0,2.7971,2.7971,7
170167,npp,1996,1427,2.28118467330933,24.7404689788818,84.9401550292969,3670176,1996,1072,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69073805977744,32.46267464100418,28.3753928261885,2.0423519929206513e-33,7.0,-32.48,1.2365102219381485,-31.69,1.7052,2.0766,2.4096,0.8749,1.9822,1.9957,7
170350,npp,1246,793,1.71650564670563,24.7385883331299,84.940315246582,3670176,1244,579,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.21818323591329,54.34193530053283,46.00467952173714,1.1822369866637037e-31,4.0,-54.37,1.9513309067639726,-53.88,1.7229,2.1355,2.7191,0.8507,1.602,1.4603,7
170531,npp,475,170,1.91918230056763,24.7350006103516,84.9415054321289,3670176,474,82,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.79733668160205,67.48328836630769,54.87464938775868,5.286966399157209e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
