gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,262,2916,1.1973729133606,24.8364543914795,84.9999618530273,3670144,262,2352,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.17921561234029,43.335565841993194,37.41713781084987,0.006355913533568913,14.0,43.33,1.4867838833500562,42.82,1.1033,1.6232,3.2,0.7038,0.856,0.8427,0.7262750557086903,7
101234,npp,2637,2294,1.83539509773254,24.840368270874,84.9994430541992,3670144,2637,1847,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.8380306427473,14.993934969784997,13.241814764238422,0.02810664667082343,11.0,14.95,1.0442604737599883,14.28,0.9384,1.392,2.8576,0.8207,1.5671,1.5064,0.9915542967689329,7
101736,npp,1708,3123,5.2447075843811,24.836067199707,84.9964752197266,3670144,1707,2500,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.28847029239698,50.01575330842512,42.720656686046226,0.11565704166745949,15.0,50.0,1.7549928774784245,49.595,1.2048,1.749,2.7208,0.6532,3.1343,3.4259,1.3073430747186845,7
101858,npp,1019,2501,3.33020067214966,24.834264755249,85.0002822875977,3670144,1018,2025,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40035141728383,25.885290547324374,22.73936503576715,0.08067786066189929,12.0,25.86,1.1367971201176101,25.22,0.9978,1.471,2.4266,0.7766,2.7779,2.5863,1.1084769642562382,7
101986,npp,307,1878,2.36657738685608,24.8372001647949,85.001708984375,3670144,307,1452,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.11990871173323,9.00502729746367,7.9658509671193025,0.050815114327147685,9.0,-9.05,1.0,-9.86,0.9402,1.398,2.5931,0.8172,2.111,1.9339,1.0030901607143603,7
102108,npp,2646,1251,1.86128509044647,24.8353500366211,84.9985885620117,3670144,2646,932,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.73893789853517,39.75352850182891,34.48511061888142,0.026561168848438822,6.0,-39.76,1.4276677814245327,-40.28,1.125,1.8171,3.2243,0.6287,1.1734,1.1702,0.683663707906178,7
102602,npp,1762,2088,0.47353196144104,24.8356494903564,85.0025863647461,3670176,1762,1652,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.53829545248557,3.1536005441851698,2.7919164518222725,5.545524210031494e-05,10.0,3.14,1.0,2.33,0.8013,1.1424,2.4768,1.0,0.4735,0.4735,0.4735,7
102845,npp,286,828,0.567927181720734,24.8405227661133,84.9986572265625,3670176,284,618,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39726561995332,53.41588830897351,45.31266365789127,6.191507215022205e-17,4.0,-53.42,1.9513309067639726,-53.75,1.1512,1.9129,3.5276,0.5972,0.4532,0.3392,0.3392,7
102964,npp,2572,207,0.667219042778015,24.8405170440674,84.9999847412109,3670176,2570,103,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61320355080146,66.89771775223298,54.5263153981487,7.384158959527818e-22,1.0,-66.9,3.1865100272627664,-67.12,1.4155,2.5181,4.5249,0.4537,0.5616,0.3027,0.3027,7
103211,npp,139,2294,0.36056742072105397,24.8383483886719,84.9987640380859,3670176,139,1847,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.15230303968762,14.991675405570094,13.240448867212445,8.420404895965859e-23,11.0,14.95,1.0442604737599883,14.28,0.9384,1.392,2.8576,0.8207,0.1547,0.2959,0.2959,7
103330,npp,2491,1670,0.4186891913414,24.8368682861328,85.0024337768555,3670176,2491,1262,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48152041664854,20.594039741325293,18.145809018568222,7.577332943335072e-27,8.0,-20.63,1.0837787002826917,-21.32,0.857,1.2222,2.4538,0.9347,0.401,0.3914,0.3914,7
103694,npp,2290,3124,0.879849553108215,24.8385162353516,85.0020065307617,3670176,2292,2501,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99131444579824,50.04326287626157,42.74452427205876,3.2530869211014296e-25,15.0,50.03,1.7549928774784245,49.595,1.2048,1.749,2.7208,0.6532,0.6472,0.5747,0.5747,7
103811,npp,1583,2500,0.814928531646729,24.8342094421387,85.0,3670176,1582,2024,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13009294676458,25.845330752535148,22.70594118590683,3.292810862136394e-24,12.0,25.81,1.1367971201176101,25.22,0.9978,1.471,2.4266,0.7766,0.5653,0.6329,0.6329,7
104522,npp,2328,2085,0.919086754322052,24.837703704834,84.9963836669922,3670176,2328,1650,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.64497484095325,3.032311546235001,2.6846311631207516,2.4111071948244803e-05,10.0,2.97,1.0,2.33,0.8013,1.1424,2.4768,1.0,0.9191,0.9191,0.9191,7
105564,npp,1583,1459,1.67047131061554,24.8356151580811,84.9984512329102,3670144,1582,1094,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52496754336075,31.034130577415095,27.15981896524463,0.005084345884467434,7.0,-31.04,1.2365102219381485,-31.49,0.9304,1.5712,3.4588,0.7271,1.2227,1.2146,1.1214670957793083,7
105736,npp,832,826,2.81636738777161,24.835412979126,85.0025100708008,3670144,836,617,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.25217099205913,53.46753705570706,45.352591234853854,0.02318365029413991,4.0,-53.48,1.9513309067639726,-53.75,1.1512,1.9129,3.5276,0.5972,1.6054,1.682,1.2573316687351408,7
106285,npp,693,2292,4.70065450668335,24.839376449585,85.0008392333984,3670144,693,1845,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.18214219205645,14.854587764810624,13.120177538122068,0.13804582890777836,11.0,14.84,1.0442604737599883,14.28,0.9384,1.392,2.8576,0.8207,4.3109,3.858,1.329334709739014,7
106466,npp,3043,1667,4.52816390991211,24.8371067047119,84.9973449707031,3670144,3043,1260,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.38812289918604,20.757065553931383,18.28801964286177,0.13147603268059616,8.0,-20.79,1.0837787002826917,-21.32,0.857,1.2222,2.4538,0.9347,4.1928,4.2325,1.8241774670334876,7
106642,npp,2283,1036,4.6068058013916,24.8346462249756,84.9995651245117,3670144,2282,761,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.16040946548758,47.292919237899476,40.58800804115171,0.08554510227148655,5.0,-47.31,1.646109783506203,-47.61,1.2253,1.91,3.3767,0.5981,2.7807,2.7555,1.188520884606056,7
107043,npp,2126,2497,1.24494683742523,24.8355731964111,85.001350402832,3670144,2125,2021,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75729523407003,25.680605249391757,22.563779091657665,0.024077043702714518,12.0,25.66,1.1367971201176101,25.22,0.9978,1.471,2.4266,0.7766,0.9436,0.9669,0.5258668649545082,7
107217,npp,1410,1873,0.850118517875671,24.8382320404053,84.9966049194336,3670144,1410,1447,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.60004851922216,9.315637940800597,8.240441175785353,0.010959402322166144,9.0,-9.34,1.0,-9.86,0.9402,1.398,2.5931,0.8172,0.5946,0.6947,0.4939502890284309,7
107388,npp,672,1246,0.777847051620483,24.8377361297607,85.0034408569336,3670144,670,927,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.26451460350329,39.942292994199875,34.64221902721415,0.0027498621269476365,6.0,-39.94,1.4276677814245327,-40.28,1.125,1.8171,3.2243,0.6287,0.4145,0.489,0.4386291849711662,7
107560,npp,2985,617,0.692893147468567,24.8369998931885,85.0035858154297,3670176,2985,401,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.06283324545052,58.73182359677331,49.18227214332292,8.379607274378694e-05,3.0,-58.74,2.253202848596432,-58.95,1.3403,2.1704,4.4135,0.5264,0.4867,0.3647,0.3647,7
107560,npp,2985,618,1.38104462623596,24.8363590240479,85.0111923217773,3670176,2985,401,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.06587744864487,58.708520843111685,49.16588602249843,8.413968248008887e-05,3.0,-58.71,2.253202848596432,-58.95,1.3403,2.1704,4.4135,0.5264,0.7921,0.7269,0.7269,7
107744,npp,1183,3324,0.773069143295288,24.8371067047119,84.9988632202148,3670144,1181,2672,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.37940196422204,55.4958365356756,46.861023274301125,0.0008791899158195473,16.0,55.49,2.0682789409984763,55.29,1.3345,2.0494,3.7401,0.5575,0.5254,0.431,0.431,7
107923,npp,481,2703,0.6005687415599821,24.8371124267578,84.9982223510742,3670176,482,2172,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89256046044132,35.11724562183789,30.620279871580784,1.1111562258311447e-05,13.0,35.11,1.2937979144666532,34.73,0.9134,1.4402,3.0893,0.7933,0.4935,0.4764,0.4764,7
108090,npp,2843,2081,0.387998938560486,24.8401222229004,84.9999847412109,3670176,2843,1646,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.66001933385733,2.84563770276509,2.5193332303508833,1.6449516532383272e-11,10.0,2.73,1.0,2.33,0.8013,1.1424,2.4768,1.0,0.388,0.388,0.388,7
108268,npp,2112,1455,0.618605226278305,24.8387813568115,85.0017242431641,3670176,2114,1092,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63083839935557,31.210397678257266,27.309666516839915,8.08182561912059e-17,7.0,-31.22,1.2365102219381485,-31.49,0.9304,1.5712,3.4588,0.7271,0.3721,0.4498,0.4498,7
108974,npp,1216,2286,0.984580874443054,24.8348827362061,84.9957656860352,3670176,1216,1840,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.62505994604648,14.560567514157048,12.861609488973738,1.6838939788377147e-25,11.0,14.51,1.015504800579495,14.28,0.9384,1.392,2.8576,0.8207,0.7413,0.8081,0.8081,7
109147,npp,475,1662,0.411146461963654,24.8388748168945,84.9993896484375,3670176,475,1255,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253135977247,21.036507315764158,18.531386003005572,1.751069917493813e-25,8.0,-21.05,1.0837787002826917,-21.32,0.857,1.2222,2.4538,0.9347,0.394,0.3843,0.3843,7
109495,npp,2034,409,0.852837383747101,24.8334980010986,85.0174865722656,3670176,2037,231,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69620981297008,63.17869066272647,52.1959616292635,7.072648934990409e-22,2.0,-63.18,2.7445598364131496,-63.33,1.4577,2.5029,4.3301,0.4564,0.5412,0.3893,0.3893,7
109495,npp,2034,407,0.662065207958221,24.8346176147461,85.0028610229492,3670176,2037,231,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6901882541707,63.21683434789166,52.22081139880024,7.128945761378975e-22,2.0,-63.22,2.7445598364131496,-63.33,1.4577,2.5029,4.3301,0.4564,0.4717,0.3022,0.3022,7
109680,npp,263,3115,0.497584342956543,24.8353481292725,85.0000076293945,3670176,263,2495,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53339877770556,49.765423067844544,42.526887589947904,6.284036038486272e-24,15.0,49.76,1.7549928774784245,49.595,1.2048,1.749,2.7208,0.6532,0.4294,0.325,0.325,7
110560,npp,1673,3318,0.468843966722488,24.837718963623,84.9994964599609,3670176,1673,2665,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66930024504929,55.341860090588334,46.74392144140498,1.149445538446452e-09,16.0,55.34,2.0682789409984763,55.29,1.3345,2.0494,3.7401,0.5575,0.3783,0.2614,0.2614,7
114610,npp,746,2067,0.553494483232498,24.8350391387939,85.001350402832,3670176,746,1632,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.84315094345475,2.043942923360242,1.8094337441489348,1.3569181222589342e-18,10.0,1.93,1.0,2.33,0.8013,1.1424,2.4768,1.0,0.5535,0.5535,0.5535,7
115818,npp,2878,1853,0.595951050519943,24.8375244140625,84.999397277832,3670176,2878,1428,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0380713716582,10.455577749120174,9.244931953442475,7.224703993975882e-09,9.0,-10.5,1.0,-9.86,0.9402,1.398,2.5931,0.8172,0.3404,0.487,0.487,7
134768,npp,2467,401,4.34419631958008,24.8349094390869,85.0171585083008,3670144,2469,226,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.71198710644107,63.32881039093115,52.296824993796676,0.03887254096537544,2.0,-63.33,2.7445598364131496,-63.33,1.4577,2.5029,4.3301,0.4564,1.8133,1.9828,1.2707491842592384,7
134768,npp,2467,399,4.6085352897644,24.8360271453857,85.0024108886719,3670144,2469,226,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.7058386453209,63.36706368756122,52.32167430138118,0.03889066570348026,2.0,-63.37,2.7445598364131496,-63.33,1.4577,2.5029,4.3301,0.4564,1.9096,2.1035,1.39111718294849,7
137224,npp,2224,2277,0.652518391609192,24.8389129638672,84.9980621337891,3670144,2224,1832,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.58718653899945,14.03329127363656,12.397994313117207,0.000743475996505084,11.0,14.0,1.015504800579495,14.28,0.9384,1.392,2.8576,0.8207,0.4143,0.5355,0.5355,7
139754,npp,2923,809,0.630419671535492,24.8386173248291,85.0003128051758,3670176,2922,596,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7487830226442,53.93279262435537,45.69716988665827,1.1418230779238695e-09,4.0,-53.94,1.9513309067639726,-53.75,1.1512,1.9129,3.5276,0.5972,0.4852,0.3765,0.3765,7
139952,npp,2151,188,1.054661154747009,24.8388519287109,84.9995040893555,3670144,2152,92,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90066818431647,67.22513259323779,54.71788554116258,0.0015086871855204097,1.0,-67.22,3.1865100272627664,-67.12,1.4155,2.5181,4.5249,0.4537,0.6832,0.4785,0.45086450423695457,7
139952,npp,2151,191,0.89733225107193,24.83740234375,85.0223083496094,3670144,2152,92,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91011887967773,67.17414587184359,54.68761123587594,0.0015015411438974308,1.0,-67.17,3.1865100272627664,-67.12,1.4155,2.5181,4.5249,0.4537,0.6338,0.4071,0.37959540241444945,7
140154,npp,416,2895,0.658047199249268,24.8399982452393,84.9971771240234,3670176,419,2336,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.32760842916578,42.566158524455865,36.792327522821125,0.0004789884984821479,14.0,42.56,1.4867838833500562,42.82,1.1033,1.6232,3.2,0.7038,0.4933,0.4632,0.4632,7
140337,npp,2788,2274,1.10664689540863,24.8386459350586,84.9996185302734,3670144,2788,1829,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.57376133256278,13.851837150590448,12.237693516143988,0.01685362038497432,11.0,13.83,1.015504800579495,14.28,0.9384,1.392,2.8576,0.8207,0.8615,0.9083,0.5995824877078322,7
140527,npp,2050,1650,2.39347362518311,24.8350429534912,85.0024185180664,3670144,2050,1244,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.15401185521787,21.67662582685021,19.08807466337842,0.05587242950131726,8.0,-21.68,1.0837787002826917,-21.32,0.857,1.2222,2.4538,0.9347,2.2231,2.2372,1.2137523936480623,7
140713,npp,1305,1019,4.56894063949585,24.8397216796875,85.0010681152344,3670144,1305,749,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.03369838376922,47.86775038913229,41.0381579715324,0.11763698492443316,5.0,-47.87,1.646109783506203,-47.61,1.2253,1.91,3.3767,0.5981,2.7577,2.7329,0.578075308932438,7
141482,npp,435,1855,3.36440443992615,24.8361225128174,84.9991760253906,3670144,435,1430,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.74757915092816,10.389173237159133,9.187081226134053,0.11737623869634663,9.0,-10.38,1.0,-9.86,0.9402,1.398,2.5931,0.8172,3.1088,2.7494,0.5993515484012115,7
142265,npp,2579,2683,1.48175013065338,24.8383388519287,84.9966812133789,3670144,2580,2159,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.01961232040085,34.25990668179168,29.894653957726483,0.030070495493747722,13.0,34.26,1.2937979144666532,34.73,0.9134,1.4402,3.0893,0.7933,1.1746,1.1754,0.6245813420397753,7
142458,npp,1869,2062,0.954723060131073,24.8382453918457,85.0034332275391,3670144,1869,1627,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.87979303519346,1.7728718082648673,1.5695295097592663,0.01542180409240835,10.0,1.64,1.0,2.33,0.8013,1.1424,2.4768,1.0,0.9547,0.9547,0.6722098948644835,7
143248,npp,979,2891,0.485022813081741,24.8377265930176,84.9966506958008,3670176,980,2332,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38647873082628,42.43015955988531,36.68005440032833,9.063401790401772e-08,14.0,42.42,1.4867838833500562,42.82,1.1033,1.6232,3.2,0.7038,0.3769,0.3414,0.3414,7
143444,npp,291,2271,0.487931847572327,24.8386497497559,85.0035781860352,3670176,291,1826,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.66826090704787,13.685840501302906,12.09122509140482,5.578256957426136e-16,11.0,13.66,1.015504800579495,14.28,0.9384,1.392,2.8576,0.8207,0.2522,0.4005,0.4005,7
143639,npp,2637,1646,0.680760681629181,24.8403987884521,84.9972381591797,3670176,2637,1242,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.4710189415881,21.942551826014665,19.318621810666134,1.2661002498471647e-23,8.0,-21.89,1.0837787002826917,-21.32,0.857,1.2222,2.4538,0.9347,0.6428,0.6363,0.6363,7
143835,npp,1906,1018,0.601418197154999,24.8395290374756,85.0016937255859,3670176,1908,748,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93837835273162,47.9003437669468,41.06287679351846,4.360329962799545e-30,5.0,-47.9,1.646109783506203,-47.61,1.2253,1.91,3.3767,0.5981,0.3475,0.3597,0.3597,7
144028,npp,1154,393,1.19955599308014,24.8345260620117,84.9985122680664,3670176,1157,222,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73840183618532,63.491166448556996,52.39267958453458,2.5834570037861906e-34,2.0,-63.48,2.7445598364131496,-63.33,1.4577,2.5029,4.3301,0.4564,0.6675,0.5475,0.5475,7
144233,npp,2472,3101,0.814913153648376,24.8369827270508,85.0031585693359,3670176,2472,2485,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74348998586953,49.34917857871742,42.19888055117175,3.3188938085449654e-32,15.0,49.34,1.7549928774784245,49.595,1.2048,1.749,2.7208,0.6532,0.6102,0.5323,0.5323,7
144431,npp,1791,2478,0.504848778247833,24.8389511108398,85.0006103515625,3670176,1791,2006,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31159639412512,24.747627863318925,21.753629420159914,1.0988475235782175e-32,12.0,24.73,1.1367971201176101,25.22,0.9978,1.471,2.4266,0.7766,0.2925,0.3921,0.3921,7
144634,npp,1088,1856,0.575218588113785,24.8382244110107,85.0035018920898,3670176,1088,1430,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.87709758723311,10.382526925233606,9.180726230811791,4.7425766220385714e-31,9.0,-10.32,1.0,-9.86,0.9402,1.398,2.5931,0.8172,0.3197,0.4701,0.4701,7
144831,npp,363,1230,0.557127386331558,24.839282989502,85.0038604736328,3670176,363,914,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64301065124991,40.55520111874547,35.14192285592184,3.263081936520553e-27,6.0,-40.55,1.4276677814245327,-40.28,1.125,1.8171,3.2243,0.6287,0.2599,0.3503,0.3503,7
145027,npp,2689,603,0.70733767747879,24.8401336669922,84.9999389648438,3670176,2692,389,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42096891203397,59.07616506174169,49.414850882347295,2.486953482674822e-21,3.0,-59.06,2.253202848596432,-58.95,1.3403,2.1704,4.4135,0.5264,0.4931,0.3723,0.3723,7
145027,npp,2689,605,0.990082800388336,24.8387851715088,85.015380859375,3670176,2692,389,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42739545607338,59.029417811704526,49.38214946187628,2.4574228016466986e-21,3.0,-59.02,2.253202848596432,-58.95,1.3403,2.1704,4.4135,0.5264,0.6186,0.5212,0.5212,7
145435,npp,213,2687,0.913414418697357,24.8357315063477,84.9969253540039,3670176,213,2162,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77111459013625,34.43310262653192,30.039644960030667,5.058194802299867e-16,13.0,34.43,1.2937979144666532,34.73,0.9134,1.4402,3.0893,0.7933,0.7353,0.7246,0.7246,7
145624,npp,2588,2067,0.5686758458614349,24.8353481292725,85.0018310546875,3670176,2588,1632,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.90159432761673,2.0103054568637084,1.7796406858459421,2.6155379702019067e-08,10.0,1.93,1.0,2.33,0.8013,1.1424,2.4768,1.0,0.5687,0.5687,0.5687,7
145818,npp,1869,1442,1.42091727256775,24.837553024292,85.0007705688477,3670144,1868,1082,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.58184391682767,31.821460588151417,27.826041699826813,0.003190898466098489,7.0,-31.8,1.2365102219381485,-31.49,0.9304,1.5712,3.4588,0.7271,1.0209,1.0332,0.9747504672628639,7
146006,npp,1129,811,3.80387687683105,24.8348712921143,85.0032196044922,3670144,1129,598,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.54808052096028,53.89588907065248,45.66420131123482,0.02400060969065164,4.0,-53.88,1.9513309067639726,-53.75,1.1512,1.9129,3.5276,0.5972,2.1115,2.2717,1.832066950960931,7
146194,npp,366,191,6.07591247558594,24.8399085998535,85.0022430419922,3670144,363,94,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.74007122706928,67.19123658980696,54.690346485616914,0.05907375432201887,1.0,-67.17,3.1865100272627664,-67.12,1.4155,2.5181,4.5249,0.4537,2.2589,2.7565,1.6744118753433255,7
146398,npp,1714,2897,3.68922877311707,24.839822769165,84.9989852905273,3670144,1716,2336,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.70193376425667,42.642934887053755,36.85096110575563,0.06521836205353386,14.0,42.64,1.4867838833500562,42.82,1.1033,1.6232,3.2,0.7038,2.532,2.5966,1.401957541642079,7
146589,npp,1024,2275,4.46373987197876,24.8356742858887,84.9962005615234,3670144,1024,1830,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.52568339299165,13.923623225837527,12.299836750205277,0.13937785677253045,11.0,13.88,1.015504800579495,14.28,0.9384,1.392,2.8576,0.8207,4.1673,3.6635,1.1104351849296896,7
146778,npp,312,1652,6.06624507904053,24.8353748321533,84.9969024658203,3670144,312,1247,196611,3866755,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.11577724368505,21.564808478448967,18.989085227029413,0.2777929093867665,8.0,-21.58,1.0837787002826917,-21.32,0.857,1.2222,2.4538,0.9347,5.612,5.6702,0.5817066104880224,7
