lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.583,0.675,0.7
2,0.463,0.57,0.568
3,0.397,0.486,0.462
4,0.355,0.419,0.368
5,0.35,0.366,0.308
6,0.355,0.326,0.264
7,0.334,0.296,0.215
8,0.334,0.275,0.189
9,0.311,0.261,0.155
10,0.272,0.252,0.116
11,0.264,0.248,0.103
12,0.284,0.246,0.109
13,0.277,0.247,0.098
14,0.249,0.248,0.075
15,0.246,0.25,0.072
16,0.25,0.252,0.072
17,0.245,0.253,0.07
18,0.228,0.254,0.062
19,0.22,0.253,0.063
20,0.221,0.251,0.07
21,0.242,0.248,0.09
22,0.229,0.244,0.1
23,0.208,0.238,0.117
24,0.216,0.231,0.161
25,0.214,0.224,0.209
26,0.232,0.208,0.281
27,0.22,0.2,0.327
28,0.203,0.195,0.364
29,0.191,0.191,0.388
30,0.178,0.187,0.375
31,0.178,0.184,0.339
32,0.168,0.181,0.282
33,0.162,0.178,0.218
34,0.172,0.176,0.168
35,0.151,0.173,0.11
36,0.142,0.17,0.063
37,0.163,0.168,0.054
38,0.17,0.165,0.04
39,0.171,0.163,0.026
40,0.178,0.162,0.021
41,0.174,0.16,0.011
42,0.188,0.158,0.014
43,0.162,0.156,-0.004
44,0.146,0.155,-0.017
45,0.141,0.155,-0.018
46,0.14,0.156,-0.019
47,0.163,0.156,0.0
48,0.172,0.155,0.01
49,0.161,0.156,0.009
50,0.155,0.156,0.016
51,0.16,0.157,0.041
52,0.152,0.156,0.066
53,0.152,0.155,0.101
54,0.149,0.154,0.143
55,0.137,0.153,0.188
56,0.129,0.153,0.241
57,0.146,0.152,0.301
58,0.146,0.151,0.343
59,0.166,0.151,0.367
60,0.164,0.149,0.347
61,0.153,0.149,0.296
62,0.145,0.148,0.236
63,0.145,0.147,0.182
64,0.15,0.145,0.135
65,0.158,0.143,0.101
66,0.146,0.14,0.06
67,0.134,0.136,0.024
68,0.124,0.131,-0.004
69,0.116,0.126,-0.025
70,0.122,0.122,-0.029
71,0.145,0.117,-0.017
72,0.119,0.114,-0.037
73,0.116,0.109,-0.042
74,0.099,0.105,-0.052
75,0.102,0.101,-0.053
76,0.101,0.098,-0.055
77,0.084,0.095,-0.065
78,0.081,0.091,-0.062
79,0.076,0.088,-0.057
80,0.081,0.085,-0.04
81,0.065,0.083,-0.025
82,0.074,0.082,0.015
83,0.073,0.08,0.059
84,0.073,0.079,0.109
85,0.077,0.078,0.168
86,0.091,0.077,0.228
87,0.077,0.076,0.258
88,0.072,0.074,0.279
89,0.096,0.073,0.286
90,0.084,0.072,0.246
91,0.078,0.07,0.201
92,0.073,0.069,0.148
93,0.088,0.067,0.11
94,0.072,0.066,0.053
95,0.066,0.064,0.012
96,0.054,0.062,-0.02
97,0.052,0.059,-0.045
98,0.043,0.057,-0.071
99,0.045,0.055,-0.079
100,0.039,0.053,-0.091
101,0.044,0.051,-0.094
102,0.057,0.049,-0.088
103,0.05,0.047,-0.1
104,0.036,0.044,-0.113
105,0.045,0.042,-0.108
106,0.04,0.04,-0.111
107,0.03,0.039,-0.119
108,0.03,0.037,-0.113
109,0.031,0.036,-0.1
110,0.042,0.034,-0.071
111,0.046,0.033,-0.04
112,0.043,0.031,-0.01
113,0.025,0.028,0.021
114,0.025,0.027,0.072
115,0.033,0.024,0.131
116,0.016,0.021,0.167
117,0.031,0.017,0.214
118,0.035,0.015,0.228
119,0.02,0.012,0.201
120,0.005,0.008,0.158
121,-0.012,0.005,0.103
122,-0.015,0.002,0.057
123,0.0,-0.001,0.026
124,-0.003,-0.003,-0.017
125,-0.021,-0.004,-0.063
126,-0.002,-0.005,-0.075
127,0.004,-0.006,-0.096
128,-0.004,-0.008,-0.121
129,-0.023,-0.009,-0.144
130,-0.03,-0.01,-0.156
131,-0.012,-0.01,-0.146
132,-0.005,-0.01,-0.145
133,-0.011,-0.009,-0.153
134,-0.004,-0.007,-0.151
135,-0.002,-0.005,-0.146
136,0.015,-0.004,-0.131
137,0.008,-0.002,-0.129
138,-0.005,-0.0,-0.128
139,0.005,0.002,-0.107
140,0.012,0.004,-0.077
141,-0.001,0.005,-0.058
142,-0.015,0.006,-0.031
143,0.015,0.006,0.033
144,0.011,0.006,0.08
145,0.009,0.005,0.126
146,-0.004,0.004,0.161
147,-0.007,0.003,0.189
148,-0.005,0.002,0.192
149,0.007,0.0,0.176
150,0.008,-0.002,0.141
151,0.003,-0.003,0.093
152,0.004,-0.005,0.046
153,0.005,-0.009,-0.0
154,-0.002,-0.012,-0.047
155,-0.024,-0.014,-0.091
156,-0.026,-0.016,-0.116
157,-0.028,-0.018,-0.139
158,-0.019,-0.019,-0.146
159,-0.021,-0.022,-0.152
160,-0.033,-0.024,-0.163
161,-0.039,-0.027,-0.17
162,-0.023,-0.03,-0.162
163,-0.04,-0.033,-0.172
164,-0.029,-0.035,-0.162
165,-0.027,-0.036,-0.157
166,-0.034,-0.037,-0.158
167,-0.038,-0.038,-0.153
168,-0.055,-0.038,-0.152
169,-0.038,-0.039,-0.123
170,-0.027,-0.04,-0.092
171,-0.031,-0.04,-0.067
172,-0.041,-0.039,-0.036
173,-0.047,-0.039,0.004
174,-0.05,-0.039,0.05
175,-0.044,-0.039,0.099
176,-0.04,-0.041,0.132
177,-0.045,-0.043,0.149
178,-0.063,-0.045,0.127
179,-0.054,-0.048,0.105
180,-0.051,-0.052,0.068
181,-0.049,-0.055,0.025
182,-0.039,-0.058,-0.013
183,-0.022,-0.061,-0.041
184,-0.044,-0.064,-0.091
185,-0.062,-0.068,-0.13
186,-0.068,-0.072,-0.156
187,-0.08,-0.075,-0.177
188,-0.095,-0.079,-0.192
189,-0.095,-0.083,-0.196
190,-0.086,-0.086,-0.193
191,-0.09,-0.089,-0.198
192,-0.096,-0.09,-0.203
193,-0.091,-0.091,-0.2
194,-0.114,-0.09,-0.209
195,-0.116,-0.089,-0.208
196,-0.1,-0.089,-0.19
197,-0.08,-0.087,-0.171
198,-0.079,-0.084,-0.156
199,-0.075,-0.081,-0.136
200,-0.073,-0.079,-0.11
201,-0.073,-0.077,-0.076
202,-0.068,-0.074,-0.032
203,-0.069,-0.071,0.01
204,-0.071,-0.066,0.052
205,-0.065,-0.061,0.095
206,-0.056,-0.057,0.126
207,-0.058,-0.052,0.134
208,-0.038,-0.048,0.132
209,-0.027,-0.046,0.105
210,-0.027,-0.044,0.06
211,-0.027,-0.042,0.012
212,-0.027,-0.039,-0.034
213,-0.035,-0.038,-0.077
214,-0.047,-0.035,-0.114
215,-0.054,-0.034,-0.146
216,-0.051,-0.033,-0.164
217,-0.042,-0.032,-0.167
218,-0.047,-0.031,-0.175
219,-0.039,-0.031,-0.172
220,-0.032,-0.029,-0.168
221,-0.029,-0.027,-0.168
222,-0.026,-0.025,-0.162
223,0.001,-0.023,-0.137
224,0.007,-0.021,-0.128
225,0.001,-0.02,-0.125
226,-0.028,-0.018,-0.14
227,-0.038,-0.016,-0.139
228,-0.034,-0.015,-0.117
229,-0.004,-0.012,-0.076
230,0.005,-0.009,-0.042
231,-0.012,-0.006,-0.014
232,-0.007,-0.004,0.034
233,-0.0,-0.001,0.084
234,-0.009,0.001,0.124
235,-0.005,0.004,0.162
236,0.001,0.006,0.189
237,0.013,0.007,0.194
238,0.008,0.008,0.166
239,0.014,0.008,0.128
240,0.007,0.008,0.079
241,0.011,0.007,0.036
242,0.02,0.006,-0.001
243,-0.005,0.004,-0.051
244,0.008,0.003,-0.073
245,0.011,0.002,-0.096
246,0.0,0.001,-0.117
247,0.0,0.001,-0.126
248,0.008,0.001,-0.124
249,0.01,-0.0,-0.126
250,0.003,-0.002,-0.133
251,0.009,-0.003,-0.131
252,-0.01,-0.002,-0.144
253,-0.014,-0.001,-0.141
254,-0.004,0.001,-0.127
255,0.004,0.002,-0.115
256,-0.007,0.004,-0.116
257,-0.015,0.006,-0.103
258,-0.02,0.009,-0.081
259,-0.011,0.011,-0.048
260,0.005,0.015,-0.003
261,0.015,0.018,0.043
262,0.031,0.022,0.098
263,0.043,0.025,0.151
264,0.048,0.028,0.198
265,0.057,0.031,0.232
266,0.063,0.034,0.252
267,0.041,0.036,0.226
268,0.029,0.037,0.188
269,0.027,0.039,0.141
270,0.042,0.04,0.101
271,0.037,0.04,0.05
272,0.055,0.04,0.022
273,0.048,0.04,-0.017
274,0.024,0.04,-0.06
275,0.033,0.039,-0.073
276,0.033,0.039,-0.084
277,0.037,0.037,-0.087
278,0.031,0.036,-0.091
279,0.041,0.035,-0.085
280,0.027,0.034,-0.092
281,0.036,0.032,-0.087
282,0.016,0.032,-0.095
283,0.038,0.032,-0.076
284,0.026,0.033,-0.077
285,0.036,0.035,-0.06
286,0.046,0.038,-0.045
287,0.032,0.042,-0.038
288,0.039,0.045,-0.015
289,0.059,0.048,0.026
290,0.04,0.052,0.052
291,0.06,0.056,0.108
292,0.063,0.059,0.155
293,0.074,0.062,0.209
294,0.07,0.065,0.249
295,0.075,0.069,0.279
296,0.064,0.072,0.277
297,0.053,0.074,0.246
298,0.078,0.076,0.225
299,0.073,0.077,0.169
300,0.074,0.079,0.115
301,0.096,0.081,0.082
302,0.101,0.081,0.046
303,0.088,0.081,0.005
304,0.095,0.082,-0.014
305,0.083,0.082,-0.03
306,0.087,0.083,-0.031
307,0.092,0.083,-0.03
308,0.089,0.085,-0.031
309,0.082,0.087,-0.037
310,0.077,0.09,-0.038
311,0.078,0.092,-0.037
312,0.087,0.096,-0.028
313,0.085,0.1,-0.025
314,0.079,0.103,-0.023
315,0.095,0.106,-0.006
316,0.108,0.111,0.015
317,0.119,0.116,0.042
318,0.119,0.121,0.064
319,0.122,0.125,0.101
320,0.148,0.13,0.159
321,0.147,0.134,0.206
322,0.127,0.138,0.245
323,0.15,0.143,0.313
324,0.164,0.148,0.365
325,0.162,0.152,0.383
326,0.181,0.157,0.38
327,0.173,0.16,0.332
328,0.142,0.162,0.262
329,0.166,0.164,0.219
330,0.163,0.165,0.162
331,0.165,0.166,0.124
332,0.145,0.166,0.081
333,0.155,0.165,0.063
334,0.157,0.163,0.049
335,0.161,0.162,0.044
336,0.16,0.161,0.038
337,0.181,0.16,0.049
338,0.172,0.159,0.037
339,0.144,0.158,0.015
340,0.149,0.156,0.012
341,0.139,0.155,0.003
342,0.155,0.154,0.014
343,0.159,0.152,0.024
344,0.156,0.151,0.033
345,0.152,0.15,0.037
346,0.154,0.148,0.052
347,0.137,0.147,0.058
348,0.144,0.147,0.087
349,0.149,0.145,0.132
350,0.138,0.145,0.17
351,0.155,0.144,0.235
352,0.161,0.142,0.293
353,0.13,0.14,0.322
354,0.137,0.14,0.36
355,0.148,0.139,0.367
356,0.146,0.14,0.333
357,0.145,0.14,0.281
358,0.12,0.142,0.206
359,0.131,0.143,0.154
360,0.131,0.143,0.109
361,0.124,0.143,0.068
362,0.14,0.142,0.051
363,0.163,0.142,0.049
364,0.157,0.141,0.039
365,0.135,0.142,0.019
366,0.149,0.144,0.02
367,0.147,0.145,0.013
368,0.16,0.146,0.017
369,0.158,0.148,0.011
370,0.137,0.149,-0.004
371,0.151,0.15,0.007
372,0.153,0.151,0.014
373,0.168,0.153,0.03
374,0.145,0.154,0.023
375,0.162,0.156,0.044
376,0.159,0.157,0.062
377,0.147,0.158,0.081
378,0.142,0.159,0.107
379,0.13,0.16,0.142
380,0.142,0.161,0.201
381,0.154,0.161,0.264
382,0.182,0.162,0.334
383,0.188,0.162,0.382
384,0.193,0.162,0.402
385,0.172,0.161,0.371
386,0.171,0.161,0.323
387,0.144,0.16,0.247
388,0.149,0.158,0.186
389,0.132,0.156,0.124
390,0.162,0.154,0.105
391,0.159,0.152,0.075
392,0.143,0.148,0.044
393,0.143,0.144,0.029
394,0.144,0.14,0.022
395,0.138,0.135,0.014
396,0.129,0.129,0.002
397,0.121,0.122,-0.007
398,0.107,0.115,-0.02
399,0.101,0.106,-0.032
400,0.106,0.096,-0.032
