gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2084,2.23792910575867,24.7806091308594,84.9621505737305,3670176,1771,1648,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.17073816634901,3.018502066471101,2.672336805318733,5.4614343944094e-05,10.0,2.91,1.0,2.22,2.364,3.1931,4.9458,1.0,2.2379,2.2379,7
102724,npp,1045,1458,9.56171417236328,24.7760353088379,84.9580612182617,3670176,1045,1093,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82856452343813,31.060284956524853,27.181520456274676,3.609120925984278e-11,7.0,-31.09,1.2365102219381485,-31.645,3.2989,4.9707,6.4304,0.6424,6.906,6.1423,7
102845,npp,296,824,0.692588925361633,24.7796077728271,84.9548568725586,3670176,296,614,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77346573570716,53.51731749277876,45.38858046535722,5.905091455194808e-17,4.0,-53.53,1.9513309067639726,-53.85,3.6427,4.6503,8.0394,0.6866,1.1649,0.4756,7
102964,npp,2582,203,8.14524459838867,24.7800598144531,84.9599761962891,3670176,2583,101,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86849499482169,66.95789736580639,54.56209836400877,7.036023031854528e-22,1.0,-66.97,3.1865100272627664,-67.19,5.4604,6.698,8.8606,0.4767,3.6473,3.8831,7
103211,npp,149,2291,4.82476758956909,24.7774772644043,84.9568023681641,3670176,149,1845,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89610070407767,14.818982361015454,13.088665085532627,7.947747197249433e-23,11.0,14.78,1.0442604737599883,14.17,2.5125,3.915,5.391,0.8156,4.0644,3.9352,7
103448,npp,1758,1035,0.549353688955307,24.7813320159912,84.9595336914062,3670176,1757,760,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22845570696968,47.32398649159957,40.613254458663484,3.1456580597351163e-28,5.0,-47.35,1.646109783506203,-47.67,3.2551,4.4538,7.4433,0.7169,0.8212,0.3939,7
103694,npp,2300,3120,5.14741373062134,24.7778072357178,84.955436706543,3670176,2299,2498,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.47669941599781,49.92372675350289,42.65191918154077,3.0928934893165973e-25,15.0,49.91,1.7549928774784245,49.52,3.7943,4.923,7.3688,0.6486,3.321,3.3387,7
103811,npp,1592,2497,3.28140091896057,24.7814846038818,84.9581680297852,3670176,1592,2022,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25078144195112,25.688620873564897,22.570484496948072,3.1831351889848455e-24,12.0,25.66,1.1367971201176101,25.07,2.613,4.0512,6.366,0.7882,2.5159,2.5863,7
103928,npp,878,1873,3.61704587936401,24.780948638916,84.9619903564453,3670176,878,1447,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.5978829915686,9.384117219838215,8.30086869692438,7.544970426626907e-22,9.0,-9.34,1.0,-10.12,2.9699,3.8989,5.45,0.819,2.9112,2.9622,7
104046,npp,143,1245,7.08165597915649,24.7759284973145,84.9575042724609,3670176,141,927,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2344688434477,39.97146485083143,34.66593837356495,4.007757093914436e-18,6.0,-39.98,1.4276677814245327,-40.43,3.4628,4.8497,7.3874,0.6584,4.7565,4.6626,7
104162,npp,2457,616,3.80890560150146,24.7812728881836,84.9592437744141,3670176,2457,401,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.98827954400974,58.7547934076131,49.19789147009493,3.3740612660654157e-13,3.0,-58.76,2.253202848596432,-59.06,4.6416,6.3059,8.2286,0.5064,2.0849,1.9287,7
104405,npp,3045,2704,5.34137773513794,24.7792224884033,84.9588241577148,3670176,3046,2173,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13589008092629,35.16964411426049,30.664651180160735,2.1820772776553555e-11,13.0,35.15,1.2937979144666532,34.69,2.8668,3.9675,5.8668,0.8048,4.255,4.2989,7
104522,npp,2338,2082,2.82867503166199,24.7768993377686,84.9555587768555,3670176,2338,1647,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.61379005928157,2.805867369183096,2.48417997814928,2.4957157437114345e-05,10.0,2.79,1.0,2.22,2.364,3.1931,4.9458,1.0,2.8287,2.8287,7
107923,npp,490,2699,1.90398406982422,24.7828254699707,84.9553298950195,3670176,490,2170,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13294248514296,34.95309661542156,30.482088950946856,1.0592096236209985e-05,13.0,34.94,1.2937979144666532,34.69,2.8668,3.9675,5.8668,0.8048,1.5982,1.5324,7
108090,npp,2853,2078,0.54612734913826,24.7794647216797,84.9585266113281,3670176,2853,1643,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.09509273263946,2.591684759214572,2.2945288139409294,1.5542087582174256e-11,10.0,2.56,1.0,2.22,2.364,3.1931,4.9458,1.0,0.5461,0.5461,7
108268,npp,2122,1451,3.43073320388794,24.7776412963867,84.9558715820312,3670176,2122,1089,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.4006006946389,31.37578229273819,27.450495701925966,7.566850255284115e-17,7.0,-31.4,1.2365102219381485,-31.645,3.2989,4.9707,6.4304,0.6424,1.9477,2.2038,7
108974,npp,1225,2284,2.92991018295288,24.7805500030518,84.9621887207031,3670176,1225,1838,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.67347843216884,14.424530048939252,12.741981918498233,1.6008518286313907e-25,11.0,14.39,1.015504800579495,14.17,2.5125,3.915,5.391,0.8156,2.2231,2.3897,7
109147,npp,485,1659,6.23480367660522,24.7772445678711,84.9595336914062,3670176,485,1252,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5552801921933,21.180083463904996,18.65645309955905,1.6679850631148409e-25,8.0,-21.21,1.0837787002826917,-21.47,2.7869,4.1076,6.9092,0.7774,5.1558,4.8467,7
109495,npp,2043,404,3.54369211196899,24.7751541137695,84.9753341674805,3670176,2042,228,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36636492475128,63.275475733401095,52.25897815456115,6.936301974893566e-22,2.0,-63.27,2.7445598364131496,-63.43,4.2895,6.5251,8.8555,0.4894,2.1068,1.7341,7
109495,npp,2043,402,6.61893367767334,24.7762432098389,84.9603500366211,3670176,2042,228,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36031460304349,63.31441930182238,52.28429987402736,6.992670785360235e-22,2.0,-63.31,2.7445598364131496,-63.43,4.2895,6.5251,8.8555,0.4894,3.2273,3.2391,7
109680,npp,273,3112,4.80408906936646,24.7780895233154,84.9555816650391,3670176,275,2493,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.99040896701251,49.67947268266662,42.4600104711475,6.150124405040463e-24,15.0,49.67,1.7549928774784245,49.52,3.7943,4.923,7.3688,0.6486,3.1254,3.116,7
110375,npp,413,607,1.18375384807587,24.7800426483154,84.9565200805664,3670176,411,393,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87117163658552,58.96894397601006,49.344624046245364,2.0675087017508417e-05,3.0,-58.97,2.253202848596432,-59.06,4.6416,6.3059,8.2286,0.5064,0.9198,0.5994,7
110560,npp,1683,3316,5.64290618896484,24.7786235809326,84.9611587524414,3670176,1685,2663,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05077290548688,55.293358617538644,46.70809451146657,1.1960715922870676e-09,16.0,55.29,2.0682789409984763,55.19,4.2906,5.4885,8.4233,0.5818,3.2678,3.283,7
114610,npp,755,2064,2.38975524902344,24.7807235717773,84.9616012573242,3670176,755,1629,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.22488388253555,1.7804540221447918,1.5761888266404334,1.2742825061876184e-18,10.0,1.76,1.0,2.22,2.364,3.1931,4.9458,1.0,2.3898,2.3898,7
123865,npp,2550,3104,2.43697071075439,24.7765007019043,84.9607467651367,3670176,2551,2487,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.42068156123175,49.41940088743156,42.254498335484946,3.76786418535532e-09,15.0,49.43,1.7549928774784245,49.52,3.7943,4.923,7.3688,0.6486,1.7766,1.5807,7
139754,npp,2933,805,3.48911619186401,24.7785911560059,84.9568252563477,3670176,2934,592,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.70992612661851,54.048647638848344,45.78349193318328,1.2112522531767621e-09,4.0,-54.04,1.9513309067639726,-53.85,3.6427,4.6503,8.0394,0.6866,2.598,2.3958,7
140154,npp,426,2893,1.013433575630188,24.7797775268555,84.9601287841797,3670176,426,2333,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8774811907697,42.49234598328354,36.73208718182251,0.0004895990594507141,14.0,42.49,1.4867838833500562,42.76,3.9411,5.6321,7.6614,0.5669,0.0866,0.5746,7
143248,npp,989,2888,9.30149269104004,24.7758274078369,84.9587554931641,3670176,988,2329,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73063523507788,42.32538487555157,36.59465614211269,8.637707123882228e-08,14.0,42.31,1.4867838833500562,42.76,3.9411,5.6321,7.6614,0.5669,5.6611,5.2735,7
143444,npp,301,2267,5.39293956756592,24.7762851715088,84.9603424072266,3670176,301,1822,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.15947761969615,13.506654481935623,11.933578848009875,5.28729082345567e-16,11.0,13.43,1.015504800579495,14.17,2.5125,3.915,5.391,0.8156,4.6485,4.3986,7
143639,npp,2647,1643,2.968346118927,24.779052734375,84.9571228027344,3670176,2647,1239,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.64437820758602,22.066400682885018,19.426323237516055,1.2110406619392015e-23,8.0,-22.05,1.0837787002826917,-21.47,2.7869,4.1076,6.9092,0.7774,2.1419,2.3075,7
143835,npp,1915,1013,2.36856937408447,24.7819213867188,84.9556045532227,3670176,1915,745,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41218571895357,48.06976060187806,41.19615745545247,4.206655371069581e-30,5.0,-48.06,1.646109783506203,-47.67,3.2551,4.4538,7.4433,0.7169,1.9264,1.6981,7
144028,npp,1162,388,3.281907081604,24.7826023101807,84.9560394287109,3670176,1162,219,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44375653631374,63.58879273478867,52.455829816528286,2.535209124200946e-34,2.0,-63.58,2.7445598364131496,-63.43,4.2895,6.5251,8.8555,0.4894,2.0114,1.606,7
144233,npp,2482,3098,6.21050691604614,24.7794036865234,84.9589996337891,3670176,2484,2484,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.72425060206969,49.24846730123786,42.120366978214754,3.2553865790276513e-32,15.0,49.25,1.7549928774784245,49.52,3.7943,4.923,7.3688,0.6486,3.9268,4.0282,7
144431,npp,1801,2475,4.05124521255493,24.7791481018066,84.9584274291992,3670176,1801,2004,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.35332533375835,24.597945093430553,21.62397007999344,1.093721953262809e-32,12.0,24.58,1.1367971201176101,25.07,2.613,4.0512,6.366,0.7882,3.1931,3.1931,7
144634,npp,1098,1852,1.92914593219757,24.7780876159668,84.9550704956055,3670176,1098,1427,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.44966240064902,10.569295157405946,9.345438542833584,4.795111516893225e-31,9.0,-10.56,1.0,-10.12,2.9699,3.8989,5.45,0.819,1.2233,1.5799,7
144831,npp,373,1226,5.25986623764038,24.7787685394287,84.95849609375,3670176,374,910,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20327295908903,40.69852402677797,35.259659046271246,3.34951768071221e-27,6.0,-40.7,1.4276677814245327,-40.43,3.4628,4.8497,7.3874,0.6584,3.4804,3.4632,7
145027,npp,2698,598,3.70677471160889,24.7806072235107,84.9555282592773,3670176,2698,385,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03631562431175,59.19215019432453,49.4958883776895,2.5897821212274324e-21,3.0,-59.18,2.3545700244418297,-59.06,4.6416,6.3059,8.2286,0.5064,2.0892,1.877,7
145435,npp,222,2684,3.91377425193787,24.7803535461426,84.9617004394531,3670176,221,2159,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99568843604742,34.31278481069644,29.93813574002839,5.241036886049556e-16,13.0,34.31,1.2937979144666532,34.69,2.8668,3.9675,5.8668,0.8048,3.1516,3.1499,7
145624,npp,2597,2064,2.12493824958801,24.7810478210449,84.9621505737305,3670176,2597,1629,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.54314911325856,1.8220910866456985,1.6130327493204366,2.7367520836532945e-08,10.0,1.76,1.0,2.22,2.364,3.1931,4.9458,1.0,2.1249,2.1249,7
148756,npp,245,2067,2.20956134796143,24.7820301055908,84.9567718505859,3670176,245,1633,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.43760328396424,1.9365775543800199,1.7143423997619354,0.0004252107986077781,10.0,1.93,1.0,2.22,2.364,3.1931,4.9458,1.0,2.2096,2.2096,7
148951,npp,2581,1442,5.44775533676147,24.7766551971436,84.9565048217773,3670176,2581,1082,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.33995488462132,31.808653931628164,27.814725011286356,3.6738583836054983e-10,7.0,-31.8,1.2365102219381485,-31.645,3.2989,4.9707,6.4304,0.6424,3.5789,3.4995,7
149155,npp,1838,810,8.03936338424683,24.777946472168,84.9610900878906,3670176,1836,597,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.60541343239093,53.90625029846471,45.67106694039669,2.558331328854195e-18,4.0,-53.91,1.9513309067639726,-53.85,3.6427,4.6503,8.0394,0.6866,4.9299,5.5202,7
149345,npp,1074,190,5.64599990844727,24.7827396392822,84.9561538696289,3670176,1078,94,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14220261853403,67.2005766160307,54.69466774335515,1.674714722036203e-25,1.0,-67.19,3.1865100272627664,-67.19,5.4604,6.698,8.8606,0.4767,2.863,2.6916,7
149734,npp,1727,2275,16.4576454162598,24.7789669036865,84.9579315185547,3670176,1727,1830,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.23810004351134,13.927792414792705,12.303489534909424,1.7449051887506543e-33,11.0,13.88,1.015504800579495,14.17,2.5125,3.915,5.391,0.8156,15.5443,13.4232,7
150678,npp,146,2482,9.3551664352417,24.7805366516113,84.9562301635742,3670176,147,2010,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.62314815301063,24.918782389234988,21.90191908707873,3.1348418526737117e-26,12.0,24.92,1.1367971201176101,25.07,2.613,4.0512,6.366,0.7882,7.8588,7.3736,7
150858,npp,2494,1859,20.8286647796631,24.7773494720459,84.9615936279297,3670176,2494,1433,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.80902059294401,10.167930883847275,8.991463310310063,2.46484390330709e-20,9.0,-10.15,1.0,-10.12,2.9699,3.8989,5.45,0.819,20.1228,17.058,7
151043,npp,1764,1232,10.6277704238892,24.7814273834229,84.9572372436523,3670176,1765,916,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.44977010489791,40.46689228349457,35.06920029534563,4.498099280385665e-13,6.0,-40.47,1.4276677814245327,-40.43,3.4628,4.8497,7.3874,0.6584,7.2403,6.9974,7
151221,npp,1013,604,15.8523960113525,24.7783164978027,84.9581069946289,3670176,1014,390,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.33058672833774,59.04579750882701,49.39411813027,3.129672706592795e-05,3.0,-59.04,2.253202848596432,-59.06,4.6416,6.3059,8.2286,0.5064,7.43,8.0271,7
154022,npp,1646,600,17.3397178649902,24.7773456573486,84.9600830078125,3670176,1644,387,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.79100502611841,59.105285185359136,49.43896848292625,9.20112307920628e-05,3.0,-59.13,2.3545700244418297,-59.06,4.6416,6.3059,8.2286,0.5064,7.8792,8.7803,7
154226,npp,2924,3307,4.88273620605469,24.7820701599121,84.9556198120117,3670176,2923,2656,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54549776500588,55.093478790090664,46.56020431769868,0.0002233407774846739,16.0,55.06,2.0682789409984763,55.19,4.2906,5.4885,8.4233,0.5818,2.9002,2.8407,7
154419,npp,2244,2687,4.51531171798706,24.7808952331543,84.9590148925781,3670176,2245,2162,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72706048229774,34.45831756642351,30.063082677713265,3.344822475979511e-11,13.0,34.43,1.2937979144666532,34.69,2.8668,3.9675,5.8668,0.8048,3.6165,3.634,7
154621,npp,1541,2066,3.1931140422821,24.780252456665,84.9616394042969,3670176,1541,1632,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.5399818349706,1.902741330792633,1.6845795735308111,1.2938058738366668e-19,10.0,1.87,1.0,2.22,2.364,3.1931,4.9458,1.0,3.1931,3.1931,7
154819,npp,816,1439,4.59796142578125,24.7815399169922,84.9602203369141,3670176,818,1080,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84255292626526,31.901832749841446,27.897130457791274,6.854515733001272e-27,7.0,-31.94,1.2365102219381485,-31.645,3.2989,4.9707,6.4304,0.6424,2.8916,2.9536,7
155189,npp,2375,183,6.18262243270874,24.7772026062012,84.9562301635742,3670176,2376,90,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93024300254689,67.2665331332888,54.74327522759218,8.65168981251349e-35,1.0,-67.31,3.1865100272627664,-67.19,5.4604,6.698,8.8606,0.4767,3.0314,2.9474,7
155751,npp,2286,1647,5.65433359146118,24.7778129577637,84.9580078125,3670176,2286,1242,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.63050102056074,21.826219748539597,19.219091930161,2.780661011992395e-29,8.0,-21.84,1.0837787002826917,-21.47,2.7869,4.1076,6.9092,0.7774,4.6202,4.3955,7
155937,npp,1546,1016,3.6021363735199,24.7801837921143,84.9580001831055,3670176,1546,747,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.1658928885995,47.92907730162653,41.08888791133703,2.0911848062559826e-24,5.0,-47.96,1.646109783506203,-47.67,3.2551,4.4538,7.4433,0.7169,2.6757,2.5825,7
156306,npp,2094,3100,0.916912794113159,24.7814331054688,84.9601821899414,3670176,2093,2485,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18770600462352,49.347610105277816,42.20219185675635,8.013042493042933e-20,15.0,49.31,1.7549928774784245,49.52,3.7943,4.923,7.3688,0.6486,0.9105,0.5947,7
156491,npp,1405,2477,0.51089483499527,24.7810688018799,84.958854675293,3670176,1405,2006,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10189808901379,24.7154316813905,21.727953647546048,5.530534141309394e-13,12.0,24.68,1.1367971201176101,25.07,2.613,4.0512,6.366,0.7882,0.0788,0.4027,7
156672,npp,678,1854,8.34070587158203,24.7772579193115,84.9599685668945,3670176,678,1429,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.00822616211818,10.393810658008883,9.191605700203908,1.004044109796478e-05,9.0,-10.44,1.0,-10.12,2.9699,3.8989,5.45,0.819,7.6349,6.8308,7
169083,npp,1269,1848,0.675463140010834,24.7802734375,84.9559173583984,3670176,1269,1423,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.04799291366332,10.742468192196473,9.499287076675826,4.329571141948496e-06,9.0,-10.79,1.015504800579495,-10.12,2.9699,3.8989,5.45,0.819,0.0189,0.5532,7
169438,npp,2849,590,3.54620814323425,24.7823886871338,84.9589462280273,3670176,2852,377,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.50805831582755,59.3064898648275,49.58304316868507,3.341554768785975e-22,3.0,-59.36,2.3545700244418297,-59.06,4.6416,6.3059,8.2286,0.5064,2.021,1.7957,7
169633,npp,1053,3298,2.35059356689453,24.7799987792969,84.9551391601562,3670176,1051,2645,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.67105220846591,54.87075958335723,46.40002497468311,2.502803428567777e-21,16.0,54.83,2.0682789409984763,55.19,4.2906,5.4885,8.4233,0.5818,1.676,1.3675,7
169813,npp,369,2677,2.38560724258423,24.7821483612061,84.9562454223633,3670176,370,2155,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.26457078472343,34.04702775444582,29.717978798840612,3.3928666892781717e-28,13.0,34.01,1.2937979144666532,34.69,2.8668,3.9675,5.8668,0.8048,1.9705,1.92,7
169991,npp,2734,2055,2.57625675201416,24.7811622619629,84.960334777832,3670176,2735,1621,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-57.287705837904554,1.4251347893938662,1.2618273166293899,1.4470989902385138e-33,10.0,1.25,1.0,2.22,2.364,3.1931,4.9458,1.0,2.5763,2.5763,7
170167,npp,1990,1429,6.04349851608276,24.7789821624756,84.9611358642578,3670176,1990,1073,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26280300246918,32.36701099032532,28.294155201652888,2.0597932370034923e-33,7.0,-32.39,1.2365102219381485,-31.645,3.2989,4.9707,6.4304,0.6424,4.0607,3.8822,7
170350,npp,1240,795,6.79171991348267,24.7784271240234,84.9605255126953,3670176,1240,580,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.5068400841873,54.28461790796461,45.962075012736,1.1893172952790493e-31,4.0,-54.32,1.9513309067639726,-53.85,3.6427,4.6503,8.0394,0.6866,4.2905,4.6635,7
170531,npp,468,172,5.43121147155762,24.7819118499756,84.9610900878906,3670176,470,83,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.01853287293069,67.44732422977242,54.85344532218908,5.311492462421839e-28,1.0,-67.49,3.1865100272627664,-67.19,5.4604,6.698,8.8606,0.4767,2.7956,2.5892,7
170727,npp,1811,2884,6.63487720489502,24.7789344787598,84.9608612060547,3670176,1812,2325,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.69525399439476,42.19663613355231,36.493431704459326,3.732231205963329e-28,14.0,42.16,1.4867838833500562,42.76,3.9411,5.6321,7.6614,0.5669,3.8676,3.7616,7
170910,npp,1129,2262,3.35467171669006,24.7787284851074,84.9566802978516,3670176,1129,1818,196611,3866787,594,ind_gaya_bihar_5_20,24.77916667,84.95833333,5,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.7283401933186,13.171050001673015,11.639459665066058,1.1272588011170247e-23,11.0,13.15,1.015504800579495,14.17,2.5125,3.915,5.391,0.8156,2.6414,2.7361,7
