gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2094,0.323205307126045,24.7359924316406,85.0281982421875,3670176,1776,1659,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.70154385859165,3.6557245777064793,3.236330599509073,5.718646963101322e-05,11.0,3.49,1.0,2.85,0.4401,0.5871,0.7834,1.0,0.3232,0.3232,7
102724,npp,1050,1468,0.270477011799812,24.7332420349121,85.0262145996094,3670176,1050,1101,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.35310210916217,30.606888928361833,26.7947001182413,3.8689240990081994e-11,8.0,-30.63,1.184412938166907,-31.13,0.578,0.7573,1.0231,0.7752,0.1761,0.2097,7
103211,npp,154,2302,0.327894404530525,24.7309169769287,85.0295028686523,3670176,154,1854,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.82888206517552,15.428865550946083,13.62445191426153,8.162289028837372e-23,12.0,15.39,1.0442604737599883,14.73,0.418,0.5526,0.8479,1.0624,0.3719,0.3484,7
103330,npp,2506,1677,0.29976193606853496,24.7317924499512,85.0304641723633,3670176,2506,1268,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.53099199008551,20.258521605006923,17.853068187969168,7.203294721558816e-27,9.0,-20.26,1.0837787002826917,-20.865,0.5138,0.6905,0.8555,0.8502,0.2265,0.2549,7
103448,npp,1764,1046,0.354958087205887,24.7361068725586,85.0302505493164,3670176,1766,768,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.44975831954179,46.975661442437016,40.337458608631465,3.096311924085789e-28,6.0,-46.99,1.646109783506203,-47.35,0.657,0.9733,1.3087,0.6032,0.2115,0.2141,7
103694,npp,2304,3131,0.444091558456421,24.7335624694824,85.0286636352539,3670176,2307,2506,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.23551522597457,50.25552454194756,42.908736373271665,3.0106885753650245e-25,16.0,50.24,1.7549928774784245,49.88,0.7001,0.9348,1.4527,0.6281,0.3075,0.2789,7
103811,npp,1597,2508,0.468731313943863,24.7335395812988,85.0312194824219,3670176,1597,2030,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62712591001885,26.23721917432037,23.0442531077026,3.0318573026159736e-24,13.0,26.21,1.1367971201176101,25.61,0.5293,0.7063,1.0064,0.8312,0.3781,0.3896,7
104405,npp,3050,2715,0.678931295871735,24.7304821014404,85.0314178466797,3670176,3050,2180,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.68373845694398,35.63805535108523,31.058469800881134,2.005192403480398e-11,14.0,35.62,1.2937979144666532,35.03,0.5946,0.7557,1.0236,0.7769,0.5278,0.5275,7
104522,npp,2343,2093,0.633497774600983,24.7310676574707,85.0288238525391,3670176,2343,1657,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.80951923470725,3.4681614677010844,3.070403113143586,2.2754534200063815e-05,11.0,3.43,1.0,2.85,0.4401,0.5871,0.7834,1.0,0.6335,0.6335,7
109147,npp,490,1669,0.371484726667404,24.7337799072266,85.0277099609375,3670176,490,1261,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80589522864537,20.657982531043416,18.20131776163052,1.6149126581228588e-25,9.0,-20.68,1.0837787002826917,-20.865,0.5138,0.6905,0.8555,0.8502,0.2927,0.3158,7
109495,npp,2049,413,0.306094214320183,24.7347373962402,85.0324172973633,3670176,2053,236,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83080436136913,63.09587184066515,52.14172784479579,6.560388103631105e-22,3.0,-63.1,2.7445598364131496,-63.2,0.6205,1.0202,1.5583,0.5755,0.3269,0.1762,7
109495,npp,2049,415,0.297038823366165,24.7335548400879,85.0476608276367,3670176,2053,236,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83715658229858,63.05590079386149,52.11562488438113,6.506350720752267e-22,3.0,-63.06,2.7445598364131496,-63.2,0.6205,1.0202,1.5583,0.5755,0.3236,0.1709,7
109680,npp,277,3123,0.524845629930496,24.7345104217529,85.0282897949219,3670176,278,2500,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74686186298129,50.00969619634466,42.71610813428398,5.8147956367627864e-24,16.0,50.0,1.7549928774784245,49.88,0.7001,0.9348,1.4527,0.6281,0.3536,0.3297,7
110375,npp,420,618,0.31837254762649503,24.7316474914551,85.0296173095703,3670176,422,402,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.3687387108592,58.706578356988544,49.16028100091434,1.4399703976894559e-05,4.0,-58.71,2.253202848596432,-58.81,0.7533,1.0437,1.4086,0.5625,0.2652,0.1791,7
110560,npp,1687,3326,0.683768510818481,24.7360363006592,85.0261688232422,3670176,1688,2674,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84750972081909,55.54746555457084,46.89463326106157,1.123698236483266e-09,17.0,55.54,2.0682789409984763,55.52,0.794,0.9724,1.4302,0.6038,0.4475,0.4128,7
114610,npp,760,2074,0.417262583971024,24.7359561920166,85.0276184082031,3670176,760,1639,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.78415473901244,2.3901514794713,2.115878732288478,1.2930365591657341e-18,11.0,2.33,1.0,2.85,0.4401,0.5871,0.7834,1.0,0.4173,0.4173,7
140154,npp,431,2904,0.638775825500488,24.7301979064941,85.0319290161133,3670176,429,2342,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52337615242799,42.893790454032725,37.058750709000385,0.00047809523684151666,15.0,42.89,1.4867838833500562,43.18,0.5924,0.8377,1.0998,0.7008,0.4533,0.4477,7
143248,npp,993,2900,0.312416240572929,24.7352619171143,85.0318374633789,3670176,995,2338,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.64234594982045,42.754190391760424,36.94373406572765,9.20908305497702e-08,15.0,42.74,1.4867838833500562,43.18,0.5924,0.8377,1.0998,0.7008,0.2338,0.219,7
143444,npp,306,2278,0.332271188497543,24.7325763702393,85.0283660888672,3670176,306,1833,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.43289813793875,14.078317506635797,12.43639161019801,5.570073348064659e-16,12.0,14.05,1.015504800579495,14.73,0.418,0.5526,0.8479,1.0624,0.3701,0.353,7
143639,npp,2652,1653,0.704127311706543,24.7353668212891,85.0261764526367,3670176,2652,1248,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85234376922872,21.557736653124355,18.983599045308853,1.2601296524708488e-23,9.0,-21.53,1.0837787002826917,-20.865,0.5138,0.6905,0.8555,0.8502,0.5997,0.5987,7
143835,npp,1921,1024,0.5273646116256709,24.7369022369385,85.0280609130859,3670176,1923,753,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.624036829939,47.720165991711376,40.92087709951056,4.310177075116632e-30,6.0,-47.7,1.646109783506203,-47.35,0.657,0.9733,1.3087,0.6032,0.3162,0.3181,7
144028,npp,1169,400,0.534521490335464,24.7339382171631,85.0324325561523,3670176,1173,227,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8780987197268,63.3603486317156,52.30765037580463,2.549905605688834e-34,3.0,-63.35,2.7445598364131496,-63.2,0.6205,1.0202,1.5583,0.5755,0.4102,0.3076,7
144431,npp,1806,2486,0.473097622394562,24.7316913604736,85.0302963256836,3670176,1805,2013,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70413309334076,25.145190675739208,22.097579675289452,1.0895486406695537e-32,13.0,25.12,1.1367971201176101,25.61,0.5293,0.7063,1.0064,0.8312,0.382,0.3933,7
144634,npp,1103,1863,0.489658743143082,24.7326831817627,85.0312957763672,3670176,1103,1437,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.64484495700441,9.954105160758461,8.802729142020052,4.683100448273075e-31,10.0,-9.92,1.0,-9.45,0.4984,0.7276,0.9671,0.807,0.3492,0.3951,7
144831,npp,378,1236,0.413698524236679,24.7363910675049,85.0271453857422,3670176,378,919,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87202767761791,40.32239036683996,34.95020101255144,3.2272853252252526e-27,7.0,-40.32,1.4276677814245327,-40.02,0.674,0.9099,1.2856,0.6452,0.2395,0.2669,7
145027,npp,2704,608,0.678951680660248,24.7319049835205,85.0274887084961,3670176,2708,394,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81677544533214,58.962949187008604,49.33561315342226,2.459589769173975e-21,4.0,-58.95,2.253202848596432,-58.81,0.7533,1.0437,1.4086,0.5625,0.4252,0.3819,7
145027,npp,2704,610,1.109227895736694,24.7306480407715,85.0430374145508,3670176,2708,394,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82293432765964,58.9156825190145,49.30249277906266,2.430146919627836e-21,4.0,-58.9,2.253202848596432,-58.81,0.7533,1.0437,1.4086,0.5625,0.6162,0.6239,7
145435,npp,227,2695,0.390756011009216,24.735315322876,85.0259552001953,3670176,228,2167,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11588273100271,34.77155974770938,30.3248711848977,4.957987713801133e-16,14.0,34.77,1.2937979144666532,35.03,0.5946,0.7557,1.0236,0.7769,0.3051,0.3036,7
145624,npp,2602,2074,0.422327727079391,24.7363128662109,85.0281448364258,3670176,2602,1639,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.256887865393246,2.4654056918397194,2.18247024885788,2.5791650649565454e-08,11.0,2.33,1.0,2.85,0.4401,0.5871,0.7834,1.0,0.4223,0.4223,7
148756,npp,250,2078,0.528924524784088,24.7361526489258,85.0300445556641,3670176,250,1643,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.05277129748059,2.606726389046911,2.3075099729560278,0.0004318519635660058,11.0,2.56,1.0,2.85,0.4401,0.5871,0.7834,1.0,0.5289,0.5289,7
148951,npp,2586,1453,0.640461981296539,24.7330513000488,85.0315399169922,3670176,2586,1090,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87315474050693,31.32092577045259,27.399565954093422,3.9432522517105314e-10,8.0,-31.31,1.2365102219381485,-31.13,0.578,0.7573,1.0231,0.7752,0.4926,0.4965,7
149155,npp,1844,820,0.712627947330475,24.7351627349854,85.0262298583984,3670176,1846,609,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79765409348089,53.64147344292383,45.473102536201786,2.6965962984066655e-18,5.0,-53.64,1.9513309067639726,-53.57,0.7869,0.9712,1.5122,0.6045,0.4546,0.4308,7
149548,npp,2424,2908,0.323669031262398,24.7330570220947,85.031005859375,3670176,2424,2345,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07047709052706,43.04694936773524,37.179021086745784,3.9193597658932494e-25,15.0,43.03,1.4867838833500562,43.18,0.5924,0.8377,1.0998,0.7008,0.2414,0.2268,7
149734,npp,1732,2286,0.570155709981918,24.7356243133545,85.0266418457031,3670176,1732,1840,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37985090164428,14.51605788102359,12.820663535274567,1.7982221087065187e-33,12.0,14.51,1.015504800579495,14.73,0.418,0.5526,0.8479,1.0624,0.6044,0.6057,7
149921,npp,1018,1662,0.742417633533478,24.7342147827148,85.0301208496094,3670176,1018,1255,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44459368136935,21.045318143756734,18.53679153647447,1.4173095404600307e-33,9.0,-21.05,1.0837787002826917,-20.865,0.5138,0.6905,0.8555,0.8502,0.635,0.6312,7
150107,npp,282,1032,0.615646630525589,24.736213684082,85.0310134887695,3670176,282,758,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27260998137227,47.45390638710535,40.70939100072722,7.280650001589001e-33,6.0,-47.44,1.646109783506203,-47.35,0.657,0.9733,1.3087,0.6032,0.3699,0.3714,7
150294,npp,2598,407,0.415749222040176,24.7301006317139,85.028076171875,3670176,2599,232,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.55688508403033,63.23732044884131,52.228118666441986,3.729192297422605e-30,3.0,-63.22,2.7445598364131496,-63.2,0.6205,1.0202,1.5583,0.5755,0.3669,0.2393,7
150494,npp,836,3116,0.759781420230865,24.7357521057129,85.0304336547852,3670176,838,2495,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.80565892224122,49.79815173602312,42.547665630301594,2.2134358091018e-30,16.0,49.79,1.7549928774784245,49.88,0.7001,0.9348,1.4527,0.6281,0.4874,0.4772,7
150678,npp,151,2493,0.573352783918381,24.7330665588379,85.0285339355469,3670176,151,2018,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97726606000938,25.46548542606703,22.37475356898319,2.990932365620303e-26,13.0,25.47,1.1367971201176101,25.61,0.5293,0.7063,1.0064,0.8312,0.4701,0.4766,7
150858,npp,2499,1870,0.5579871535301211,24.734188079834,85.0312194824219,3670176,2499,1444,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.126527983759,9.492371075156385,8.395293291088983,2.3223953536999743e-20,10.0,-9.51,1.0,-9.45,0.4984,0.7276,0.9671,0.807,0.4175,0.4503,7
151043,npp,1770,1243,0.73072350025177,24.7315464019775,85.031852722168,3670176,1770,925,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.04933054152663,40.05238361711539,34.72775982065157,4.1810887938725887e-13,7.0,-40.06,1.4276677814245327,-40.02,0.674,0.9099,1.2856,0.6452,0.4616,0.4715,7
151221,npp,1019,614,0.5694718658924101,24.7298927307129,85.030632019043,3670176,1018,399,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.11409935075382,58.81305092210277,49.23100311583853,2.8813759733592775e-05,4.0,-58.81,2.253202848596432,-58.81,0.7533,1.0437,1.4086,0.5625,0.3766,0.3203,7
154022,npp,1652,610,0.437079757452011,24.7356128692627,85.0274124145508,3670176,1654,397,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.31959194061308,58.863278790029476,49.269308393954454,9.502045720596392e-05,4.0,-58.9,2.253202848596432,-58.81,0.7533,1.0437,1.4086,0.5625,0.3179,0.2459,7
154226,npp,2929,3319,0.378405600786209,24.7332992553711,85.0266342163086,3670176,2932,2668,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.10853853587896,55.398237689831646,46.784214210823905,0.00022758189365733599,17.0,55.37,2.0682789409984763,55.52,0.794,0.9724,1.4302,0.6038,0.2999,0.2285,7
154621,npp,1546,2076,0.29251176118850697,24.7351951599121,85.0275039672852,3670176,1546,1642,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.04577013554932,2.5194003260105595,2.2304677764580396,1.3750573310570914e-19,11.0,2.45,1.0,2.85,0.4401,0.5871,0.7834,1.0,0.2925,0.2925,7
154819,npp,822,1450,0.323431238532066,24.7339859008789,85.0281753540039,3670176,822,1088,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.16375802144368,31.422206053808676,27.488891737715488,7.16815419560182e-27,8.0,-31.45,1.2365102219381485,-31.13,0.578,0.7573,1.0231,0.7752,0.2362,0.2507,7
155189,npp,2381,193,0.419127881526947,24.7316188812256,85.0291290283203,3670176,2379,95,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.77719879995604,67.09703633155232,54.64258213235382,8.67251853431546e-35,2.0,-67.14,3.1865100272627664,-67.0,0.7253,1.2031,1.6275,0.488,0.3411,0.2045,7
155937,npp,1552,1026,0.31716214120388,24.7314510345459,85.0284881591797,3670176,1555,755,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.84890031827973,47.606552879373,40.834722443195375,1.9772109616516254e-24,6.0,-47.64,1.646109783506203,-47.35,0.657,0.9733,1.3087,0.6032,0.1885,0.1913,7
156306,npp,2099,3112,0.344887658953667,24.7340888977051,85.0299835205078,3670176,2101,2493,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.86597811123077,49.701707828039,42.477386592439004,7.478106604890956e-20,16.0,49.67,1.7549928774784245,49.88,0.7001,0.9348,1.4527,0.6281,0.251,0.2166,7
169083,npp,1274,1859,0.30797903239727,24.7348308563232,85.0320129394531,3670176,1274,1433,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.43457517094677,10.113204891300404,8.944161034545061,4.77800262535406e-06,10.0,-10.15,1.0,-9.45,0.4984,0.7276,0.9671,0.807,0.1675,0.2485,7
169438,npp,2855,600,0.496501713991165,24.7355289459229,85.028694152832,3670176,2856,386,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.30126292321287,59.084076748756715,49.427747515304446,3.5460666889472583e-22,4.0,-59.13,2.3545700244418297,-58.81,0.7533,1.0437,1.4086,0.5625,0.3547,0.2793,7
169633,npp,1058,3310,0.493847966194153,24.7316131591797,85.025764465332,3670176,1060,2657,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.2393858953058,55.17664087866847,46.62545853902152,2.670695498895371e-21,17.0,55.14,2.0682789409984763,55.52,0.794,0.9724,1.4302,0.6038,0.3557,0.2982,7
169813,npp,374,2688,0.30237059295177504,24.7343311309814,85.0270767211914,3670176,374,2162,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.80128940772646,34.513733513134405,30.11191904195742,3.545249174235398e-28,14.0,34.48,1.2937979144666532,35.03,0.5946,0.7557,1.0236,0.7769,0.2368,0.2349,7
169991,npp,2740,2066,0.24602382630109798,24.7310199737549,85.0258712768555,3670176,2740,1632,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-69.71370753650696,1.936878171273715,1.7148948071939396,1.4734445102117372e-33,11.0,1.87,1.0,2.85,0.4401,0.5871,0.7834,1.0,0.246,0.246,7
170167,npp,1995,1439,0.275021880865097,24.7361392974854,85.0295791625977,3670176,1995,1080,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.8023058260991,31.92390061623364,27.917554980556375,2.0542367216817097e-33,8.0,-31.94,1.2365102219381485,-31.13,0.578,0.7573,1.0231,0.7752,0.1971,0.2132,7
170531,npp,474,181,0.283218190073967,24.736536026001,85.0270767211914,3670176,473,88,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86317357778277,67.29423416721394,54.76295162484013,5.081775985965236e-28,2.0,-67.34,3.1865100272627664,-67.0,0.7253,1.2031,1.6275,0.488,0.2984,0.1382,7
170727,npp,1816,2895,0.445721536874771,24.729887008667,85.0320663452148,3670176,1816,2334,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.33160820298492,42.595047652094976,36.81817636094336,3.569521141396768e-28,15.0,42.56,1.4867838833500562,43.18,0.5924,0.8377,1.0998,0.7008,0.3234,0.3124,7
170910,npp,1134,2273,0.379785299301147,24.7313232421875,85.0308074951172,3670176,1134,1828,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.38098366350013,13.787630874137632,12.18203984933427,1.0570368179866784e-23,12.0,13.77,1.015504800579495,14.73,0.418,0.5526,0.8479,1.0624,0.4169,0.4035,7
171092,npp,430,1648,0.55221363902092,24.7351894378662,85.0274429321289,3670176,430,1243,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.3718415659299,21.747285638234693,19.15012410580626,9.017354323689328e-18,9.0,-21.79,1.0837787002826917,-20.865,0.5138,0.6905,0.8555,0.8502,0.4595,0.4695,7
171652,npp,267,3105,0.30938433110714003,24.7301254272461,85.029541015625,3670176,266,2488,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.4658394645117,49.50762709852149,42.32856778096215,1.6121855087041107e-06,16.0,49.46,1.7549928774784245,49.88,0.7001,0.9348,1.4527,0.6281,0.2308,0.1943,7
174419,npp,2851,401,0.689419031143188,24.7335548400879,85.0262832641602,3670176,2854,228,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.80219241798756,63.29376532652181,52.26843908482766,1.0765513226506989e-09,3.0,-63.33,2.7445598364131496,-63.2,0.6205,1.0202,1.5583,0.5755,0.4666,0.3968,7
174624,npp,1100,3113,0.532681494951248,24.7321720123291,85.0304565429688,3670176,1099,2493,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.1448636168157,49.73266339945387,42.49954411020254,4.559087270656824e-08,16.0,49.7,1.7549928774784245,49.88,0.7001,0.9348,1.4527,0.6281,0.358,0.3346,7
175198,npp,2064,1240,0.485599339008331,24.7312965393066,85.02685546875,3670176,2062,923,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.11008862805902,40.146805469909886,34.80705589873242,7.713057947418389e-29,7.0,-40.17,1.4276677814245327,-40.02,0.674,0.9099,1.2856,0.6452,0.2899,0.3133,7
175388,npp,1323,612,0.5447216331958771,24.7343845367432,85.0326156616211,3670176,1322,397,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.96597688241063,58.82582328881075,49.242079664154005,6.412048523801585e-33,4.0,-58.85,2.253202848596432,-58.81,0.7533,1.0437,1.4086,0.5625,0.3656,0.3064,7
175784,npp,1944,2700,0.481917232275009,24.7363395690918,85.0293121337891,3670176,1944,2170,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.55430785231724,35.030118315324366,30.544078198332866,2.685032501417825e-31,14.0,34.99,1.2937979144666532,35.03,0.5946,0.7557,1.0236,0.7769,0.3755,0.3744,7
175976,npp,1254,2080,0.414252460002899,24.7319736480713,85.0317611694336,3670176,1254,1645,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-02-12 20:00:46.707007,-72.19113710450864,2.7526408148815666,2.436792947097199,7.805383426937899e-30,11.0,2.68,1.0,2.85,0.4401,0.5871,0.7834,1.0,0.4143,0.4143,7
176166,npp,542,1454,0.398424953222275,24.730863571167,85.0303344726562,3670176,541,1091,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-02-13 19:41:56.351489,96.97236171212421,31.228758410861104,27.322475558750217,1.1564690027692299e-26,8.0,-31.27,1.2365102219381485,-31.13,0.578,0.7573,1.0231,0.7752,0.2969,0.3089,7
176961,npp,2777,2289,0.347343266010284,24.7307815551758,85.027946472168,3670176,2777,1843,196611,3866787,952,ind_gaya_bihar_22_31,24.73333333,85.02916667,22,31,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.0096071452999,14.707630849971586,12.98951139831288,1.1087570700209179e-11,12.0,14.68,1.0442604737599883,14.73,0.418,0.5526,0.8479,1.0624,0.3905,0.369,7
