gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,204,3.64454817771912,24.8334217071533,84.9685745239258,3670144,1994,101,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.76498689179796,66.95338577241596,54.555032757822374,0.011121451286568697,1.0,-66.95,3.1865100272627664,-67.19,1.9161,3.0332,5.4503,0.4588,1.5836,1.6722,1.4621683171422881,7
101111,npp,263,2912,1.18321049213409,24.8357620239258,84.9686050415039,3670144,264,2349,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.12488207639214,43.18996479753866,37.29903276582694,0.006382382076918591,14.0,43.18,1.4867838833500562,42.71,1.4924,1.9539,3.406,0.7123,0.8733,0.8428,0.722266949616996,7
101234,npp,2639,2290,1.71397089958191,24.8321075439453,84.9678726196289,3670144,2639,1844,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.38514231907396,14.779627971922816,13.053505252815913,0.028152402101746563,11.0,14.73,1.0442604737599883,14.05,1.0039,1.6083,2.8301,0.8653,1.4929,1.4832,0.9515341015881821,7
101736,npp,1709,3120,5.25976276397705,24.8341007232666,84.972900390625,3670144,1708,2498,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.24391630017423,49.92587173387664,42.651023986992854,0.11568707672954597,15.0,49.91,1.7549928774784245,49.49,1.4447,2.2341,3.1615,0.6229,3.1157,3.2765,1.091717566097668,7
101858,npp,1020,2497,3.23133134841919,24.832914352417,84.9696655273438,3670144,1020,2022,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27827404506286,25.689190581348065,22.56995774907103,0.08068111579400652,12.0,25.66,1.1367971201176101,25.02,1.1978,1.5922,2.7204,0.8741,2.8336,2.8245,1.300814818236161,7
101986,npp,308,1874,2.23903703689575,24.8349933624268,84.9708557128906,3670144,308,1448,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.72897163337612,9.23756572138516,8.171168035838537,0.05080285354922981,9.0,-9.28,1.0,-10.09,1.1404,1.4689,3.0796,0.9475,2.1619,2.1214,1.1619740626850599,7
102108,npp,2647,1247,1.59981036186218,24.8320121765137,84.9688110351562,3670144,2647,929,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.65692507959238,39.90484736420762,34.610026289860336,0.02654444041147063,6.0,-39.91,1.4276677814245327,-40.43,1.4842,2.0919,4.0288,0.6653,1.0471,1.0643,0.5630009027436437,7
102482,npp,2468,2705,1.0083810091018681,24.8351154327393,84.9720077514648,3670144,2469,2173,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.1677250756593,35.21082422250764,30.698637238605144,0.002329396978431623,13.0,35.2,1.2937979144666532,34.56,1.1722,1.7445,3.7091,0.7978,0.8228,0.8045,0.7605086939359682,7
102602,npp,1763,2084,0.350557819008827,24.8336448669434,84.9723510742188,3670176,1763,1649,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.19612433608255,2.929210981560043,2.593300856940397,5.44813125358087e-05,10.0,2.91,1.0,2.16,0.8591,1.3917,2.565,1.0,0.3506,0.3506,0.3506,7
102724,npp,1036,1458,1.04432600736618,24.8342037200928,84.9739379882812,3670176,1036,1093,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94747800246918,31.07221832348674,27.19177270093202,3.651700885974125e-11,7.0,-31.09,1.2365102219381485,-31.67,1.3223,1.9913,3.2614,0.6989,0.6259,0.7299,0.7299,7
102845,npp,287,824,0.383600562810898,24.8364734649658,84.9682464599609,3670176,285,614,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.33842974189493,53.52411303973049,45.39382816989377,6.020909297459111e-17,4.0,-53.53,1.9513309067639726,-53.85,1.6173,2.6019,4.0932,0.5349,0.2549,0.2052,0.2052,7
102964,npp,2573,203,1.014496266841888,24.8356170654297,84.9695205688477,3670176,2571,101,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57046051016206,66.96557977209936,54.56690334315865,7.207204812499191e-22,1.0,-66.97,3.1865100272627664,-67.19,1.9161,3.0332,5.4503,0.4588,0.7582,0.4655,0.4655,7
103092,npp,839,2913,1.21605968475342,24.8307876586914,84.9718627929688,3670176,839,2349,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.32909184870442,43.23704101147105,37.33963361383345,4.686809441946449e-18,14.0,43.22,1.4867838833500562,42.71,1.4924,1.9539,3.406,0.7123,0.8954,0.8661,0.8661,7
103211,npp,140,2290,0.522520869970322,24.8366775512695,84.9685592651367,3670176,140,1844,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.90918756941389,14.775788158265948,13.050741003856444,8.24376532388219e-23,11.0,14.73,1.0442604737599883,14.05,1.0039,1.6083,2.8301,0.8653,0.352,0.4522,0.4522,7
103330,npp,2492,1666,0.392301678657532,24.8342437744141,84.971923828125,3670176,2492,1258,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32611110350473,20.805683874335717,18.33037462027442,7.461218885894694e-27,8.0,-20.84,1.0837787002826917,-21.47,0.9998,1.5761,2.6524,0.883,0.2995,0.3464,0.3464,7
103694,npp,2292,3120,0.67775684595108,24.8313026428223,84.9693832397461,3670176,2293,2498,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89831310656437,49.92294486031799,42.65131314334282,3.2255963351477988e-25,15.0,49.91,1.7549928774784245,49.49,1.4447,2.2341,3.1615,0.6229,0.5049,0.4222,0.4222,7
103811,npp,1584,2496,0.633522212505341,24.8328971862793,84.9694061279297,3670176,1583,2021,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00616358070153,25.649406961059647,22.536662631051648,3.3057576791422244e-24,12.0,25.61,1.1367971201176101,25.02,1.1978,1.5922,2.7204,0.8741,0.5484,0.5538,0.5538,7
103928,npp,870,1873,0.451186060905457,24.8340435028076,84.9714736938477,3670176,870,1447,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.41702792447127,9.343223714945362,8.264766321210935,7.816547572949874e-22,9.0,-9.34,1.0,-10.09,1.1404,1.4689,3.0796,0.9475,0.374,0.4275,0.4275,7
104405,npp,3037,2703,0.969813525676727,24.8308296203613,84.970329284668,3670176,3036,2172,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27566403493476,35.12729961968542,30.629110172772496,2.201269702624142e-11,13.0,35.11,1.2937979144666532,34.56,1.1722,1.7445,3.7091,0.7978,0.793,0.7737,0.7737,7
104522,npp,2329,2082,0.919080674648285,24.8345241546631,84.973388671875,3670176,2329,1647,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.90618613320594,2.876096728231065,2.5463535250542826,2.4734718283905198e-05,10.0,2.79,1.0,2.16,0.8591,1.3917,2.565,1.0,0.9191,0.9191,0.9191,7
105564,npp,1584,1455,1.14451146125793,24.8325500488281,84.9685363769531,3670144,1586,1092,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42312669727282,31.21431249938412,27.31341986793043,0.005105793721006289,7.0,-31.22,1.2365102219381485,-31.67,1.3223,1.9913,3.2614,0.6989,0.7069,0.7999,0.7034756737214329,7
105736,npp,833,823,2.36161255836487,24.8350124359131,84.9715728759766,3670144,836,612,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.05929238505959,53.545387848911155,45.41079621030876,0.023220577384787774,4.0,-53.56,1.9513309067639726,-53.85,1.6173,2.6019,4.0932,0.5349,1.2686,1.2632,0.8246729751192912,7
105916,npp,60,201,5.84260082244873,24.8345203399658,84.9725952148438,3670144,58,99,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84492881604265,66.98936364980679,54.5818359755511,0.05334934549104201,1.0,-67.0,3.1865100272627664,-67.19,1.9161,3.0332,5.4503,0.4588,2.2734,2.6807,1.673182858206347,7
106111,npp,1395,2911,3.36194586753845,24.8356246948242,84.9746475219727,3670144,1397,2347,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.50135956052658,43.15991334654243,37.27773213365397,0.0566636484872732,14.0,43.14,1.4867838833500562,42.71,1.4924,1.9539,3.406,0.7123,2.3387,2.3946,1.3244913296493253,7
106285,npp,695,2288,4.59859704971313,24.8313312530518,84.9692459106445,3670144,695,1842,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.7365822005447,14.638695245254233,12.930434894391256,0.1381508433022781,11.0,14.62,1.015504800579495,14.05,1.0039,1.6083,2.8301,0.8653,4.3364,3.9793,1.3702831226764425,7
106466,npp,3044,1664,4.93833160400391,24.8335208892822,84.9741668701172,3670144,3044,1256,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.22734293188677,20.91534640464326,18.426019919552267,0.1315070787379356,8.0,-20.95,1.0837787002826917,-21.47,0.9998,1.5761,2.6524,0.883,4.4941,4.3607,1.8771524536121,7
106642,npp,2284,1032,3.75060200691223,24.8309783935547,84.9687652587891,3670144,2283,758,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.09155946038736,47.42343876426848,40.691171608263275,0.08554423418017272,5.0,-47.44,1.646109783506203,-47.74,1.7797,2.4565,3.4259,0.5665,2.1778,2.1248,0.5092734827607885,7
106874,npp,2821,3117,2.0376193523407,24.8333778381348,84.9705657958984,3670144,2822,2496,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6182288598466,49.82104760680972,42.572267643883116,0.04135778050868177,15.0,49.82,1.7549928774784245,49.49,1.4447,2.2341,3.1615,0.6229,1.2797,1.2693,0.48824687881348117,7
107043,npp,2127,2493,1.32224535942078,24.8342418670654,84.970832824707,3670144,2127,2018,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.62906826113925,25.48513880048945,22.39483537014181,0.024060460012562894,12.0,25.47,1.1367971201176101,25.02,1.1978,1.5922,2.7204,0.8741,1.1543,1.1558,0.7014115594488736,7
107217,npp,1411,1870,1.053497731685638,24.8349151611328,84.97314453125,3670144,1411,1444,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.23660329161402,9.490570495321009,8.394875101142546,0.01094835830344521,9.0,-9.51,1.0,-10.09,1.1404,1.4689,3.0796,0.9475,0.9763,0.9982,0.7914372259923581,7
107388,npp,674,1243,0.960759103298187,24.8297348022461,84.973388671875,3670144,675,925,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.41821001245007,40.042244084737895,34.72455833758757,0.0027407891390418835,6.0,-40.06,1.4276677814245327,-40.43,1.4842,2.0919,4.0288,0.6653,0.5994,0.6392,0.5874394392244187,7
107560,npp,2986,613,0.825261116027832,24.832592010498,84.9723815917969,3670176,2985,398,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.00918470232001,58.82527045670921,49.24792665695723,8.242401545773311e-05,3.0,-58.83,2.253202848596432,-59.04,1.6661,2.4987,4.8532,0.557,0.649,0.4597,0.4597,7
107560,npp,2986,614,2.69262266159058,24.8319530487061,84.9800262451172,3670176,2985,398,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.01223564713708,58.801926634606026,49.23153398551835,8.276773647081744e-05,3.0,-58.81,2.253202848596432,-59.04,1.6661,2.4987,4.8532,0.557,1.4778,1.4997,1.4997,7
107744,npp,1185,3321,0.550746083259583,24.8325843811035,84.9676971435547,3670144,1188,2669,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.11289888942798,55.41997769198136,46.80517675490591,0.0008752059996312405,16.0,55.42,2.0682789409984763,55.19,1.6741,2.2614,4.2229,0.6154,0.5646,0.3389,0.3389,7
107923,npp,482,2699,0.444344252347946,24.8359565734863,84.9675979614258,3670176,483,2170,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81673957865648,34.947624049478776,30.477480411377176,1.0779335903708446e-05,13.0,34.94,1.2937979144666532,34.56,1.1722,1.7445,3.7091,0.7978,0.3868,0.3545,0.3545,7
108268,npp,2114,1452,0.539225101470947,24.8300457000732,84.9712829589844,3670176,2114,1089,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.18490472431928,31.328118043079975,27.409890711330263,7.850775078206746e-17,7.0,-31.36,1.2365102219381485,-31.67,1.3223,1.9913,3.2614,0.6989,0.2174,0.3769,0.3769,7
108974,npp,1217,2284,0.889073610305786,24.8345508575439,84.9732360839844,3670176,1217,1838,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52687836688236,14.413363927422242,12.732165115089968,1.6729816671081252e-25,11.0,14.39,1.015504800579495,14.05,1.0039,1.6083,2.8301,0.8653,0.6835,0.7693,0.7693,7
109147,npp,476,1658,0.462922960519791,24.8362407684326,84.9687118530273,3670176,476,1252,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.2009886045649,21.248373728193435,18.716012283448357,1.7464321599576728e-25,8.0,-21.26,1.0837787002826917,-21.47,0.9998,1.5761,2.6524,0.883,0.3646,0.4088,0.4088,7
109495,npp,2035,405,0.536255240440369,24.8289489746094,84.987548828125,3670176,2037,229,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64914798036303,63.255216021020985,52.245797167816534,7.154647174288988e-22,2.0,-63.25,2.7445598364131496,-63.43,1.575,2.7518,4.5529,0.5058,0.5845,0.2712,0.2712,7
109495,npp,2035,403,0.752902805805206,24.8300724029541,84.9727630615234,3670176,2037,229,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64307479254745,63.293667435464975,52.27080914259972,7.212227486634566e-22,2.0,-63.29,2.7445598364131496,-63.43,1.575,2.7518,4.5529,0.5058,0.6634,0.3808,0.3808,7
109680,npp,264,3111,0.459552973508835,24.8348522186279,84.969367980957,3670176,264,2492,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49146730456049,49.64537071209112,42.43367648692287,6.354091952525904e-24,15.0,49.64,1.7549928774784245,49.49,1.4447,2.2341,3.1615,0.6229,0.3805,0.2863,0.2863,7
110560,npp,1675,3314,0.418556183576584,24.8310565948486,84.9671325683594,3670176,1674,2662,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.59232047315415,55.241004902462365,46.66977243028278,1.1868660706525435e-09,16.0,55.24,2.0682789409984763,55.19,1.6741,2.2614,4.2229,0.6154,0.5007,0.2576,0.2576,7
114610,npp,747,2063,0.479201048612595,24.8329048156738,84.971076965332,3670176,747,1629,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.15410337641766,1.8462122538022008,1.6344032618237383,1.3277205901982608e-18,10.0,1.7,1.0,2.16,0.8591,1.3917,2.565,1.0,0.4792,0.4792,0.4792,7
115818,npp,2879,1849,0.424609184265137,24.8352355957031,84.96826171875,3670176,2879,1424,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71740845171819,10.68911550548541,9.450904690400538,7.448979903049643e-09,9.0,-10.73,1.0,-10.09,1.1404,1.4689,3.0796,0.9475,0.3475,0.4023,0.4023,7
137224,npp,2226,2275,0.681236624717712,24.8316307067871,84.9741897583008,3670144,2226,1829,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.39449436931066,13.886494563054189,12.26884150797431,0.000740620264269331,11.0,13.88,1.015504800579495,14.05,1.0039,1.6083,2.8301,0.8653,0.4788,0.5895,0.5895,7
139754,npp,2924,805,0.618606477975845,24.8345737457275,84.9692916870117,3670176,2923,592,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.68896110158582,54.04127683857843,45.7780827840312,1.1772363382100992e-09,4.0,-54.04,1.9513309067639726,-53.85,1.6173,2.6019,4.0932,0.5349,0.3753,0.3309,0.3309,7
139952,npp,2152,184,0.802940964698792,24.833963394165,84.9684753417969,3670144,2152,90,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85730614394309,67.29329180009857,54.75829141310386,0.0015193772971977212,1.0,-67.29,3.1865100272627664,-67.19,1.9161,3.0332,5.4503,0.4588,0.6918,0.3684,0.3397061396032337,7
139952,npp,2152,187,0.858281493186951,24.8325252532959,84.991340637207,3670144,2152,90,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8667785098802,67.24230551486922,54.72807293175015,0.0015121702524897092,1.0,-67.24,3.1865100272627664,-67.19,1.9161,3.0332,5.4503,0.4588,0.7092,0.3938,0.36524224663544114,7
140154,npp,418,2893,0.647169232368469,24.8328399658203,84.9731750488281,3670176,419,2333,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4067976109023,42.48991755235195,36.73010895486611,0.00048411353477293166,14.0,42.49,1.4867838833500562,42.71,1.4924,1.9539,3.406,0.7123,0.5128,0.461,0.461,7
140337,npp,2789,2270,1.013017117977142,24.8368892669678,84.9686889648438,3670144,2789,1825,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.34183649803269,13.62643446447762,12.039405948056563,0.016895304989787235,11.0,13.6,1.015504800579495,14.05,1.0039,1.6083,2.8301,0.8653,0.8055,0.8766,0.5575274933672669,7
140527,npp,2051,1646,2.13763403892517,24.8324794769287,84.9714965820312,3670144,2051,1241,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.99933632070847,21.888007088500608,19.272073317680608,0.05592874106367137,8.0,-21.89,1.0837787002826917,-21.47,0.9998,1.5761,2.6524,0.883,1.9099,1.8876,0.831370259561119,7
140713,npp,1306,1015,4.50137948989868,24.8360462188721,84.9697494506836,3670144,1306,746,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.96568860394106,47.99845457775742,41.1410261191436,0.11770138920856262,5.0,-48.0,1.646109783506203,-47.74,1.7797,2.4565,3.4259,0.5665,2.6339,2.5502,0.32737671793245626,7
141482,npp,436,1851,3.26357173919678,24.8338947296143,84.9680862426758,3670144,436,1426,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.45661520900815,10.623770585233672,9.394014877858314,0.11737409483854196,9.0,-10.62,1.0,-10.09,1.1404,1.4689,3.0796,0.9475,3.1864,3.0921,0.8754577626139461,7
142265,npp,2580,2680,1.62833905220032,24.8357849121094,84.9737548828125,3670144,2581,2156,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.93995223435287,34.13323084865361,29.787711132775435,0.030058861912901972,13.0,34.14,1.2937979144666532,34.56,1.1722,1.7445,3.7091,0.7978,1.302,1.2991,0.731430080879019,7
142458,npp,1870,2058,1.0649033784866329,24.8360481262207,84.9731063842773,3670144,1871,1624,196611,3866755,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-55.81773955507478,1.5901966141670438,1.4078160300271845,0.015408067753440198,10.0,1.42,1.0,2.16,0.8591,1.3917,2.565,1.0,1.0649,1.0649,0.7739143798274777,7
143248,npp,980,2888,0.786533892154694,24.8354320526123,84.9733352661133,3670176,981,2329,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3282226863418,42.32164180868902,36.59160441244806,8.855919613812372e-08,14.0,42.31,1.4867838833500562,42.71,1.4924,1.9539,3.406,0.7123,0.6065,0.5602,0.5602,7
143444,npp,293,2267,0.463367193937302,24.8301448822021,84.9713287353516,3670176,293,1822,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.13523612771662,13.46776202905645,11.899358072451248,5.40628062592523e-16,11.0,13.43,1.015504800579495,14.05,1.0039,1.6083,2.8301,0.8653,0.2643,0.401,0.401,7
143639,npp,2639,1643,0.711404025554657,24.8300151824951,84.9725646972656,3670176,2638,1239,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.20109259434832,22.108491985357933,19.462998644761626,1.2402914433665311e-23,8.0,-22.05,1.0837787002826917,-21.47,0.9998,1.5761,2.6524,0.883,0.5939,0.6282,0.6282,7
143835,npp,1907,1014,0.470694452524185,24.8359508514404,84.9703369140625,3670176,1909,745,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8715671542623,48.031172408560096,41.16581469751651,4.2912700086664786e-30,5.0,-48.03,1.646109783506203,-47.74,1.7797,2.4565,3.4259,0.5665,0.1853,0.2667,0.2667,7
144028,npp,1154,389,0.879255950450897,24.8367862701416,84.9686889648438,3670176,1157,219,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72591115739182,63.56795444183736,52.44236098375584,2.569149706234695e-34,2.0,-63.56,2.7445598364131496,-63.43,1.575,2.7518,4.5529,0.5058,0.7094,0.4447,0.4447,7
144233,npp,2474,3097,0.959966957569122,24.8298015594482,84.9712982177734,3670176,2473,2483,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64850563075491,49.229850371603774,42.105934510930076,3.2862221739421646e-32,15.0,49.22,1.7549928774784245,49.49,1.4447,2.2341,3.1615,0.6229,0.6657,0.598,0.598,7
144431,npp,1793,2475,0.667681097984314,24.8320503234863,84.9699325561523,3670176,1794,2004,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37872763337724,24.59597578053886,21.62226480722558,1.0982953863197396e-32,12.0,24.58,1.1367971201176101,25.02,1.1978,1.5922,2.7204,0.8741,0.5785,0.5836,0.5836,7
144634,npp,1090,1853,0.600250124931335,24.8303318023682,84.9720306396484,3670176,1090,1428,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96010526089806,10.492940499391471,9.278092673211319,4.783355925665712e-31,9.0,-10.5,1.0,-10.09,1.1404,1.4689,3.0796,0.9475,0.5231,0.5687,0.5687,7
144831,npp,364,1226,0.746080219745636,24.8358554840088,84.9734497070312,3670176,364,910,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56144090671333,40.70695485723604,35.26670374619421,3.318571752233948e-27,6.0,-40.7,1.4276677814245327,-40.43,1.4842,2.0919,4.0288,0.6653,0.4491,0.4964,0.4964,7
145027,npp,2690,599,1.010200440883636,24.8340091705322,84.9686889648438,3670176,2693,386,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35681595798076,59.16793224869702,49.47897918525059,2.5500019829544065e-21,3.0,-59.16,2.3545700244418297,-59.04,1.6661,2.4987,4.8532,0.557,0.7595,0.5627,0.5627,7
145027,npp,2690,601,0.613023281097412,24.8344650268555,84.983757019043,3670176,2693,386,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37325211361892,59.12298056295425,49.447577246423656,2.520007661742831e-21,3.0,-59.11,2.253202848596432,-59.04,1.6661,2.4987,4.8532,0.557,0.5548,0.3414,0.3414,7
