gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,206,6.72732830047607,24.8189888000488,84.9822692871094,3670144,1995,102,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.7094193006316,66.92041928552702,54.535321720767,0.011109708383942367,1.0,-66.92,3.1865100272627664,-67.15,3.3816,4.9962,7.2802,0.4326,2.7046,2.9102,2.6946705900260373,7
101111,npp,265,2914,1.43257677555084,24.8193511962891,84.9801864624023,3670144,265,2351,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.98917214340436,43.26379848036378,37.358935415878854,0.006370941661633531,14.0,43.25,1.4867838833500562,42.78,2.0813,2.849,4.4691,0.7586,1.2087,1.0868,0.9632031196988854,7
101234,npp,2640,2292,2.18942379951477,24.8230304718018,84.9809417724609,3670144,2640,1846,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.17516283135573,14.89160346687731,13.151902374234464,0.028135363771171866,11.0,14.84,1.0442604737599883,14.17,1.4858,2.239,3.7454,0.9653,2.1138,2.1134,1.5675712398348634,7
101736,npp,1711,3122,5.70101499557495,24.817554473877,84.9839630126953,3670144,1709,2499,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.1332485144201,49.98676834596969,42.69820725183713,0.1157133666891164,15.0,49.97,1.7549928774784245,49.55,2.0603,2.9426,4.5971,0.7345,3.7331,4.1874,1.9425495694834747,7
101858,npp,1021,2499,3.41802477836609,24.8235988616943,84.9827651977539,3670144,1021,2023,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15575988053725,25.78950412106584,22.65662571858701,0.08069724091445382,12.0,25.76,1.1367971201176101,25.145,1.7121,2.3844,4.1739,0.9065,3.0706,3.0983,1.5327657735609201,7
101986,npp,310,1876,2.43660759925842,24.819507598877,84.9833145141602,3670144,310,1450,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01646950528912,9.123063299063048,8.070073153271498,0.05082857547107532,9.0,-9.16,1.0,-9.98,1.5813,2.2342,3.5014,0.9674,2.3637,2.3571,1.3710207526876217,7
102108,npp,2648,1249,1.82660257816315,24.8236141204834,84.982307434082,3670144,2648,931,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.58849653410078,39.83006896016959,34.54830670772473,0.026560147102027955,6.0,-39.83,1.4276677814245327,-40.36,1.9943,2.7747,5.5048,0.7789,1.4972,1.4228,0.9075305945495605,7
102482,npp,2470,2707,1.57912361621857,24.8190155029297,84.9834976196289,3670144,2470,2175,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.99236065329818,35.296110611412615,30.770379397195203,0.0023345053525226597,13.0,35.28,1.2937979144666532,34.65,1.515,2.4399,4.4127,0.8858,1.496,1.3988,1.3535103718818118,7
102602,npp,1765,2086,0.490726560354233,24.8180770874023,84.9842910766602,3670176,1765,1651,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.13557176586657,3.059428641552576,2.708562470355844,5.500980392585486e-05,10.0,3.02,1.0,2.27,1.4525,2.1613,3.8016,1.0,0.4907,0.4907,0.4907,7
102845,npp,290,827,0.632015705108643,24.8181343078613,84.9818572998047,3670176,292,617,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06871973426072,53.43513741731154,45.32695275451071,6.080804697361558e-17,4.0,-53.45,1.9513309067639726,-53.8,2.4744,3.7337,5.7985,0.5789,0.5718,0.3659,0.3659,7
102964,npp,2575,205,2.61457085609436,24.8211879730225,84.9833221435547,3670176,2581,102,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5147786505255,66.93249588478282,54.54712508753262,7.249988383373907e-22,1.0,-66.93,3.1865100272627664,-67.15,3.3816,4.9962,7.2802,0.4326,1.4139,1.1311,1.1311,7
103211,npp,142,2292,2.08556079864502,24.8210105895996,84.9802780151367,3670176,142,1846,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.48421956464895,14.891451721062877,13.152384106387414,8.246488030143682e-23,11.0,14.84,1.0442604737599883,14.17,1.4858,2.239,3.7454,0.9653,2.0144,2.0132,2.0132,7
103330,npp,2494,1668,0.739171504974365,24.8189334869385,84.9844131469727,3670176,2493,1260,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01511237026617,20.70411521220895,18.241808728700068,7.434608215548665e-27,8.0,-20.74,1.0837787002826917,-21.37,1.66,2.6673,3.8827,0.8103,0.3823,0.599,0.599,7
103448,npp,1752,1037,0.490531891584396,24.820405960083,84.9797058105469,3670176,1752,762,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.58163277698095,47.257047642956316,40.56031881354294,3.2452073043269735e-28,5.0,-47.28,1.646109783506203,-47.67,2.5264,3.3242,5.1745,0.6502,0.4399,0.3189,0.3189,7
103694,npp,2293,3122,1.14690542221069,24.8215255737305,84.9821624755859,3670176,2294,2500,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83957907390153,49.98295679814377,42.69781642308819,3.2054061628362774e-25,15.0,49.97,1.7549928774784245,49.55,2.0603,2.9426,4.5971,0.7345,1.1381,0.8424,0.8424,7
103811,npp,1586,2499,2.35983777046204,24.8188056945801,84.9814758300781,3670176,1586,2023,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.98237396010357,25.785117398150412,22.65385930421449,3.263676963444043e-24,12.0,25.76,1.1367971201176101,25.145,1.7121,2.3844,4.1739,0.9065,2.1398,2.1391,2.1391,7
104405,npp,3038,2705,1.35985362529755,24.821361541748,84.9832992553711,3670176,3037,2173,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.18688948441381,35.21283510465604,30.70108563180635,2.1676646185691387e-11,13.0,35.2,1.2937979144666532,34.65,1.515,2.4399,4.4127,0.8858,1.3266,1.2046,1.2046,7
104522,npp,2331,2084,1.077111959457397,24.8189735412598,84.9853134155273,3670176,2331,1648,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.12712394476951,3.017486414779528,2.6715084918790573,2.432670244421071e-05,10.0,2.91,1.0,2.27,1.4525,2.1613,3.8016,1.0,1.0771,1.0771,1.0771,7
105564,npp,1586,1458,3.57701468467712,24.8181705474854,84.9815139770508,3670144,1586,1094,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.99523670089644,31.06084470467014,27.182515874771532,0.0050970170102721075,7.0,-31.09,1.2365102219381485,-31.62,1.9278,3.1001,4.8399,0.6972,2.547,2.4938,2.3949173803230495,7
105736,npp,835,825,3.53552412986755,24.8199996948242,84.9848251342773,3670144,837,614,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.97003747043134,53.491742851257385,45.37058318740511,0.02321015904784608,4.0,-53.5,1.9513309067639726,-53.8,2.4744,3.7337,5.7985,0.5789,2.0598,2.0466,1.5963206846388047,7
105916,npp,62,203,6.66245937347412,24.8200740814209,84.9864730834961,3670144,59,100,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78955951651228,66.95597371030573,54.561886661623966,0.05334334792422185,1.0,-66.97,3.1865100272627664,-67.15,3.3816,4.9962,7.2802,0.4326,2.6843,2.8822,1.8473339254988137,7
106111,npp,1397,2913,2.9559371471405,24.8192768096924,84.9861221313477,3670144,1398,2349,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.36500672273276,43.23279174863013,37.33687647795619,0.05666259692904493,14.0,43.22,1.4867838833500562,42.78,2.0813,2.849,4.4691,0.7586,2.2333,2.2425,1.1432401759202748,7
106285,npp,696,2290,4.91465520858765,24.8220310211182,84.9823608398438,3670144,696,1844,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.51480680173277,14.751287010659277,13.029394381432555,0.13814834846596621,11.0,14.73,1.0442604737599883,14.17,1.4858,2.239,3.7454,0.9653,4.7236,4.7441,2.06400876765199,7
106466,npp,3046,1666,4.80441045761108,24.8181686401367,84.9866790771484,3670144,3046,1258,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92207865511594,20.812007501470816,18.335925803051076,0.13154374981651373,8.0,-20.84,1.0837787002826917,-21.37,1.66,2.6673,3.8827,0.8103,4.1333,3.8931,1.3411386159645504,7
106642,npp,2285,1034,4.42833852767944,24.8226470947266,84.9828796386719,3670144,2284,760,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.03929994062757,47.35886885769593,40.64014706147949,0.08556557621727084,5.0,-47.38,1.646109783506203,-47.67,2.5264,3.3242,5.1745,0.6502,2.8321,2.8793,1.2193196009783753,7
106874,npp,2822,3119,2.1230554580688503,24.8236103057861,84.9833221435547,3670144,2823,2498,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.55988506949886,49.881279934732206,42.61898096128808,0.04137323364846631,15.0,49.88,1.7549928774784245,49.55,2.0603,2.9426,4.5971,0.7345,1.6944,1.5594,0.7567552924343695,7
107043,npp,2129,2496,1.89516592025757,24.8199977874756,84.9835433959961,3670144,2130,2021,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.6213457907119,25.62025998302566,22.51156228581041,0.024076354183139827,12.0,25.61,1.1367971201176101,25.145,1.7121,2.3844,4.1739,0.9065,1.731,1.7179,1.2508164157975075,7
107217,npp,1413,1872,1.003078460693359,24.8194255828857,84.9856262207031,3670144,1413,1446,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.53725747801974,9.37692677347937,8.294550130340804,0.010959621098274655,9.0,-9.4,1.0,-9.98,1.5813,2.2342,3.5014,0.9674,0.9302,0.9704,0.7577822977870896,7
107388,npp,675,1245,1.26976811885834,24.8212909698486,84.9869384765625,3670144,676,927,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.35158788715745,39.96684951672104,34.66236722457216,0.0027461703704376853,6.0,-39.98,1.4276677814245327,-40.36,1.9943,2.7747,5.5048,0.7789,1.1072,0.9891,0.9358240309850167,7
107744,npp,1186,3323,1.14842867851257,24.8227710723877,84.9803237915039,3670144,1188,2671,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.06340618232541,55.47064921681617,46.842369017626034,0.0008769658249529616,16.0,55.47,2.0682789409984763,55.24,2.4436,3.2992,5.427,0.6551,1.1215,0.7524,0.7524,7
107923,npp,484,2702,1.18210995197296,24.8185386657715,84.9863052368164,3670176,484,2171,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63934175357177,35.075974041976025,30.585542482958818,1.0961902534281764e-05,13.0,35.07,1.2937979144666532,34.65,1.515,2.4399,4.4127,0.8858,1.1892,1.0472,1.0472,7
108090,npp,2846,2079,0.359037101268768,24.8225193023682,84.9816665649414,3670176,2846,1644,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.53950379258649,2.786447927300645,2.466939680973422,1.6085111106975612e-11,10.0,2.62,1.0,2.27,1.4525,2.1613,3.8016,1.0,0.359,0.359,0.359,7
108268,npp,2115,1454,0.601681530475616,24.82151222229,84.9847640991211,3670176,2116,1091,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09341689876453,31.238648360187728,27.333656621300182,7.906857169361483e-17,7.0,-31.27,1.2365102219381485,-31.62,1.9278,3.1001,4.8399,0.6972,0.1408,0.4195,0.4195,7
108974,npp,1219,2286,0.995983302593231,24.8185424804688,84.9853363037109,3670176,1219,1840,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06090489463558,14.527905918658407,12.832860492311243,1.6583150646388822e-25,11.0,14.51,1.015504800579495,14.17,1.4858,2.239,3.7454,0.9653,0.9373,0.9614,0.9614,7
109147,npp,478,1660,1.91207838058472,24.8208904266357,84.9812850952148,3670176,478,1254,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89584989965498,21.14689641214085,18.627590057133727,1.7261706943789465e-25,8.0,-21.16,1.0837787002826917,-21.37,1.66,2.6673,3.8827,0.8103,1.4645,1.5494,1.5494,7
109495,npp,2036,405,1.005986392498016,24.8221588134766,84.986946105957,3670176,2038,230,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61417995735844,63.25530276516503,52.24585361500624,7.123418629950439e-22,2.0,-63.25,2.7445598364131496,-63.38,2.5725,4.0751,5.5111,0.5304,1.0431,0.5336,0.5336,7
109495,npp,2036,407,1.20712912082672,24.8210468292236,85.0016479492188,3670176,2038,230,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62020812301876,63.21701390266354,52.22092833018646,7.066912371270483e-22,2.0,-63.22,2.7445598364131496,-63.38,2.5725,4.0751,5.5111,0.5304,1.1164,0.6402,0.6402,7
109680,npp,266,3113,3.04114198684692,24.8184280395508,84.9803466796875,3670176,265,2494,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3802215502828,49.706035035655596,42.48078894223333,6.2593274032483155e-24,15.0,49.7,1.7549928774784245,49.55,2.0603,2.9426,4.5971,0.7345,2.2175,2.2337,2.2337,7
110560,npp,1676,3317,1.3538008928299,24.8195915222168,84.9868392944336,3670176,1675,2664,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54052986992998,55.317176236624256,46.72578181000494,1.164571411603274e-09,16.0,55.32,2.0682789409984763,55.24,2.4436,3.2992,5.427,0.6551,1.2208,0.8869,0.8869,7
114610,npp,748,2065,1.044456958770752,24.8239860534668,84.9842834472656,3670176,749,1631,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.56125649458964,1.975291107813118,1.748663908024505,1.3316213861646853e-18,10.0,1.82,1.0,2.27,1.4525,2.1613,3.8016,1.0,1.0445,1.0445,1.0445,7
115818,npp,2881,1852,0.95376455783844,24.8207511901855,84.9818267822266,3670176,2881,1427,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9325401711157,10.535936626535351,9.315796392727437,7.3742513132372144e-09,9.0,-10.56,1.0,-9.98,1.5813,2.2342,3.5014,0.9674,0.8809,0.9227,0.9227,7
137224,npp,2227,2276,0.768458425998688,24.8236503601074,84.9801940917969,3670144,2227,1831,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.15260856898782,13.943662270489483,12.319126363456991,0.000740987017036964,11.0,13.94,1.015504800579495,14.17,1.4858,2.239,3.7454,0.9653,0.7132,0.7418,0.7418,7
139754,npp,2926,807,2.11704301834106,24.8194980621338,84.9827728271484,3670176,2924,594,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60041080085837,53.98798247109571,45.73834489276357,1.1675543997260406e-09,4.0,-53.99,1.9513309067639726,-53.8,2.4744,3.7337,5.7985,0.5789,1.3328,1.2255,1.2255,7
139952,npp,2154,189,3.26477789878845,24.8179569244385,85.0055084228516,3670144,2153,91,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.81162627992387,67.2085756848953,54.70805912178289,0.0015095495188457958,1.0,-67.2,3.1865100272627664,-67.15,3.3816,4.9962,7.2802,0.4326,1.618,1.4123,1.383014594309823,7
139952,npp,2154,186,2.05372190475464,24.8193855285645,84.9825592041016,3670144,2153,91,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80214811190038,67.25982031102164,54.738458271323594,0.001516776426905366,1.0,-67.25,3.1865100272627664,-67.15,3.3816,4.9962,7.2802,0.4326,1.2379,0.8884,0.8589743915991679,7
140154,npp,419,2895,1.0873003602027889,24.823314666748,84.9860229492188,3670176,421,2334,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.33528455947375,42.56240624564982,36.78914791488432,0.0004820937292548702,14.0,42.56,1.4867838833500562,42.78,2.0813,2.849,4.4691,0.7586,0.9764,0.8249,0.8249,7
140337,npp,2791,2272,1.083695650100708,24.8209266662598,84.980712890625,3670144,2791,1827,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.8514061979269,13.741387446150288,12.140535895876722,0.016886912031781928,11.0,13.72,1.015504800579495,14.17,1.4858,2.239,3.7454,0.9653,1.0236,1.0461,0.7184922842337806,7
140527,npp,2052,1648,2.26196002960205,24.8237171173096,84.9853134155273,3670144,2053,1243,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85432665707418,21.7836364274889,19.181231184742874,0.05591160137124092,8.0,-21.79,1.0837787002826917,-21.37,1.66,2.6673,3.8827,0.8103,1.7873,1.8329,0.7482095618908833,7
140713,npp,1308,1017,4.9679651260376,24.8207893371582,84.9832000732422,3670144,1307,747,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.85657644880322,47.934624572850225,41.09080233878901,0.1176941019538289,5.0,-47.93,1.646109783506203,-47.67,2.5264,3.3242,5.1745,0.6502,3.1599,3.2301,0.9468231150559991,7
141482,npp,438,1853,3.41497421264648,24.8183460235596,84.9806747436523,3670144,438,1428,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.81302938511875,10.513393243815244,9.29665756680082,0.11738225607416578,9.0,-10.5,1.0,-9.98,1.5813,2.2342,3.5014,0.9674,3.3421,3.3036,1.0263729550809404,7
142265,npp,2582,2682,1.9970189332962,24.8198928833008,84.9849700927734,3670144,2582,2158,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.76080587538173,34.218715971610784,29.85988482257402,0.030064110742673282,13.0,34.22,1.2937979144666532,34.65,1.515,2.4399,4.4127,0.8858,1.819,1.769,1.185753363290272,7
142458,npp,1872,2060,1.45252239704132,24.8205051422119,84.9850006103516,3670144,1872,1626,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-07 20:00:03.273346,-53.79284467990436,1.747852811094416,1.5473816023867109,0.015412499441952056,10.0,1.53,1.0,2.27,1.4525,2.1613,3.8016,1.0,1.4525,1.4525,1.153496030125394,7
143248,npp,982,2890,1.019979357719421,24.8192863464355,84.9845352172852,3670176,982,2330,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19028129088385,42.394607347131284,36.651082371503065,8.927240795962587e-08,14.0,42.38,1.4867838833500562,42.78,2.0813,2.849,4.4691,0.7586,0.9312,0.7738,0.7738,7
143444,npp,294,2269,0.829108774662018,24.8209247589111,84.9846878051758,3670176,294,1824,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.91272404539922,13.584300171117599,12.001894131987212,5.461016440142455e-16,11.0,13.55,1.015504800579495,14.17,1.4858,2.239,3.7454,0.9653,0.7729,0.8003,0.8003,7
143639,npp,2640,1645,0.971970081329346,24.8212928771973,84.9864349365234,3670176,2640,1240,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.03946261942856,22.00785680749618,19.37544554901611,1.2502273540591958e-23,8.0,-21.95,1.0837787002826917,-21.37,1.66,2.6673,3.8827,0.8103,0.5971,0.7876,0.7876,7
143835,npp,1909,1016,1.49945449829102,24.8206253051758,84.9838409423828,3670176,1910,747,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76190139202919,47.96725734035391,41.11553778826111,4.303597755624106e-30,5.0,-47.96,1.646109783506203,-47.67,2.5264,3.3242,5.1745,0.6502,1.0528,0.9749,0.9749,7
144028,npp,1156,391,2.48229169845581,24.821985244751,84.9823303222656,3670176,1158,221,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66236637510734,63.529862159504304,52.41772520897666,2.5686389395085167e-34,2.0,-63.52,2.7445598364131496,-63.38,2.5725,4.0751,5.5111,0.5304,1.581,1.3165,1.3165,7
144233,npp,2475,3099,1.96098482608795,24.8201370239258,84.9837493896484,3670176,2474,2484,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58957902074677,49.28970759719402,42.15256901583265,3.2940869121824384e-32,15.0,49.28,1.7549928774784245,49.55,2.0603,2.9426,4.5971,0.7345,1.602,1.4403,1.4403,7
144431,npp,1794,2477,1.4390881061554,24.822883605957,84.9828338623047,3670176,1795,2006,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2432566242712,24.694385545355672,21.70747182970408,1.0974696019600923e-32,12.0,24.68,1.1367971201176101,25.145,1.7121,2.3844,4.1739,0.9065,1.3298,1.3045,1.3045,7
144634,npp,1091,1855,0.807744383811951,24.821439743042,84.9858016967773,3670176,1091,1429,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64391301367196,10.37792557336955,9.176640952719547,4.762775064609427e-31,9.0,-10.38,1.0,-9.98,1.5813,2.2342,3.5014,0.9674,0.7349,0.7814,0.7814,7
144831,npp,366,1228,1.34261453151703,24.8206157684326,84.9862747192383,3670176,365,912,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42287230586328,40.63289336489222,35.20581748606743,3.29600355832815e-27,6.0,-40.62,1.4276677814245327,-40.36,1.9943,2.7747,5.5048,0.7789,1.1582,1.0458,1.0458,7
145027,npp,2692,601,2.13413691520691,24.8204345703125,84.9822769165039,3670176,2694,387,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29067662765262,59.12332061939562,49.44781487918158,2.526349853348883e-21,3.0,-59.11,2.253202848596432,-58.99,2.7105,3.9911,5.7888,0.5415,1.3372,1.1557,1.1557,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,387,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-58.99,2.7105,3.9911,5.7888,0.5415,1.2382,1.0349,1.0349,7
145435,npp,216,2686,1.96989798545837,24.8172569274902,84.9851684570312,3670176,216,2160,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51318236520947,34.39238938956865,30.005300896150924,5.118462508690073e-16,13.0,34.39,1.2937979144666532,34.65,1.515,2.4399,4.4127,0.8858,1.7981,1.745,1.745,7
145624,npp,2591,2065,1.52929925918579,24.8176441192627,84.9834442138672,3670176,2591,1631,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.894916064042064,1.9608652392671542,1.735877040563817,2.668642714662117e-08,10.0,1.82,1.0,2.27,1.4525,2.1613,3.8016,1.0,1.5293,1.5293,1.5293,7
145818,npp,1872,1440,2.7678074836731,24.8192596435547,84.983024597168,3670144,1874,1081,196611,3866755,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.2912878858897,31.915260226575004,27.90581428065111,0.003203389880486636,7.0,-31.89,1.2365102219381485,-31.62,1.9278,3.1001,4.8399,0.6972,1.8926,1.9296,1.8674539285643386,7
