gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2095,0.485360741615295,24.7944297790527,85.0469512939453,3670176,1767,1660,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.11864956134275,3.592253457971432,3.1801571360064407,5.728613527943945e-05,11.0,3.54,1.0,2.85,1.7721,2.5061,3.6841,1.0,0.4854,0.4854,7
102724,npp,1040,1469,1.74991106987,24.796178817749,85.0505065917969,3670176,1042,1102,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54386184529598,30.574508927413444,26.767132265313766,3.945556852520679e-11,8.0,-30.59,1.184412938166907,-31.09,2.0568,2.9429,4.0713,0.8516,1.4988,1.4902,7
102845,npp,292,837,2.05445635318756,24.7974319458008,85.053840637207,3670176,294,628,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00336249961147,53.1661299504214,45.12485785039512,6.471455829372825e-17,5.0,-53.18,1.9513309067639726,-53.53,2.7431,4.2167,5.5615,0.5943,1.398,1.221,7
102964,npp,2579,215,1.32819962501526,24.7944240570068,85.0510177612305,3670176,2582,107,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99733990615384,66.75466371398329,54.44030584038821,7.564644066368869e-22,2.0,-66.76,3.1865100272627664,-66.98,2.7797,3.8752,5.4087,0.6467,1.7068,0.859,7
103092,npp,842,2924,1.94028651714325,24.7947635650635,85.0466690063477,3670176,841,2359,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1066065667963,43.6277997226899,37.656323326054434,4.937689444461489e-18,15.0,43.61,1.5732132722552272,43.18,2.1621,3.3178,5.7129,0.7553,1.6305,1.4656,7
103211,npp,144,2302,1.62337481975555,24.7953758239746,85.0498580932617,3670176,144,1854,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.13797869755905,15.445118627671661,13.638762735888726,8.53699717985823e-23,12.0,15.39,1.0442604737599883,14.81,1.5917,2.4295,3.4227,1.0315,1.7341,1.6746,7
103330,npp,2496,1677,0.454508185386658,24.7966690063477,85.0481948852539,3670176,2496,1268,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.68842261705012,20.235445949537123,17.832955529417273,7.55125590791484e-27,9.0,-20.26,1.0837787002826917,-20.84,1.8625,2.9606,4.0282,0.8465,0.1937,0.3847,7
103448,npp,1755,1047,1.7718563079834,24.7923564910889,85.0511093139648,3670176,1754,769,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43785806679661,46.93375206314962,40.30430352991307,3.232629792914442e-28,6.0,-46.96,1.646109783506203,-47.33,2.544,3.7605,5.2446,0.6664,1.298,1.1808,7
103694,npp,2295,3132,1.97308325767517,24.7924709320068,85.051872253418,3670176,2295,2506,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.70435435942402,50.28411353014981,42.93083127317592,3.155472265627781e-25,16.0,50.27,1.7549928774784245,49.82,2.4898,4.0145,5.095,0.6243,1.3429,1.2317,7
103811,npp,1588,2509,0.823104500770569,24.7923336029053,85.0517578125,3670176,1588,2031,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.70953242581948,26.28006493024067,23.081230857438786,3.161826579483485e-24,13.0,26.26,1.1367971201176101,25.61,1.9604,2.8914,4.1135,0.8667,0.6867,0.7134,7
103928,npp,874,1884,1.64527988433838,24.7953948974609,85.048210144043,3670176,874,1458,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.72655471190784,8.725124617463985,7.718972988753689,7.360131225123704e-22,10.0,-8.7,1.0,-9.4,1.7064,2.5044,3.5483,1.0007,1.647,1.6464,7
104405,npp,3040,2715,2.61724519729614,24.7937660217285,85.0533142089844,3670176,3042,2180,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-76.99999016738924,35.63947071179402,31.059753558025314,2.0125251162723834e-11,14.0,35.62,1.2937979144666532,35.07,2.0417,2.8996,4.0427,0.8643,2.2878,2.262,7
104522,npp,2333,2093,2.20199346542358,24.7953701019287,85.0479507446289,3670176,2333,1658,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.17023162599591,3.5505860586065685,3.1433632163884635,2.2549308664047877e-05,11.0,3.43,1.0,2.85,1.7721,2.5061,3.6841,1.0,2.202,2.202,7
107560,npp,2990,625,0.833300948143005,24.7972774505615,85.0603332519531,3670176,2988,408,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.8793161865447,58.547834486016335,49.05274346328387,8.653829965811503e-05,4.0,-58.55,2.253202848596432,-58.81,2.6717,3.8529,5.5242,0.6504,1.1659,0.542,7
107560,npp,2990,624,2.00266623497009,24.7978973388672,85.0528106689453,3670176,2988,408,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87636074575475,58.571010666166195,49.06907846445715,8.619565501485701e-05,4.0,-58.58,2.253202848596432,-58.81,2.6717,3.8529,5.5242,0.6504,1.6849,1.3026,7
108090,npp,2848,2089,1.77114868164062,24.7978134155273,85.0515441894531,3670176,2848,1653,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.45654376866014,3.3719851644839376,2.985217952210224,1.7059943963017505e-11,11.0,3.2,1.0,2.85,1.7721,2.5061,3.6841,1.0,1.7711,1.7711,7
108268,npp,2118,1463,1.57963240146637,24.7932453155518,85.0465545654297,3670176,2118,1097,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82416408942018,30.83720923018865,26.991361845102706,8.210431570320531e-17,8.0,-30.87,1.2365102219381485,-31.09,2.0568,2.9429,4.0713,0.8516,1.4036,1.3452,7
108974,npp,1221,2295,0.537321090698242,24.793384552002,85.0479278564453,3670176,1221,1848,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58603253414289,15.02753386076007,13.271950001424482,1.655486502449367e-25,12.0,15.0,1.0442604737599883,14.81,1.5917,2.4295,3.4227,1.0315,0.6941,0.5543,7
109147,npp,480,1670,0.363255277276039,24.797571182251,85.0527648925781,3670176,480,1262,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.57205895701354,20.625705860941558,18.173223073525545,1.6976772808408628e-25,9.0,-20.63,1.0837787002826917,-20.84,1.8625,2.9606,4.0282,0.8465,0.1095,0.3075,7
109495,npp,2039,414,1.94011831283569,24.7968788146973,85.0508728027344,3670176,2040,237,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53601965983592,63.08399897743278,52.13419077275718,6.785044506360916e-22,3.0,-63.08,2.7445598364131496,-63.18,2.9643,3.8576,5.5195,0.6496,1.8074,1.2604,7
109680,npp,267,3123,0.427866876125336,24.7961406707764,85.0510940551758,3670176,266,2500,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30064716488576,50.00681081664534,42.71402761481037,6.0068929410687e-24,16.0,50.0,1.7549928774784245,49.82,2.4898,4.0145,5.095,0.6243,0.4624,0.2671,7
114610,npp,751,2075,0.8876913189888,24.7927093505859,85.0528869628906,3670176,751,1640,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.99378545132512,2.5772184365901327,2.2814627848576943,1.365753027971801e-18,11.0,2.39,1.0,2.85,1.7721,2.5061,3.6841,1.0,0.8877,0.8877,7
140154,npp,421,2904,0.675116062164307,24.7968521118164,85.0484085083008,3670176,422,2342,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.17978870810185,42.88939861862343,37.05518085574515,0.00047126317299439716,15.0,42.89,1.4867838833500562,43.18,2.1621,3.3178,5.7129,0.7553,0.7286,0.5099,7
143248,npp,983,2899,1.123063504695892,24.7994937896729,85.0482177734375,3670176,984,2338,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10112091513707,42.721039284645606,36.9168883299725,9.466058361525372e-08,15.0,42.71,1.4867838833500562,43.18,2.1621,3.3178,5.7129,0.7553,1.0299,0.8483,7
143444,npp,296,2278,0.59975728392601,24.7961940765381,85.048454284668,3670176,296,1833,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.54653415464655,14.099743794299913,12.455269050543997,5.755414051064409e-16,12.0,14.05,1.015504800579495,14.81,1.5917,2.4295,3.4227,1.0315,0.7043,0.6187,7
143639,npp,2643,1655,1.1075800061225891,24.7935028076172,85.0509719848633,3670176,2643,1249,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19021615192435,21.424365780627813,18.867454861719793,1.3016898672128067e-23,9.0,-21.42,1.0837787002826917,-20.84,1.8625,2.9606,4.0282,0.8465,0.7963,0.9375,7
143835,npp,1912,1025,1.43846535682678,24.7929096221924,85.0495300292969,3670176,1912,753,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.61017033731642,47.676234345229986,40.88631455691768,4.413127954611493e-30,6.0,-47.67,1.646109783506203,-47.33,2.544,3.7605,5.2446,0.6664,1.0955,0.9586,7
144028,npp,1159,400,2.57590842247009,24.7965183258057,85.0473861694336,3670176,1160,227,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5854078742796,63.35737539873985,52.3059323564962,2.5894635577928873e-34,3.0,-63.35,2.7445598364131496,-63.18,2.9643,3.8576,5.5195,0.6496,2.0391,1.6734,7
144233,npp,2476,3109,1.36716783046722,24.7981109619141,85.0534591674805,3670176,2475,2491,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.50812940075846,49.589388806166454,42.385713186908156,3.3513285248334837e-32,16.0,49.58,1.7549928774784245,49.82,2.4898,4.0145,5.095,0.6243,0.9976,0.8535,7
144431,npp,1796,2487,1.31623268127441,24.7967586517334,85.0520324707031,3670176,1797,2013,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95637719864165,25.188057912042495,22.13465644162653,1.0951091412704491e-32,13.0,25.17,1.1367971201176101,25.61,1.9604,2.8914,4.1135,0.8667,1.1204,1.1408,7
144634,npp,1093,1864,1.115045368671417,24.7981338500977,85.0505905151367,3670176,1093,1438,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.96830891707268,9.858706930781906,8.7185499025103,4.671260690049439e-31,10.0,-9.86,1.0,-9.4,1.7064,2.5044,3.5483,1.0007,1.1167,1.1158,7
144831,npp,369,1238,1.82915031909943,24.7954692840576,85.0502700805664,3670176,371,921,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.52802985769574,40.24464805965823,34.88617013158488,3.1829439151740217e-27,7.0,-40.25,1.4276677814245327,-40.02,2.7534,3.5641,5.2863,0.7031,1.2908,1.2862,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2695,395,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.81,2.6717,3.8529,5.5242,0.6504,1.9701,1.7205,7
145027,npp,2695,612,0.88043338060379,24.7922267913818,85.0646896362305,3670176,2695,395,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20142499943677,58.867220808225994,49.2685110796949,2.375127636536747e-21,4.0,-58.85,2.253202848596432,-58.81,2.6717,3.8529,5.5242,0.6504,1.1868,0.5727,7
145435,npp,217,2695,1.90652465820312,24.7982482910156,85.04833984375,3670176,217,2167,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.40914317354532,34.77440579798781,30.327363910189927,4.838882907516808e-16,14.0,34.77,1.2937979144666532,35.07,2.0417,2.8996,4.0427,0.8643,1.7385,1.6477,7
145624,npp,2593,2075,2.7998480796814,24.794994354248,85.0468444824219,3670176,2593,1641,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.98468076048334,2.3882104150478867,2.114142780414257,2.514794787603319e-08,11.0,2.39,1.0,2.85,1.7721,2.5061,3.6841,1.0,2.7998,2.7998,7
148756,npp,241,2079,2.46909022331238,24.7947845458984,85.0487518310547,3670176,241,1644,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.71090237152757,2.6251094418016896,2.323780446204593,0.0004336913061165399,11.0,2.62,1.0,2.85,1.7721,2.5061,3.6841,1.0,2.4691,2.4691,7
148951,npp,2576,1453,2.68899893760681,24.7976226806641,85.049186706543,3670176,2578,1091,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.96630847254507,31.29690142955944,27.37914094044757,4.0300471842172863e-10,8.0,-31.31,1.2365102219381485,-31.09,2.0568,2.9429,4.0713,0.8516,2.3007,2.2899,7
149155,npp,1834,821,3.51573872566223,24.7975387573242,85.0468902587891,3670176,1834,611,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.82921158018472,53.60725648876127,45.447568061132216,2.7650634899951896e-18,5.0,-53.61,1.9513309067639726,-53.53,2.7431,4.2167,5.5615,0.5943,2.1469,2.0895,7
149345,npp,1070,201,2.76367235183716,24.7990436553955,85.0512313842773,3670176,1067,99,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7301423060671,67.01035298888446,54.58168607905194,1.7888999213121771e-25,2.0,-67.0,3.1865100272627664,-66.98,2.7797,3.8752,5.4087,0.6467,2.1573,1.7873,7
149548,npp,2414,2908,5.58940029144287,24.7953262329102,85.0533218383789,3670176,2413,2345,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.52526162496011,43.046741894681794,37.1789694900062,3.9888835138862496e-25,15.0,43.03,1.4867838833500562,43.18,2.1621,3.3178,5.7129,0.7553,4.0339,4.2219,7
149734,npp,1722,2287,2.57119536399841,24.7975368499756,85.0538177490234,3670176,1722,1840,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.54391031787584,14.583946505733783,12.880367019860707,1.8274533084483554e-33,12.0,14.56,1.015504800579495,14.81,1.5917,2.4295,3.4227,1.0315,2.6456,2.6523,7
149921,npp,1008,1662,6.27976703643799,24.798454284668,85.0474853515625,3670176,1008,1255,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.22597479171199,21.069683551112526,18.558075559363992,1.4276841790822738e-33,9.0,-21.05,1.0837787002826917,-20.84,1.8625,2.9606,4.0282,0.8465,5.5687,5.3157,7
150107,npp,273,1033,11.2035703659058,24.796537399292,85.0463638305664,3670176,275,759,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.79492352835159,47.41931250416349,40.68206866397155,7.294986272165025e-33,6.0,-47.41,1.646109783506203,-47.33,2.544,3.7605,5.2446,0.6664,7.0277,7.4663,7
150294,npp,2587,408,5.56553173065186,24.7993087768555,85.0483245849609,3670176,2586,233,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.30081176718912,63.22291865729185,52.2189398974259,3.710258999113767e-30,3.0,-63.2,2.7445598364131496,-63.18,2.9643,3.8576,5.5195,0.6496,3.1284,3.6156,7
150494,npp,826,3116,1.37619650363922,24.7974414825439,85.0533294677734,3670176,826,2495,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.35761219143384,49.795284795354625,42.545581400131404,2.2104508171639775e-30,16.0,49.79,1.7549928774784245,49.82,2.4898,4.0145,5.095,0.6243,1.0028,0.8591,7
150678,npp,141,2493,2.52963972091675,24.7967720031738,85.0503540039062,3670176,141,2018,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.97780595503262,25.47630940577753,22.384172234827613,2.970357793007457e-26,13.0,25.47,1.1367971201176101,25.61,1.9604,2.8914,4.1135,0.8667,2.1878,2.1925,7
150858,npp,2489,1870,2.89251327514648,24.7985057830811,85.0494766235352,3670176,2489,1444,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.35099296571408,9.512528632756355,8.41310758303502,2.298897611195491e-20,10.0,-9.51,1.0,-9.4,1.7064,2.5044,3.5483,1.0007,2.8942,2.8945,7
151043,npp,1760,1243,4.67022037506104,24.7956600189209,85.0486526489258,3670176,1758,925,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.47085972672474,40.057355053029674,34.73196393921566,4.1233145960323546e-13,7.0,-40.06,1.4276677814245327,-40.02,2.7534,3.5641,5.2863,0.7031,3.2808,3.2838,7
151221,npp,1009,616,2.69829940795898,24.7982711791992,85.0529556274414,3670176,1012,400,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.53465846285073,58.76553354807816,49.1976330901896,2.8055629327049398e-05,4.0,-58.76,2.253202848596432,-58.81,2.6717,3.8529,5.5242,0.6504,1.9936,1.7551,7
154022,npp,1642,611,5.10891675949097,24.7968559265137,85.0472259521484,3670176,1642,398,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.98073671277247,58.84786234078718,49.258664668473614,9.56296821303542e-05,4.0,-58.88,2.253202848596432,-58.81,2.6717,3.8529,5.5242,0.6504,3.0635,3.323,7
154226,npp,2919,3319,2.49944877624512,24.7954883575439,85.0508117675781,3670176,2920,2668,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.73294167836396,55.39653325648522,46.78312250180396,0.00022806144007758995,17.0,55.37,2.0682789409984763,55.48,2.7031,3.8704,6.1072,0.6475,1.8432,1.6184,7
154419,npp,2239,2698,1.600705742836,24.7961616516113,85.0523529052734,3670176,2238,2169,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.34282882682605,34.944406632706745,30.47279627612843,3.652061129310656e-11,14.0,34.9,1.2937979144666532,35.07,2.0417,2.8996,4.0427,0.8643,1.5021,1.3834,7
154621,npp,1537,2077,3.32660841941833,24.7944259643555,85.0463333129883,3670176,1537,1643,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.28729363922908,2.5298192169950786,2.239690502759532,1.3894676074026882e-19,11.0,2.5,1.0,2.85,1.7721,2.5061,3.6841,1.0,3.3266,3.3266,7
154819,npp,812,1451,1.124380111694336,24.7973880767822,85.0518341064453,3670176,812,1088,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.25249484225793,31.361033811769353,27.436826836050116,7.266421296291556e-27,8.0,-31.4,1.2365102219381485,-31.09,2.0568,2.9429,4.0713,0.8516,1.0354,0.9575,7
155189,npp,2371,195,1.9578560590744,24.7984619140625,85.0497131347656,3670176,2374,96,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.09116975685909,67.0614853985084,54.621404359541955,8.722700366684849e-35,2.0,-67.1,3.1865100272627664,-66.98,2.7797,3.8752,5.4087,0.6467,1.9044,1.2662,7
155751,npp,2282,1659,1.075079441070557,24.7923946380615,85.0515594482422,3670176,2281,1252,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21718927036908,21.187359844231956,18.66271004260869,2.683846520691211e-29,9.0,-21.21,1.0837787002826917,-20.84,1.8625,2.9606,4.0282,0.8465,0.7663,0.91,7
155937,npp,1542,1028,1.38767826557159,24.7978839874268,85.0522842407227,3670176,1543,755,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.43016749365948,47.53693259407337,40.77978008406141,1.9715094014108137e-24,6.0,-47.57,1.646109783506203,-47.33,2.544,3.7605,5.2446,0.6664,1.0646,0.9248,7
156306,npp,2089,3111,2.48978304862976,24.7977066040039,85.0475769042969,3670176,2089,2492,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.42421560978298,49.67573498734416,42.457356624278965,7.529297976437492e-20,16.0,49.64,1.7549928774784245,49.82,2.4898,4.0145,5.095,0.6243,1.6373,1.5543,7
156672,npp,673,1865,1.69308364391327,24.7983112335205,85.0478668212891,3670176,673,1440,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.72286809283953,9.753712918522348,8.626790108452157,9.19648024933229e-06,10.0,-9.8,1.0,-9.4,1.7064,2.5044,3.5483,1.0007,1.6948,1.6942,7
169083,npp,1265,1860,1.86419129371643,24.7935962677002,85.0501251220703,3670176,1265,1434,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.39068029778944,10.044826501772159,8.883823918378472,4.776352002641609e-06,10.0,-10.09,1.0,-9.4,1.7064,2.5044,3.5483,1.0007,1.8659,1.8654,7
169438,npp,2845,601,2.01155757904053,24.7973384857178,85.0493011474609,3670176,2843,387,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.9684514483632,59.06646535616357,49.4156143312918,3.578922397023197e-22,4.0,-59.11,2.253202848596432,-58.81,2.6717,3.8529,5.5242,0.6504,1.6889,1.3084,7
169633,npp,1048,3310,2.1395857334137,24.7934627532959,85.0493316650391,3670176,1048,2657,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.85825827949236,55.173013427214826,46.62295592826139,2.697770031085318e-21,17.0,55.14,2.0682789409984763,55.48,2.7031,3.8704,6.1072,0.6475,1.6692,1.3854,7
169813,npp,364,2688,0.553683310747147,24.7974662780762,85.0494766235352,3670176,364,2162,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.08971791729638,34.51844232011004,30.115982662107733,3.1088143030741426e-28,14.0,34.48,1.2937979144666532,35.07,2.0417,2.8996,4.0427,0.8643,0.6928,0.4785,7
169991,npp,2730,2067,1.32344555854797,24.7943210601807,85.0524368286133,3670176,2730,1632,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.74838827597377,2.0034099034537043,1.773798774979392,1.4964461038944494e-33,11.0,1.93,1.0,2.85,1.7721,2.5061,3.6841,1.0,1.3234,1.3234,7
170167,npp,1986,1441,0.426704049110413,24.7945365905762,85.0534057617188,3670176,1987,1081,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.67207245642287,31.82736644373717,27.83544338162005,2.0797596958462212e-33,8.0,-31.85,1.2365102219381485,-31.09,2.0568,2.9429,4.0713,0.8516,0.4712,0.3634,7
170350,npp,1236,806,2.12505555152893,24.7978668212891,85.0474624633789,3670176,1238,594,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.72787570290463,53.98459846305172,45.73863720213279,1.1747245150577081e-31,5.0,-54.02,1.9513309067639726,-53.53,2.7431,4.2167,5.5615,0.5943,1.4342,1.263,7
170531,npp,465,183,2.12670350074768,24.796854019165,85.0473251342773,3670176,469,90,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.14599952188144,67.25886189776199,54.74198901053839,5.124194319994029e-28,2.0,-67.31,3.1865100272627664,-66.98,2.7797,3.8752,5.4087,0.6467,1.9574,1.3753,7
170727,npp,1806,2894,2.19387102127075,24.7944965362549,85.0474548339844,3670176,1805,2334,196611,3866787,492,ind_gaya_bihar_27_16,24.79583333,85.05,27,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.78875914639981,42.55814372923067,36.788245521411724,3.644575458429437e-28,15.0,42.53,1.4867838833500562,43.18,2.1621,3.3178,5.7129,0.7553,1.7501,1.6571,7
