gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,216,2.89930820465088,24.7518501281738,85.0468063354492,3670144,2008,108,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00784762016443,66.74379561779004,54.429219166155974,0.011054441071640915,2.0,-66.75,3.1865100272627664,-66.98,1.6309,3.0256,5.4249,0.626,1.8543,1.8149,1.568099858383818,7
101111,npp,272,2925,1.24162566661835,24.7576541900635,85.048210144043,3670144,275,2360,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52385635570964,43.65493065487886,37.67585162330545,0.006307287927237832,15.0,43.64,1.5732132722552272,43.18,1.2508,2.3825,4.1872,0.7949,1.1688,0.987,0.8461842370348567,7
101234,npp,2648,2304,1.47765827178955,24.7573108673096,85.0505676269531,3670144,2648,1856,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.46614023954541,15.525335425651841,13.70854607710917,0.028047141450706716,12.0,15.5,1.0442604737599883,14.78,1.0012,1.8877,3.5324,1.0033,1.5013,1.4825,0.8563228430452882,7
101482,npp,1175,1049,5.11781883239746,24.7531356811523,85.0505523681641,3670144,1175,770,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.5353211606857,46.874665913636775,40.255143489269855,0.12198061191960571,6.0,-46.89,1.646109783506203,-47.28,1.3613,2.6702,4.2196,0.7093,3.3808,3.6299,0.9065753107564865,7
101736,npp,1719,3134,4.88297653198242,24.7500591278076,85.0515823364258,3670144,1719,2507,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.64530952933795,50.34662833067127,42.976400809217935,0.11579597802919414,16.0,50.33,1.7549928774784245,49.91,1.358,2.7782,4.1113,0.6817,3.0932,3.3287,0.743452714227709,7
101858,npp,1030,2511,3.22886371612549,24.7505798339844,85.0511016845703,3670144,1030,2033,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.24329784984457,26.378178129279753,23.164780632648217,0.08082440755413457,13.0,26.36,1.1367971201176101,25.66,1.0233,2.2127,3.6243,0.8559,2.7878,2.7637,0.9592238531618107,7
101986,npp,318,1886,2.14092397689819,24.7554664611816,85.0478363037109,3670144,318,1460,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.94247669567524,8.564910937055622,7.577176394437073,0.050941222942688984,10.0,-8.58,1.0,-9.28,1.1159,2.0115,2.9994,0.9415,2.0233,2.0157,0.8783922921856133,7
102108,npp,2657,1261,1.74546980857849,24.7560234069824,85.0536117553711,3670144,2659,941,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.28089919149919,39.36723848104906,34.16572740212525,0.026662149309595665,7.0,-39.38,1.4276677814245327,-39.94,1.3682,2.4893,4.1439,0.7608,1.3729,1.328,0.7327440134914723,7
102482,npp,2477,2718,0.521137595176697,24.7567157745361,85.0532836914062,3670144,2477,2182,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3754728413953,35.76686758999275,31.165975410670956,0.0023609431073015013,14.0,35.75,1.2937979144666532,35.15,1.092,2.0785,4.1021,0.9112,0.6902,0.4749,0.4221898639150042,7
102602,npp,1773,2096,0.429732233285904,24.7535438537598,85.0465393066406,3670176,1773,1661,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.80792702302497,3.7197645799751666,3.2930066643018048,5.763807857495698e-05,11.0,3.6,1.0,2.91,0.7217,1.8939,3.1676,1.0,0.4297,0.4297,0.4297,7
102724,npp,1047,1471,0.553638011217117,24.7507514953613,85.0520477294922,3670176,1047,1103,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.66868829678795,30.46297340403144,26.671813545719456,3.96340568244648e-11,8.0,-30.49,1.184412938166907,-31.09,1.0874,2.4862,4.3383,0.7618,0.2622,0.4217,0.4217,7
102964,npp,2585,215,0.402541667222977,24.7540760040283,85.0476608276367,3670176,2585,108,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81215192111473,66.75589544651923,54.4410459325229,7.453835433394835e-22,2.0,-66.76,3.1865100272627664,-66.98,1.6309,3.0256,5.4249,0.626,1.0707,0.252,0.252,7
103211,npp,150,2304,1.031064510345459,24.7549057006836,85.049446105957,3670176,150,1856,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67484306050346,15.532072454889384,13.715084771063092,8.369453384788762e-23,12.0,15.5,1.0442604737599883,14.78,1.0012,1.8877,3.5324,1.0033,1.0736,1.0345,1.0345,7
103330,npp,2502,1679,0.293371111154556,24.7562885284424,85.0494613647461,3670176,2502,1270,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16298107879642,20.145541458176815,17.754466967548204,7.373890398946594e-27,9.0,-20.16,1.0837787002826917,-20.84,1.168,2.0541,3.7501,0.922,0.2693,0.2705,0.2705,7
103448,npp,1761,1048,0.252714455127716,24.7547149658203,85.0475311279297,3670176,1763,770,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.62990089858503,46.910357654860896,40.2856901126385,3.147785433533483e-28,6.0,-46.93,1.646109783506203,-47.28,1.3613,2.6702,4.2196,0.7093,0.4253,0.1792,0.1792,7
103694,npp,2300,3133,0.717155158519745,24.7572574615479,85.050422668457,3670176,2299,2507,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43945891048726,50.314873462816564,42.954598009411555,3.0716205420910335e-25,16.0,50.3,1.7549928774784245,49.91,1.358,2.7782,4.1113,0.6817,0.7195,0.4889,0.4889,7
103811,npp,1594,2510,1.0610306859016418,24.7509021759033,85.0503082275391,3670176,1594,2032,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98576688052063,26.33307808162188,23.126978687145602,3.0632449128431862e-24,13.0,26.31,1.1367971201176101,25.66,1.0233,2.2127,3.6243,0.8559,0.8808,0.9082,0.9082,7
103928,npp,880,1885,1.11373496055603,24.7545566558838,85.048454284668,3670176,880,1459,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.4267435996288,8.707460086292883,7.703371877069354,7.140485675047948e-22,10.0,-8.64,1.0,-9.28,1.1159,2.0115,2.9994,0.9415,0.9961,1.0486,1.0486,7
104046,npp,145,1259,1.21233749389648,24.7538280487061,85.0489730834961,3670176,147,939,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.44160324515951,39.43439070367408,34.22219708611411,3.7245907025762675e-18,7.0,-39.45,1.4276677814245327,-39.94,1.3682,2.4893,4.1439,0.7608,0.9995,0.9224,0.9224,7
104405,npp,3046,2717,0.822490572929382,24.7543964385986,85.0523986816406,3670176,3046,2181,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01395622633945,35.7220601601888,31.129025857970326,1.9847768096647914e-11,14.0,35.71,1.2937979144666532,35.15,1.092,2.0785,4.1021,0.9112,0.9231,0.7494,0.7494,7
104522,npp,2339,2095,0.674867212772369,24.755241394043,85.0483932495117,3670176,2339,1660,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.7342721131715,3.5607976045309053,3.1523923813284225,2.2360350408328834e-05,11.0,3.54,1.0,2.91,0.7217,1.8939,3.1676,1.0,0.6749,0.6749,0.6749,7
105564,npp,1594,1468,0.988136410713196,24.755443572998,85.0465850830078,3670144,1594,1101,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.22204262401895,30.609183725563973,26.797168824039275,0.005052738172797188,8.0,-30.63,1.184412938166907,-31.09,1.0874,2.4862,4.3383,0.7618,0.6291,0.7527,0.6398931662112766,7
105736,npp,844,835,2.39901399612427,24.7520866394043,85.0513687133789,3670144,843,626,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56925039692281,53.224990534570836,45.17029248584899,0.023155090875895554,5.0,-53.23,1.9513309067639726,-53.53,1.4017,2.7782,4.4929,0.6817,1.6996,1.6354,1.1184421845599197,7
105916,npp,72,213,4.3662805557251,24.7531471252441,85.0506591796875,3670144,72,106,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8100603599904,66.7905843936939,54.46270202871976,0.05331553364708307,2.0,-66.8,3.1865100272627664,-66.98,1.6309,3.0256,5.4249,0.626,2.3147,2.7331,1.5427837127117443,7
106285,npp,704,2301,4.93658590316772,24.7555999755859,85.0509643554688,3670144,705,1854,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.86211578196756,15.377949661700892,13.57996683999823,0.13819266894683296,12.0,15.33,1.0442604737599883,14.78,1.0012,1.8877,3.5324,1.0033,4.8136,4.9529,1.8676268463991308,7
106466,npp,3054,1676,4.81380128860474,24.7549343109131,85.0512008666992,3670144,3054,1267,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.66695288159987,20.299518871190983,17.88890499003464,0.13168330107251416,9.0,-20.32,1.0837787002826917,-20.84,1.168,2.0541,3.7501,0.922,4.4403,4.4385,1.4985542223200237,7
106642,npp,2294,1045,3.68064069747925,24.7567901611328,85.0503540039062,3670144,2295,768,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.59402886685305,46.99442847380454,40.351583279627576,0.08572187272133137,6.0,-47.02,1.646109783506203,-47.28,1.3613,2.6702,4.2196,0.7093,2.5077,2.6106,0.6967836260991074,7
106874,npp,2830,3130,1.67359280586243,24.7527179718018,85.0495986938477,3670144,2828,2505,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1093811239027,50.214555589527556,42.87703165277904,0.04147357855945978,16.0,50.21,1.7549928774784245,49.91,1.358,2.7782,4.1113,0.6817,1.2645,1.1409,0.21496579894272816,7
107043,npp,2137,2507,1.20263338088989,24.75221824646,85.0522155761719,3670144,2137,2029,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.62800770354454,26.17068284887248,22.98697932674978,0.02415664030282222,13.0,26.16,1.1367971201176101,25.66,1.0233,2.2127,3.6243,0.8559,1.0054,1.0294,0.49008171071966133,7
