lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.771,0.801,0.836
2,0.663,0.705,0.718
3,0.574,0.623,0.601
4,0.532,0.553,0.502
5,0.477,0.494,0.4
6,0.443,0.445,0.318
7,0.41,0.404,0.253
8,0.38,0.371,0.199
9,0.363,0.344,0.166
10,0.35,0.322,0.143
11,0.33,0.304,0.12
12,0.319,0.29,0.11
13,0.308,0.279,0.104
14,0.295,0.27,0.099
15,0.27,0.263,0.084
16,0.252,0.257,0.066
17,0.222,0.252,0.043
18,0.216,0.248,0.038
19,0.209,0.244,0.035
20,0.222,0.24,0.053
21,0.218,0.236,0.063
22,0.229,0.231,0.093
23,0.222,0.227,0.125
24,0.239,0.222,0.184
25,0.232,0.217,0.238
26,0.217,0.208,0.295
27,0.202,0.203,0.355
28,0.207,0.198,0.413
29,0.182,0.194,0.434
30,0.178,0.19,0.431
31,0.169,0.186,0.391
32,0.182,0.182,0.344
33,0.176,0.18,0.275
34,0.175,0.177,0.212
35,0.171,0.174,0.155
36,0.168,0.17,0.102
37,0.173,0.165,0.066
38,0.171,0.161,0.04
39,0.153,0.155,0.014
40,0.15,0.15,-0.0
41,0.142,0.144,-0.008
42,0.149,0.139,-0.005
43,0.141,0.135,-0.007
44,0.132,0.131,-0.009
45,0.124,0.129,-0.017
46,0.129,0.128,-0.021
47,0.123,0.128,-0.03
48,0.128,0.128,-0.031
49,0.127,0.129,-0.024
50,0.125,0.129,-0.011
51,0.118,0.129,0.008
52,0.128,0.129,0.048
53,0.117,0.128,0.084
54,0.114,0.127,0.139
55,0.106,0.126,0.2
56,0.102,0.124,0.259
57,0.11,0.123,0.317
58,0.14,0.121,0.371
59,0.143,0.119,0.389
60,0.141,0.116,0.367
61,0.124,0.114,0.315
62,0.13,0.111,0.264
63,0.123,0.108,0.202
64,0.125,0.104,0.148
65,0.116,0.1,0.089
66,0.11,0.095,0.042
67,0.094,0.09,-0.001
68,0.075,0.084,-0.034
69,0.053,0.078,-0.06
70,0.043,0.073,-0.077
71,0.039,0.069,-0.087
72,0.044,0.065,-0.089
73,0.039,0.061,-0.093
74,0.048,0.057,-0.089
75,0.05,0.054,-0.094
76,0.065,0.05,-0.089
77,0.065,0.047,-0.089
78,0.064,0.044,-0.087
79,0.054,0.042,-0.08
80,0.054,0.04,-0.059
81,0.044,0.04,-0.033
82,0.039,0.041,0.006
83,0.04,0.043,0.057
84,0.038,0.044,0.114
85,0.036,0.046,0.174
86,0.043,0.047,0.234
87,0.047,0.049,0.281
88,0.06,0.051,0.312
89,0.059,0.052,0.313
90,0.069,0.053,0.29
91,0.046,0.053,0.23
92,0.047,0.053,0.175
93,0.036,0.052,0.117
94,0.039,0.051,0.069
95,0.042,0.051,0.018
96,0.059,0.052,-0.014
97,0.064,0.054,-0.04
98,0.067,0.056,-0.058
99,0.059,0.059,-0.074
100,0.077,0.062,-0.073
101,0.073,0.065,-0.083
102,0.075,0.068,-0.09
103,0.058,0.07,-0.101
104,0.057,0.071,-0.106
105,0.058,0.072,-0.111
106,0.067,0.072,-0.108
107,0.069,0.073,-0.105
108,0.069,0.074,-0.098
109,0.07,0.075,-0.081
110,0.074,0.076,-0.048
111,0.084,0.078,-0.002
112,0.09,0.08,0.046
113,0.092,0.082,0.099
114,0.089,0.083,0.152
115,0.094,0.084,0.206
116,0.102,0.083,0.256
117,0.089,0.082,0.28
118,0.087,0.082,0.291
119,0.067,0.082,0.27
120,0.068,0.082,0.239
121,0.059,0.082,0.192
122,0.078,0.082,0.152
123,0.073,0.082,0.1
124,0.071,0.081,0.048
125,0.077,0.081,0.007
126,0.092,0.081,-0.018
127,0.097,0.08,-0.04
128,0.095,0.079,-0.055
129,0.087,0.078,-0.067
130,0.09,0.077,-0.072
131,0.071,0.076,-0.087
132,0.061,0.074,-0.095
133,0.056,0.072,-0.098
134,0.056,0.071,-0.103
135,0.062,0.07,-0.102
136,0.068,0.07,-0.099
137,0.074,0.069,-0.095
138,0.081,0.068,-0.08
139,0.078,0.067,-0.061
140,0.074,0.065,-0.032
141,0.065,0.063,0.003
142,0.061,0.06,0.045
143,0.059,0.057,0.095
144,0.062,0.053,0.148
145,0.046,0.051,0.186
146,0.041,0.048,0.22
147,0.033,0.046,0.238
148,0.041,0.044,0.246
149,0.034,0.043,0.221
150,0.046,0.043,0.19
151,0.049,0.044,0.146
152,0.054,0.044,0.101
153,0.044,0.044,0.047
154,0.061,0.045,0.009
155,0.055,0.046,-0.036
156,0.043,0.047,-0.074
157,0.032,0.048,-0.101
158,0.039,0.051,-0.108
159,0.038,0.054,-0.118
160,0.042,0.058,-0.121
161,0.048,0.062,-0.121
162,0.057,0.066,-0.114
163,0.071,0.069,-0.108
164,0.083,0.072,-0.106
165,0.089,0.074,-0.103
166,0.085,0.075,-0.102
167,0.085,0.077,-0.095
168,0.089,0.077,-0.079
169,0.096,0.078,-0.051
170,0.089,0.077,-0.018
171,0.077,0.077,0.018
172,0.075,0.076,0.066
173,0.073,0.076,0.114
174,0.076,0.075,0.161
175,0.071,0.075,0.2
176,0.083,0.075,0.237
177,0.068,0.074,0.241
178,0.064,0.072,0.231
179,0.056,0.071,0.202
180,0.064,0.069,0.168
181,0.051,0.067,0.116
182,0.055,0.064,0.073
183,0.054,0.062,0.024
184,0.052,0.059,-0.02
185,0.055,0.057,-0.057
186,0.062,0.055,-0.08
187,0.059,0.054,-0.098
188,0.069,0.053,-0.101
189,0.065,0.052,-0.107
190,0.068,0.051,-0.105
191,0.058,0.05,-0.108
192,0.057,0.049,-0.105
193,0.051,0.047,-0.11
194,0.048,0.045,-0.115
195,0.043,0.043,-0.116
196,0.043,0.041,-0.109
197,0.031,0.04,-0.106
198,0.027,0.039,-0.093
199,0.025,0.039,-0.067
200,0.029,0.039,-0.028
201,0.024,0.039,0.011
202,0.028,0.039,0.061
203,0.03,0.039,0.111
204,0.048,0.04,0.167
205,0.042,0.04,0.202
206,0.052,0.039,0.232
207,0.051,0.04,0.236
208,0.059,0.04,0.225
209,0.036,0.041,0.181
210,0.04,0.042,0.14
211,0.036,0.043,0.096
212,0.044,0.044,0.054
213,0.043,0.045,0.006
214,0.055,0.047,-0.03
215,0.055,0.049,-0.068
216,0.066,0.051,-0.086
217,0.07,0.053,-0.097
218,0.058,0.055,-0.11
219,0.045,0.056,-0.119
220,0.041,0.057,-0.12
221,0.039,0.057,-0.116
222,0.042,0.057,-0.112
223,0.04,0.057,-0.112
224,0.047,0.057,-0.104
225,0.049,0.057,-0.093
226,0.059,0.057,-0.078
227,0.063,0.058,-0.063
228,0.076,0.059,-0.035
229,0.084,0.06,0.001
230,0.085,0.06,0.043
231,0.071,0.061,0.083
232,0.072,0.062,0.132
233,0.07,0.064,0.177
234,0.075,0.064,0.227
235,0.061,0.066,0.255
236,0.055,0.067,0.269
237,0.043,0.07,0.259
238,0.043,0.072,0.237
239,0.044,0.075,0.202
240,0.057,0.077,0.164
241,0.072,0.079,0.123
242,0.085,0.079,0.08
243,0.085,0.078,0.036
244,0.087,0.077,-0.003
245,0.089,0.075,-0.037
246,0.087,0.073,-0.06
247,0.083,0.07,-0.073
248,0.082,0.068,-0.076
249,0.076,0.066,-0.081
250,0.074,0.064,-0.081
251,0.068,0.062,-0.081
252,0.075,0.06,-0.079
253,0.065,0.057,-0.085
254,0.05,0.054,-0.093
255,0.048,0.051,-0.087
256,0.04,0.047,-0.085
257,0.038,0.044,-0.073
258,0.03,0.041,-0.054
259,0.02,0.038,-0.027
260,0.014,0.035,0.011
261,0.008,0.033,0.058
262,0.016,0.031,0.109
263,0.017,0.03,0.16
264,0.024,0.03,0.205
265,0.03,0.031,0.241
266,0.058,0.032,0.269
267,0.056,0.032,0.257
268,0.054,0.033,0.226
269,0.043,0.034,0.181
270,0.043,0.035,0.135
271,0.042,0.037,0.081
272,0.038,0.038,0.026
273,0.036,0.039,-0.02
274,0.034,0.041,-0.061
275,0.045,0.043,-0.081
276,0.053,0.044,-0.092
277,0.046,0.046,-0.102
278,0.037,0.046,-0.109
279,0.035,0.046,-0.109
280,0.036,0.045,-0.102
281,0.04,0.045,-0.097
282,0.039,0.044,-0.099
283,0.03,0.042,-0.101
284,0.038,0.04,-0.092
285,0.033,0.038,-0.087
286,0.039,0.036,-0.073
287,0.043,0.035,-0.054
288,0.052,0.033,-0.023
289,0.041,0.033,0.01
290,0.058,0.032,0.066
291,0.043,0.033,0.104
292,0.038,0.033,0.147
293,0.032,0.033,0.197
294,0.032,0.033,0.24
295,0.021,0.033,0.261
296,0.025,0.033,0.262
297,0.018,0.034,0.238
298,0.02,0.035,0.197
299,0.022,0.036,0.147
300,0.033,0.038,0.098
301,0.027,0.04,0.038
302,0.038,0.041,-0.001
303,0.043,0.042,-0.037
304,0.046,0.044,-0.066
305,0.047,0.047,-0.082
306,0.063,0.049,-0.083
307,0.062,0.051,-0.085
308,0.075,0.053,-0.075
309,0.071,0.057,-0.071
310,0.067,0.059,-0.067
311,0.067,0.062,-0.067
312,0.064,0.064,-0.068
313,0.059,0.066,-0.072
314,0.055,0.067,-0.071
315,0.06,0.07,-0.062
316,0.065,0.072,-0.046
317,0.067,0.073,-0.022
318,0.074,0.075,0.014
319,0.078,0.076,0.057
320,0.077,0.077,0.105
321,0.08,0.078,0.158
322,0.076,0.08,0.21
323,0.073,0.081,0.26
324,0.086,0.083,0.306
325,0.09,0.085,0.33
326,0.092,0.086,0.317
327,0.087,0.089,0.282
328,0.089,0.091,0.238
329,0.086,0.094,0.181
330,0.107,0.097,0.135
331,0.099,0.1,0.078
332,0.105,0.103,0.042
333,0.107,0.106,0.008
334,0.126,0.109,-0.001
335,0.126,0.112,-0.014
336,0.128,0.115,-0.018
337,0.113,0.118,-0.027
338,0.103,0.122,-0.031
339,0.108,0.126,-0.024
340,0.126,0.131,-0.012
341,0.137,0.137,-0.012
342,0.149,0.144,-0.01
343,0.148,0.152,-0.014
344,0.156,0.16,-0.009
345,0.158,0.168,-0.001
346,0.172,0.176,0.018
347,0.177,0.183,0.041
348,0.181,0.19,0.078
349,0.187,0.197,0.127
350,0.193,0.202,0.178
351,0.197,0.206,0.234
352,0.215,0.208,0.305
353,0.207,0.21,0.35
354,0.222,0.209,0.39
355,0.219,0.208,0.391
356,0.229,0.205,0.366
357,0.211,0.201,0.309
358,0.22,0.196,0.256
359,0.216,0.19,0.196
360,0.212,0.182,0.144
361,0.199,0.173,0.093
362,0.181,0.162,0.05
363,0.149,0.153,0.007
364,0.141,0.144,-0.012
365,0.115,0.137,-0.038
366,0.105,0.131,-0.045
367,0.091,0.125,-0.053
368,0.099,0.121,-0.045
369,0.092,0.118,-0.043
370,0.089,0.116,-0.048
371,0.093,0.115,-0.05
372,0.102,0.115,-0.049
373,0.099,0.115,-0.052
374,0.108,0.116,-0.042
375,0.116,0.118,-0.029
376,0.131,0.123,-0.004
377,0.137,0.129,0.03
378,0.143,0.134,0.071
379,0.135,0.138,0.115
380,0.146,0.142,0.178
381,0.145,0.145,0.237
382,0.163,0.147,0.303
383,0.166,0.147,0.348
384,0.186,0.146,0.378
385,0.156,0.143,0.345
386,0.147,0.139,0.301
387,0.117,0.133,0.238
388,0.11,0.126,0.176
389,0.084,0.118,0.106
390,0.084,0.108,0.057
391,0.08,0.098,0.019
392,0.079,0.088,-0.011
393,0.072,0.079,-0.033
394,0.078,0.07,-0.042
395,0.074,0.064,-0.052
396,0.086,0.06,-0.047
397,0.081,0.06,-0.049
398,0.075,0.066,-0.05
399,0.073,0.078,-0.051
400,0.077,0.098,-0.058
