gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,202,4.26105070114136,24.785623550415,84.9445190429688,3670144,2006,100,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.08757577977501,66.98011001747031,54.57079108839505,0.0111342843133985,1.0,-66.98,3.1865100272627664,-67.22,2.6163,4.2747,6.3034,0.3905,1.6649,1.6639,1.45310879154878,7
101111,npp,271,2910,1.64558827877045,24.7852230072021,84.9408187866211,3670144,269,2347,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.60738158244668,43.12170477697438,37.243630111683025,0.0064008970861549695,14.0,43.11,1.4867838833500562,42.64,1.7734,2.4907,3.7946,0.6702,1.1008,1.1029,0.9817199767506504,7
101234,npp,2646,2289,2.12422394752502,24.7889766693115,84.9448165893555,3670144,2646,1842,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.84179343085013,14.699780793828715,12.983316339201686,0.02819147955632054,11.0,14.68,1.0442604737599883,13.94,1.3542,1.9291,3.2425,0.8653,1.856,1.838,1.304286662308981,7
101736,npp,1717,3118,5.6763334274292,24.7883415222168,84.938606262207,3670144,1718,2497,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.79744646105198,49.86716768235,42.60537966400287,0.11582987691147652,15.0,49.85,1.7549928774784245,49.43,1.757,2.5279,3.8936,0.6603,3.4632,3.7482,1.5553406260440852,7
101858,npp,1028,2496,3.94500064849854,24.7836799621582,84.9442901611328,3670144,1028,2020,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.51752889637734,25.635344023643256,22.523366211365612,0.08076893606089065,12.0,25.61,1.1367971201176101,24.92,1.3786,2.0923,3.4435,0.7978,3.299,3.1473,1.6182047157070638,7
101986,npp,316,1871,2.80877709388733,24.7851848602295,84.939079284668,3670144,316,1445,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.90297246897103,9.426508107501348,8.337970525270762,0.05085045535084172,9.0,-9.45,1.0,-10.21,1.2731,1.8938,3.0303,0.8814,2.5842,2.4757,1.513013164277638,7
102108,npp,2654,1244,2.54796504974365,24.7874622344971,84.9404220581055,3670144,2653,926,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14176152705443,40.02386224407577,34.708212828999294,0.026562365094290438,6.0,-40.02,1.4276677814245327,-40.53,1.7567,2.5782,4.5189,0.6475,1.6481,1.6497,1.1468286092622708,7
102482,npp,2476,2702,1.27598536014557,24.7860527038574,84.9378890991211,3670144,2475,2172,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.49510669558943,35.08678369233477,30.594256156600814,0.0023269170833413793,13.0,35.07,1.2937979144666532,34.48,1.4665,2.3609,3.9931,0.707,0.8306,0.9021,0.8580474457309233,7
102602,npp,1770,2081,0.56413522362709,24.7906818389893,84.9417190551758,3670176,1771,1646,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.54465832282449,2.8357771324865433,2.5105964831915135,5.385764364755857e-05,10.0,2.73,1.0,1.99,1.0766,1.6692,3.0623,1.0,0.5641,0.5641,0.5641,7
102724,npp,1044,1456,0.736462235450745,24.7845420837402,84.9446258544922,3670176,1044,1092,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.9213302350834,31.149536607770926,27.25760769621328,3.560011714618947e-11,7.0,-31.18,1.2365102219381485,-31.8,1.5867,2.3591,4.1721,0.7076,0.3569,0.5211,0.5211,7
102845,npp,295,822,0.436976402997971,24.7878170013428,84.9407272338867,3670176,296,611,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.81514057619427,53.57127565612794,45.42901581065553,5.836525884753988e-17,4.0,-53.58,1.9513309067639726,-53.94,1.9611,2.8286,5.1634,0.5901,0.4436,0.2579,0.2579,7
102964,npp,2581,201,2.08873808383942,24.7878036499023,84.9453887939453,3670176,2583,99,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89315020461453,66.99188228429153,54.582401261938834,6.976166183581513e-22,1.0,-67.0,3.1865100272627664,-67.22,2.6163,4.2747,6.3034,0.3905,0.9832,0.8156,0.8156,7
103211,npp,148,2289,0.867874979972839,24.7865142822266,84.9437484741211,3670176,148,1842,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11934053680493,14.708601124396452,12.991657160277956,7.912521539053585e-23,11.0,14.68,1.0442604737599883,13.94,1.3542,1.9291,3.2425,0.8653,0.6529,0.7509,0.7509,7
103330,npp,2500,1664,0.369060695171356,24.7848587036133,84.9416961669922,3670176,2500,1257,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48471754331811,20.930279330330766,18.438974197582823,7.143417932623595e-27,8.0,-20.95,1.0837787002826917,-21.63,1.2876,1.9154,3.3787,0.8715,0.2424,0.3216,0.3216,7
103448,npp,1757,1033,0.381944954395294,24.7896556854248,84.9454040527344,3670176,1756,759,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28032683872831,47.38881340237849,40.66449600610216,3.154113118341565e-28,5.0,-47.41,1.646109783506203,-47.8,1.7536,2.8758,3.9207,0.5804,0.1542,0.2217,0.2217,7
103694,npp,2299,3118,0.96273273229599,24.7876129150391,84.9427108764648,3670176,2298,2497,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.53512938757606,49.863584420082695,42.60529196723216,3.112454715944277e-25,15.0,49.85,1.7549928774784245,49.43,1.757,2.5279,3.8936,0.6603,0.7774,0.6357,0.6357,7
103811,npp,1592,2495,1.16581559181213,24.784107208252,84.9436569213867,3670176,1592,2020,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25449885524182,25.590017465359544,22.48527162687219,3.1970740580087484e-24,12.0,25.57,1.1367971201176101,24.92,1.3786,2.0923,3.4435,0.7978,0.8542,0.9301,0.9301,7
104405,npp,3044,2701,1.88939809799194,24.7900047302246,84.9386215209961,3670176,3045,2171,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22987440219566,35.04250628154523,30.55764450027762,2.2317007206390275e-11,13.0,35.03,1.2937979144666532,34.48,1.4665,2.3609,3.9931,0.707,1.3048,1.3358,1.3358,7
104522,npp,2337,2080,0.986731946468353,24.7858409881592,84.9423522949219,3670176,2337,1645,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.85257072337457,2.6872365812453043,2.3791670140865513,2.537996663936677e-05,10.0,2.68,1.0,1.99,1.0766,1.6692,3.0623,1.0,0.9867,0.9867,0.9867,7
105564,npp,1591,1453,1.120847761631012,24.7895374298096,84.9402770996094,3670144,1591,1090,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.49133298189925,31.286575033476012,27.374917579281213,0.005127453563933001,7.0,-31.31,1.2365102219381485,-31.8,1.5867,2.3591,4.1721,0.7076,0.6678,0.7931,0.6960284592887269,7
105736,npp,840,820,2.95085525512695,24.7896461486816,84.9435729980469,3670144,840,609,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.7168690595214,53.62831242878881,45.472913633725234,0.023270018887025474,4.0,-53.64,1.9513309067639726,-53.94,1.9611,2.8286,5.1634,0.5901,1.7319,1.7414,1.3008584021914893,7
105916,npp,68,198,6.01001501083374,24.7874412536621,84.940559387207,3670144,70,98,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.88802156281554,67.04389967018102,54.61426901322739,0.05343746789573346,1.0,-67.05,3.1865100272627664,-67.22,2.6163,4.2747,6.3034,0.3905,2.2138,2.3468,1.3351365542623916,7
106111,npp,1403,2908,3.09753513336182,24.7866268157959,84.9394607543945,3670144,1402,2346,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.9868193366494,43.05307067786672,37.19098066121827,0.056807718514902523,14.0,43.03,1.4867838833500562,42.64,1.7734,2.4907,3.7946,0.6702,2.0774,2.076,1.0005318964324104,7
106285,npp,702,2286,4.95279932022095,24.7865943908691,84.944709777832,3670144,702,1840,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.12120559740589,14.546917815254814,12.849761054171058,0.13835749388556431,11.0,14.51,1.015504800579495,13.94,1.3542,1.9291,3.2425,0.8653,4.6467,4.2855,1.666153977074658,7
106466,npp,3051,1661,4.59541893005371,24.7899475097656,84.9442749023438,3670144,3051,1254,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.15254754478303,21.08178514035122,18.571095085409343,0.13166742429094155,8.0,-21.11,1.0837787002826917,-21.63,1.2876,1.9154,3.3787,0.8715,4.1421,4.0048,1.5121085347255994,7
106642,npp,2291,1030,3.59295296669006,24.7890777587891,84.9413604736328,3670144,2293,757,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.72173297607524,47.48093700529693,40.73644845229898,0.08562420671116666,5.0,-47.51,1.646109783506203,-47.8,1.7536,2.8758,3.9207,0.5804,2.1049,2.0855,0.46448606706093143,7
106874,npp,2828,3115,2.07014000415802,24.789737701416,84.9440155029297,3670144,2827,2495,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.25386781486023,49.76299019608287,42.52721916317256,0.041389477082615464,15.0,49.76,1.7549928774784245,49.43,1.757,2.5279,3.8936,0.6603,1.4084,1.367,0.5834258028771665,7
107043,npp,2135,2491,1.31440448760986,24.7866172790527,84.9385681152344,3670144,2135,2017,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.88637682405148,25.377827567391087,22.301989054322735,0.024070958906635496,12.0,25.37,1.1367971201176101,24.92,1.3786,2.0923,3.4435,0.7978,0.9849,1.0486,0.5928952260161353,7
107217,npp,1419,1867,0.754855275154114,24.7850914001465,84.9413528442383,3670144,1419,1441,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.49300319857467,9.682799231797805,8.56455836377057,0.010947524038432266,9.0,-9.69,1.0,-10.21,1.2731,1.8938,3.0303,0.8814,0.5303,0.6653,0.4580444857113084,7
107388,npp,681,1240,1.08062082529068,24.7851600646973,84.944953918457,3670144,681,922,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9019866641443,40.15759891323322,34.81966908888994,0.002736165032698,6.0,-40.17,1.4276677814245327,-40.53,1.7567,2.5782,4.5189,0.6475,0.6203,0.6996,0.6477996761057793,7
107744,npp,1192,3319,0.585121750831604,24.7896690368652,84.9405670166016,3670144,1192,2667,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.8121153353042,55.36987360332172,46.768379350430294,0.0008722308113124861,16.0,55.37,2.0682789409984763,55.16,1.7529,2.628,4.7609,0.6352,0.6815,0.3716,0.3716,7
107923,npp,490,2697,0.529207319021225,24.7855987548828,84.9409027099609,3670176,490,2168,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13607916886393,34.86849018084996,30.41083046574822,1.0443003034775945e-05,13.0,34.86,1.2937979144666532,34.48,1.4665,2.3609,3.9931,0.707,0.2534,0.3742,0.3742,7
108268,npp,2121,1449,0.694951176643372,24.7861442565918,84.9423522949219,3670176,2121,1087,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49339993648977,31.464730213551864,27.526254968231456,7.512829555499392e-17,7.0,-31.49,1.2365102219381485,-31.8,1.5867,2.3591,4.1721,0.7076,0.3233,0.4917,0.4917,7
108974,npp,1224,2281,0.561211824417114,24.7910709381104,84.9413375854492,3670176,1225,1835,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.89505155606503,14.252993620644059,12.591161744483472,1.6043967824916524e-25,11.0,14.22,1.015504800579495,13.94,1.3542,1.9291,3.2425,0.8653,0.3222,0.4856,0.4856,7
109147,npp,484,1656,0.483848601579666,24.786994934082,84.9384155273438,3670176,484,1250,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.69743421015002,21.33773387009372,18.793807535545696,1.679964613008282e-25,8.0,-21.37,1.0837787002826917,-21.63,1.2876,1.9154,3.3787,0.8715,0.3483,0.4217,0.4217,7
109495,npp,2042,399,0.960213720798492,24.78466796875,84.9386825561523,3670176,2041,226,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38625173634765,63.372022504205724,52.32171812260609,7.108404385571117e-22,2.0,-63.37,2.7445598364131496,-63.47,2.0754,3.5391,5.4301,0.4717,0.7296,0.4529,0.4529,7
109495,npp,2042,401,1.83129990100861,24.7835826873779,84.9535598754883,3670176,2041,226,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39227230184206,63.33344126737097,52.29666107092319,7.051460141779448e-22,2.0,-63.33,2.7445598364131496,-63.47,2.0754,3.5391,5.4301,0.4717,1.047,0.8638,0.8638,7
109680,npp,272,3109,0.608686089515686,24.7846565246582,84.941276550293,3670176,275,2491,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.07293801170196,49.58858534959107,42.389555364651514,6.2101150930834766e-24,15.0,49.58,1.7549928774784245,49.43,1.757,2.5279,3.8936,0.6603,0.5757,0.4019,0.4019,7
109854,npp,2648,2486,0.781085312366486,24.7871875762939,84.9436645507812,3670176,2648,2013,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.73108752410658,25.133471371876155,22.089198164162784,3.455316888091867e-21,12.0,25.12,1.1367971201176101,24.92,1.3786,2.0923,3.4435,0.7978,0.5158,0.6231,0.6231,7
110375,npp,412,605,1.21926486492157,24.7883014678955,84.9418029785156,3670176,411,391,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.90638173448967,59.015491499498594,49.377220562625865,2.102795442281595e-05,3.0,-59.02,2.253202848596432,-59.09,2.2157,3.1053,5.6639,0.5375,0.8322,0.6554,0.6554,7
110560,npp,1682,3313,0.867931306362152,24.7899723052979,84.941535949707,3670176,1685,2660,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.10310159680405,55.217718059954514,46.652460619492295,1.218877329519828e-09,16.0,55.21,2.0682789409984763,55.16,1.7529,2.628,4.7609,0.6352,0.8182,0.5513,0.5513,7
114610,npp,754,2061,0.436280488967896,24.7908668518066,84.941162109375,3670176,754,1627,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.48211040709202,1.6040719152215106,1.4200517270236293,1.2654236662436702e-18,10.0,1.59,1.0,1.99,1.0766,1.6692,3.0623,1.0,0.4363,0.4363,0.4363,7
139754,npp,2932,803,0.706179857254028,24.7869033813477,84.9423828125,3670176,2933,590,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.75128188456361,54.10282427592283,45.823861164423604,1.2248756111691045e-09,4.0,-54.1,1.9513309067639726,-53.94,1.9611,2.8286,5.1634,0.5901,0.5816,0.4167,0.4167,7
139952,npp,2159,181,1.25145065784454,24.7876510620117,84.9411926269531,3670144,2165,89,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63270084130976,67.34691823493482,54.79002966639269,0.001534527807282743,1.0,-67.34,3.1865100272627664,-67.22,2.6163,4.2747,6.3034,0.3905,0.7205,0.4887,0.4596487415810025,7
139952,npp,2159,184,4.39364433288574,24.7862529754639,84.9644393920898,3670144,2165,89,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64223007191437,67.29518009776875,54.75940976680476,0.0015271319555327585,1.0,-67.29,3.1865100272627664,-67.22,2.6163,4.2747,6.3034,0.3905,1.7066,1.7157,1.6867887578123133,7
140154,npp,425,2890,0.63034987449646,24.7907848358154,84.9401321411133,3670176,425,2331,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.95076380986448,42.38353945139164,36.64342685549557,0.0004929741431174791,14.0,42.38,1.4867838833500562,42.64,1.7734,2.4907,3.7946,0.6702,0.418,0.4225,0.4225,7
140337,npp,2797,2268,0.995476901531219,24.7855243682861,84.9430084228516,3670144,2797,1823,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.37175149388155,13.527535071347549,11.952390255150972,0.01695338502280007,11.0,13.49,1.015504800579495,13.94,1.3542,1.9291,3.2425,0.8653,0.7498,0.8614,0.5404431772974847,7
140527,npp,2058,1643,2.0611435174942,24.7886295318604,84.9413146972656,3670144,2058,1239,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.97067453938418,22.055492592050317,19.417815602680157,0.056017177877808313,8.0,-22.05,1.0837787002826917,-21.63,1.2876,1.9154,3.3787,0.8715,1.8037,1.7962,0.735698194358031,7
140713,npp,1314,1013,4.46787118911743,24.7879657745361,84.9411468505859,3670144,1316,745,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.53245468509118,48.056610136344496,41.18661908502022,0.11781428186349359,5.0,-48.06,1.646109783506203,-47.8,1.7536,2.8758,3.9207,0.5804,2.6364,2.5933,0.3628724172469644,7
141482,npp,443,1849,3.1409809589386,24.789421081543,84.9448165893555,3670144,443,1424,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.31444514735198,10.764884845575313,9.518472013539276,0.11739139209425063,9.0,-10.73,1.0,-10.21,1.2731,1.8938,3.0303,0.8814,2.9164,2.7685,0.5460784500543991,7
142265,npp,2588,2677,1.43851482868195,24.7871322631836,84.940315246582,3670144,2587,2155,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.24646093412262,34.01150758944895,29.68490604305955,0.030040706249965205,13.0,34.01,1.2937979144666532,34.48,1.4665,2.3609,3.9931,0.707,0.9563,1.0171,0.4483776111224089,7
142458,npp,1878,2056,1.20355749130249,24.7877883911133,84.9423599243164,3670144,1878,1622,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.6315393352908,1.3011903499367854,1.1519633051961922,0.015391443372464075,10.0,1.3,1.0,1.99,1.0766,1.6692,3.0623,1.0,1.2036,1.2036,0.9122134270537641,7
143248,npp,988,2885,0.678053796291351,24.7868270874023,84.9388580322266,3670176,987,2327,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.80382816369308,42.2165645391302,36.50590991539156,8.48845867542363e-08,14.0,42.2,1.4867838833500562,42.64,1.7734,2.4907,3.7946,0.6702,0.4501,0.4544,0.4544,7
143444,npp,300,2264,0.531975507736206,24.7867622375488,84.9396362304688,3670176,300,1820,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.34869484221856,13.332486716830688,11.78032198213737,5.200847741373814e-16,11.0,13.26,1.015504800579495,13.94,1.3542,1.9291,3.2425,0.8653,0.2934,0.4603,0.4603,7
143639,npp,2646,1641,0.855842173099518,24.7878246307373,84.9432373046875,3670176,2646,1237,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.79850845491801,22.168779806795353,19.51538417473402,1.2014162174359457e-23,8.0,-22.16,1.0837787002826917,-21.63,1.2876,1.9154,3.3787,0.8715,0.6916,0.7458,0.7458,7
143835,npp,1914,1011,0.931048810482025,24.7903728485107,84.9411010742188,3670176,1914,743,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46490011738375,48.13441845138156,41.246979884592314,4.1857448512985e-30,5.0,-48.13,1.646109783506203,-47.8,1.7536,2.8758,3.9207,0.5804,0.4878,0.5404,0.5404,7
144028,npp,1161,386,1.40093946456909,24.7905445098877,84.9415893554688,3670176,1161,217,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47240186390059,63.627309916328855,52.48071027723402,2.531844704225871e-34,2.0,-63.62,2.7445598364131496,-63.47,2.0754,3.5391,5.4301,0.4717,0.8902,0.6608,0.6608,7
144233,npp,2481,3095,1.12138432264328,24.7904758453369,84.9395217895508,3670176,2483,2482,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7856607920255,49.15902336823838,42.05065073501579,3.241685797570228e-32,15.0,49.16,1.7549928774784245,49.43,1.757,2.5279,3.8936,0.6603,0.8678,0.7405,0.7405,7
144431,npp,1800,2472,0.85647052526474,24.7896213531494,84.9384002685547,3670176,1800,2002,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.48802448008732,24.449467432856498,21.495381127187315,1.0946708716874034e-32,12.0,24.43,1.1367971201176101,24.92,1.3786,2.0923,3.4435,0.7978,0.5821,0.6833,0.6833,7
144634,npp,1097,1850,0.733026802539825,24.7869663238525,84.941276550293,3670176,1097,1425,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.78339286190308,10.682062550077674,9.444894139757734,4.815863360713718e-31,9.0,-10.67,1.0,-10.21,1.2731,1.8938,3.0303,0.8814,0.5085,0.6461,0.6461,7
144831,npp,372,1224,0.756141841411591,24.7873001098633,84.9446105957031,3670176,373,908,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.26882709309818,40.77431227613486,35.32194444260654,3.374826776755862e-27,6.0,-40.77,1.4276677814245327,-40.53,1.7567,2.5782,4.5189,0.6475,0.393,0.4896,0.4896,7
145027,npp,2697,596,0.812185406684875,24.7886047363281,84.9413604736328,3670176,2697,383,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06995691505979,59.23667682490422,49.52696124290464,2.616631189830497e-21,3.0,-59.22,2.3545700244418297,-59.09,2.2157,3.1053,5.6639,0.5375,0.6953,0.4366,0.4366,7
145027,npp,2697,598,1.58965015411377,24.7873630523682,84.9562530517578,3670176,2697,383,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07600054604825,59.19184251591591,49.49567359230827,2.5866122844815287e-21,3.0,-59.18,2.3545700244418297,-59.09,2.2157,3.1053,5.6639,0.5375,1.0255,0.8545,0.8545,7
145435,npp,222,2681,0.836440801620483,24.7844772338867,84.9403533935547,3670176,221,2157,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99986785024231,34.18613186613285,29.831236468742677,5.342302758947994e-16,13.0,34.18,1.2937979144666532,34.48,1.4665,2.3609,3.9931,0.707,0.4909,0.5914,0.5914,7
145624,npp,2597,2061,0.53569108247757,24.7844886779785,84.9404449462891,3670176,2597,1627,196611,3866787,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.972688062899344,1.6586174322569585,1.4683244870542904,2.7943868062787475e-08,10.0,1.59,1.0,1.99,1.0766,1.6692,3.0623,1.0,0.5357,0.5357,0.5357,7
145818,npp,1878,1436,1.2767379283905,24.7853946685791,84.9409255981445,3670144,1878,1078,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.42953215583134,32.07622777393319,28.042571808159078,0.00323213444237164,7.0,-32.07,1.2365102219381485,-31.8,1.5867,2.3591,4.1721,0.7076,0.7939,0.9034,0.8422101196441988,7
146006,npp,1137,805,3.89440202713013,24.7902374267578,84.9442596435547,3670144,1140,592,196611,3866755,528,ind_gaya_bihar_1_18,24.7875,84.94166667,1,18,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.01203008874799,54.05656603600282,45.78386814417458,0.024086978671531867,4.0,-54.04,1.9513309067639726,-53.94,1.9611,2.8286,5.1634,0.5901,2.2154,2.2982,1.8421919442329007,7
