gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,214,3.10986685752869,24.842248916626,85.0440902709961,3670144,1993,107,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8572647602396,66.7844442527771,54.45384030239859,0.01106614394133344,2.0,-66.78,3.1865100272627664,-67.03,1.2137,1.989,4.8839,0.6231,1.5911,1.9378,1.700436316865309,7
101111,npp,260,2921,1.029950320720673,24.8414821624756,85.0399856567383,3670144,261,2356,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.28619674767108,43.51585233060223,37.56324368447652,0.006322597066827748,15.0,43.51,1.5732132722552272,43.03,0.8448,1.5893,3.0875,0.7798,0.8838,0.8032,0.6675832092990116,7
101234,npp,2636,2300,1.75516045093536,24.8395404815674,85.0442276000977,3670144,2636,1852,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.06706868433093,15.320665915775434,13.528827092684903,0.028043653889627783,12.0,15.28,1.0442604737599883,14.56,0.6757,1.2894,2.4128,0.9612,1.6854,1.6871,1.0855765595779463,7
101736,npp,1706,3129,5.4893012046814,24.8400001525879,85.0438919067383,3670144,1705,2504,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3770804999666,50.19593003388299,42.860085292369554,0.11559659820943805,16.0,50.18,1.7549928774784245,49.76,0.8901,1.7905,2.8395,0.6922,3.347,3.7997,1.3202062888846728,7
101858,npp,1017,2506,3.36663150787354,24.8409519195557,85.0398025512695,3670144,1017,2029,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.6409777109747,26.129896887952007,22.950575876255815,0.08066485227565404,13.0,26.11,1.1367971201176101,25.495,0.7914,1.4039,2.6454,0.8828,2.966,2.9722,1.2419761264292883,7
101986,npp,305,1883,2.27345418930054,24.844913482666,85.0411071777344,3670144,306,1457,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.92008789238521,8.71537404448847,7.7100644292990905,0.05082452457640202,10.0,-8.76,1.0,-9.57,0.6749,1.2248,2.5587,1.0119,2.288,2.3005,1.2103373913279551,7
102108,npp,2644,1257,1.99077904224396,24.8436717987061,85.04345703125,3670144,2645,937,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.89934917630609,39.526849582443944,34.297821099563926,0.02658365070892496,7.0,-39.53,1.4276677814245327,-40.06,0.8516,1.7235,3.1491,0.7191,1.4266,1.4316,0.8613929543580261,7
102482,npp,2465,2714,0.670595943927765,24.8426303863525,85.0425796508789,3670144,2466,2179,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.39328092083818,35.59338392164732,31.02026955051149,0.0023468391997581352,14.0,35.58,1.2937979144666532,34.94,0.7029,1.268,2.8726,0.9774,0.7776,0.6555,0.6051613816761596,7
102602,npp,1760,2092,0.405390977859497,24.8426856994629,85.040771484375,3670176,1760,1657,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.38389877208505,3.5750642011471867,3.164952455710308,5.6651098360677124e-05,11.0,3.37,1.0,2.65,0.5983,1.2394,2.3403,1.0,0.4054,0.4054,0.4054,7
102964,npp,2571,213,0.697975873947144,24.8444671630859,85.0451278686523,3670176,2570,106,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66185544111066,66.79636404366559,54.46556154925449,7.646832632044887e-22,2.0,-66.8,3.1865100272627664,-67.03,1.2137,1.989,4.8839,0.6231,0.8342,0.4349,0.4349,7
103092,npp,835,2922,0.957296431064606,24.8431415557861,85.0442123413086,3670176,837,2357,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.55105559070103,43.559926620484724,37.60136615557703,5.005950597785206e-18,15.0,43.54,1.5732132722552272,43.03,0.8448,1.5893,3.0875,0.7798,0.8377,0.7465,0.7465,7
103211,npp,137,2300,0.405040740966797,24.8441486358643,85.0448913574219,3670176,137,1852,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61019038571168,15.31525092817012,13.524704334545842,8.711363870597887e-23,12.0,15.28,1.0442604737599883,14.56,0.6757,1.2894,2.4128,0.9612,0.3925,0.3893,0.3893,7
103330,npp,2489,1675,0.319417431950569,24.8451099395752,85.0412979125977,3670176,2489,1266,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.7983238086603,20.3287846328042,17.914405157209394,7.75090689315487e-27,9.0,-20.37,1.0837787002826917,-21.0,0.7383,1.2544,2.945,0.988,0.3766,0.3156,0.3156,7
103448,npp,1748,1045,0.786613345146179,24.8410949707031,85.04248046875,3670176,1749,767,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.83886007586571,46.997094147197394,40.354509218051554,3.336434769286502e-28,6.0,-47.02,1.646109783506203,-47.44,0.9347,1.8076,2.9914,0.6856,0.6191,0.5393,0.5393,7
103694,npp,2288,3128,0.739958822727203,24.8402004241943,85.0400543212891,3670176,2291,2504,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.11401334459069,50.16165758662085,42.836297749782744,3.268712617307387e-25,16.0,50.15,1.7549928774784245,49.76,0.8901,1.7905,2.8395,0.6922,0.6408,0.5122,0.5122,7
103811,npp,1581,2505,0.571680426597595,24.8408527374268,85.0394515991211,3670176,1581,2028,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37312565921937,26.089285153881512,22.91661874218572,3.2887932057757324e-24,13.0,26.06,1.1367971201176101,25.495,0.7914,1.4039,2.6454,0.8828,0.5073,0.5047,0.5047,7
105564,npp,1581,1465,1.22897899150848,24.8426418304443,85.0436935424805,3670144,1581,1098,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71660632124595,30.762547933069357,26.92815139554498,0.005051891578208655,8.0,-30.77,1.184412938166907,-31.27,0.761,1.6431,3.3894,0.7543,0.8897,0.927,0.8186392558999879,7
105736,npp,831,831,2.42789936065674,24.8387870788574,85.0402526855469,3670144,829,622,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.31352009208496,53.33228708799172,45.2510814823379,0.023137575374960855,5.0,-53.34,1.9513309067639726,-53.61,0.9469,1.6966,3.2112,0.7305,1.6141,1.7736,1.2773096807232145,7
106285,npp,692,2297,4.66476249694824,24.8398551940918,85.038330078125,3670144,692,1850,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.40712219550196,15.126868948070065,13.35941713194673,0.1379506193951573,12.0,15.11,1.0442604737599883,14.56,0.6757,1.2894,2.4128,0.9612,4.4717,4.4839,1.5249228455422696,7
106466,npp,3041,1673,5.00569534301758,24.8442440032959,85.0436019897461,3670144,3042,1264,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.71630770725358,20.44078954821128,18.01216477397955,0.13141403364492663,9.0,-20.47,1.0837787002826917,-21.0,0.7383,1.2544,2.945,0.988,4.7007,4.9456,2.1268295947971074,7
106642,npp,2281,1041,3.85645389556885,24.8442783355713,85.0384521484375,3670144,2281,765,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.29019481723189,47.13003057447696,40.45912587001094,0.08553567729522864,6.0,-47.15,1.646109783506203,-47.44,0.9347,1.8076,2.9914,0.6856,2.484,2.6441,0.8093991764926045,7
106874,npp,2818,3126,2.22327733039856,24.8395385742188,85.041389465332,3670144,2820,2502,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.7506304897833,50.09167309565893,42.78196903261812,0.04138321961770398,16.0,50.09,1.7549928774784245,49.76,0.8901,1.7905,2.8395,0.6922,1.486,1.5389,0.6512490277638311,7
107043,npp,2124,2502,1.31542336940765,24.8422336578369,85.0407409667969,3670144,2124,2026,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00624791017823,25.92399879082235,22.774048519884808,0.024095430760692427,13.0,25.91,1.1367971201176101,25.495,0.7914,1.4039,2.6454,0.8828,1.1616,1.1613,0.644464124522881,7
107217,npp,1408,1878,0.682350218296051,24.844066619873,85.0425415039062,3670144,1408,1452,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.79768533772037,9.089493147764818,8.040793771734574,0.010858356477590253,10.0,-9.05,1.0,-9.57,0.6749,1.2248,2.5587,1.0119,0.6969,0.6905,0.45759326211785334,7
107388,npp,671,1251,0.664303958415985,24.8403720855713,85.0404434204102,3670144,670,932,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.34787339694469,39.753092906648234,34.48603781343467,0.0027618189100683094,7.0,-39.76,1.4276677814245327,-40.06,0.8516,1.7235,3.1491,0.7191,0.4975,0.4777,0.41846025830494854,7
107744,npp,1181,3329,0.827749133110046,24.8420085906982,85.0388870239258,3670144,1179,2677,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.45347058233807,55.62247543718423,46.95385110273304,0.0008843271243248533,17.0,55.62,2.0682789409984763,55.42,0.9176,1.9709,3.3301,0.6288,0.6867,0.5205,0.5205,7
108268,npp,2111,1460,0.469035416841507,24.8409538269043,85.0388412475586,3670176,2110,1095,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73543250253249,30.985740821122103,27.118140784304167,8.340137878008313e-17,8.0,-31.0,1.2365102219381485,-31.27,0.761,1.6431,3.3894,0.7543,0.2899,0.3538,0.3538,7
108974,npp,1214,2292,0.647832572460175,24.8417625427246,85.0425338745117,3670176,1214,1845,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.17074030992502,14.884256555735995,13.146095553965168,1.7148630343704316e-25,12.0,14.84,1.0442604737599883,14.56,0.6757,1.2894,2.4128,0.9612,0.625,0.6227,0.6227,7
109147,npp,474,1668,0.308222845196724,24.8394775390625,85.0447006225586,3670176,474,1260,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5072231713394,20.719758597255993,18.255244891169223,1.7535082348993763e-25,9.0,-20.74,1.0837787002826917,-21.0,0.7383,1.2544,2.945,0.988,0.3663,0.3045,0.3045,7
109495,npp,2032,413,0.483475208282471,24.840087890625,85.056640625,3670176,2037,235,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13463110276153,63.10220119486067,52.14628816252375,6.970042559279856e-22,3.0,-63.1,2.7445598364131496,-63.22,0.9582,2.1097,4.3987,0.5875,0.6469,0.284,0.284,7
109495,npp,2032,411,0.400750875473022,24.841121673584,85.0420455932617,3670176,2037,235,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.12886533173703,63.14035282437626,52.171181026360856,7.024944532357811e-22,3.0,-63.14,2.7445598364131496,-63.22,0.9582,2.1097,4.3987,0.5875,0.6167,0.2354,0.2354,7
109680,npp,261,3120,0.67336517572403,24.8409767150879,85.0397567749023,3670176,262,2498,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62495544295709,49.91540216463607,42.64320542153117,6.2150364406756576e-24,16.0,49.91,1.7549928774784245,49.76,0.8901,1.7905,2.8395,0.6922,0.6028,0.4661,0.4661,7
110560,npp,1671,3323,0.406356394290924,24.8427486419678,85.0393142700195,3670176,1672,2671,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.74322539534994,55.4685412831328,46.83693473994144,1.1051499635271354e-09,17.0,55.47,2.0682789409984763,55.42,0.9176,1.9709,3.3301,0.6288,0.4829,0.2555,0.2555,7
113260,npp,217,1031,1.69407474994659,24.838098526001,85.0444183349609,3670144,217,757,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.08999489689077,47.47946205352918,40.73118636896864,0.029307168387533212,6.0,-47.48,1.646109783506203,-47.44,0.9347,1.8076,2.9914,0.6856,1.1704,1.1615,0.5328747564108376,7
114610,npp,744,2072,0.444664359092712,24.8426456451416,85.0401306152344,3670176,744,1638,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.56857671823178,2.2919553989132195,2.028966850552622,1.3998109012823102e-18,11.0,2.22,1.0,2.65,0.5983,1.2394,2.3403,1.0,0.4447,0.4447,0.4447,7
124222,npp,1143,1866,2.67579412460327,24.8410453796387,85.0402069091797,3670144,1143,1440,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.46588269481366,9.765770843368127,8.636983135274416,0.027806520305365002,10.0,-9.74,1.0,-9.57,0.6749,1.2248,2.5587,1.0119,2.6903,2.7076,2.111162965579345,7
132209,npp,2472,2491,0.889143705368042,24.8383140563965,85.0414581298828,3670176,2472,2017,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.82407777889428,25.368897189106715,22.293305340837357,4.3726548339977984e-13,13.0,25.37,1.1367971201176101,25.495,0.7914,1.4039,2.6454,0.8828,0.7866,0.785,0.785,7
136083,npp,1478,2698,1.99459910392761,24.8408145904541,85.0442733764648,3670144,1478,2168,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.96798076272886,34.90407432741199,30.440901519389175,0.07079569647685544,14.0,34.9,1.2937979144666532,34.94,0.7029,1.268,2.8726,0.9774,1.801,1.9496,0.4310649660333985,7
139754,npp,2922,814,0.629693448543549,24.8419303894043,85.0387496948242,3670176,2922,603,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.81179369635913,53.7972612286869,45.59595290252403,1.0999755699375864e-09,5.0,-53.8,1.9513309067639726,-53.61,0.9469,1.6966,3.2112,0.7305,0.6926,0.46,0.46,7
139952,npp,2150,193,1.51468276977539,24.8432273864746,85.0380554199219,3670144,2151,95,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94718018862092,67.1399481812829,54.667282502454846,0.0014957144185344863,2.0,-67.14,3.1865100272627664,-67.03,1.2137,1.989,4.8839,0.6231,1.0905,0.9438,0.9117176156407172,7
139952,npp,2150,196,1.28306710720062,24.8417701721191,85.0607528686523,3670144,2151,95,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95659865639801,67.08903012772579,54.636979918573864,0.0014886518657690692,2.0,-67.08,3.1865100272627664,-67.03,1.2137,1.989,4.8839,0.6231,1.0178,0.7995,0.7675691041398385,7
140154,npp,414,2901,0.727351009845734,24.8443183898926,85.0441284179688,3670176,413,2339,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44751218213119,42.782284303345605,36.968212514144966,0.00046954802233224036,15.0,42.78,1.4867838833500562,43.03,0.8448,1.5893,3.0875,0.7798,0.6596,0.5672,0.5672,7
140337,npp,2787,2279,1.14254283905029,24.8391494750977,85.0379943847656,3670144,2787,1834,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.79361594578421,14.133912838887973,12.485775125025022,0.016802706410639766,12.0,14.11,1.015504800579495,14.56,0.6757,1.2894,2.4128,0.9612,1.0948,1.0982,0.7377896979648584,7
140527,npp,2048,1654,2.4032781124115,24.8416748046875,85.0405578613281,3670144,2048,1248,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09382388959564,21.456484957377274,18.89641008092068,0.0558001496083569,9.0,-21.47,1.0837787002826917,-21.0,0.7383,1.2544,2.945,0.988,2.2994,2.3744,1.177512529466122,7
140713,npp,1304,1024,4.78399562835693,24.8425750732422,85.0398330688477,3670144,1304,753,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.10455115293685,47.70457152394691,40.90959292714941,0.11755926767647014,6.0,-47.7,1.646109783506203,-47.44,0.9347,1.8076,2.9914,0.6856,3.0475,3.2801,0.7585079341243781,7
141291,npp,1149,2483,4.0099568367004395,24.8427295684814,85.0401992797852,3670144,1149,2011,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40425268318812,24.994245306257067,21.968392627218766,0.14872166414683322,13.0,24.97,1.1367971201176101,25.495,0.7914,1.4039,2.6454,0.8828,3.5319,3.5401,0.3500889039072832,7
141482,npp,433,1860,3.17303085327148,24.8438835144043,85.0388717651367,3670144,433,1435,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.37482642733902,10.094912474798395,8.927471045189897,0.11737673058570547,10.0,-10.09,1.0,-9.57,0.6749,1.2248,2.5587,1.0119,3.1876,3.2107,0.6930232705236059,7
142265,npp,2577,2689,1.43345832824707,24.8434524536133,85.0427398681641,3670144,2578,2163,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.17712922873473,34.51370110065096,30.10877376479124,0.030093852106378535,14.0,34.52,1.2937979144666532,34.94,0.7029,1.268,2.8726,0.9774,1.3673,1.4011,0.7556007535099932,7
142458,npp,1868,2067,0.877268433570862,24.8392658233643,85.0409622192383,3670144,1868,1633,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.31176660966887,2.022449901997562,1.7904632270350684,0.015438699572506851,11.0,1.93,1.0,2.65,0.5983,1.2394,2.3403,1.0,0.8773,0.8773,0.5461470154764105,7
143248,npp,977,2897,0.396454751491547,24.8423194885254,85.0435104370117,3670176,979,2336,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.50204999680285,42.64755340148331,36.85709140660057,9.495359453511944e-08,15.0,42.64,1.4867838833500562,43.03,0.8448,1.5893,3.0875,0.7798,0.4371,0.3092,0.3092,7
143444,npp,290,2276,0.434199810028076,24.8391704559326,85.0419311523438,3670176,290,1831,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.95211403550192,13.964679615255685,12.336491099044641,5.7773520277477e-16,12.0,13.94,1.015504800579495,14.56,0.6757,1.2894,2.4128,0.9612,0.3973,0.4174,0.4174,7
143639,npp,2636,1652,0.603431075811386,24.841028213501,85.0430679321289,3670176,2636,1246,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.57580952295702,21.62380138500619,19.041177433426054,1.3094442912046319e-23,9.0,-21.58,1.0837787002826917,-21.0,0.7383,1.2544,2.945,0.988,0.6387,0.5962,0.5962,7
143835,npp,1905,1023,0.672821223735809,24.842264175415,85.0404891967773,3670176,1907,752,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.00774555963123,47.737093124692755,40.93429003953364,4.4456126688414654e-30,6.0,-47.74,1.646109783506203,-47.44,0.9347,1.8076,2.9914,0.6856,0.55,0.4613,0.4613,7
144028,npp,1152,398,0.686193943023682,24.8395347595215,85.04150390625,3670176,1157,226,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17784134905054,63.4049250417543,52.337001973316525,2.608571521952972e-34,3.0,-63.39,2.7445598364131496,-63.22,0.9582,2.1097,4.3987,0.5875,0.7207,0.4031,0.4031,7
144233,npp,2470,3106,0.793356895446777,24.8426475524902,85.042366027832,3670176,2471,2489,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.83502575814641,49.4988896781918,42.315366561503865,3.358355407784512e-32,16.0,49.49,1.7549928774784245,49.76,0.8901,1.7905,2.8395,0.6922,0.6712,0.5492,0.5492,7
144431,npp,1790,2483,0.70874011516571,24.8390140533447,85.0380401611328,3670176,1789,2011,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43791408743293,24.992803295147528,21.9658161900681,1.0988064456500283e-32,13.0,24.97,1.1367971201176101,25.495,0.7914,1.4039,2.6454,0.8828,0.6279,0.6257,0.6257,7
144634,npp,1087,1861,0.496468037366867,24.8394050598145,85.0420455932617,3670176,1087,1435,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.06638898508368,10.087540218508895,8.920488489608996,4.691381681826212e-31,10.0,-10.03,1.0,-9.57,0.6749,1.2248,2.5587,1.0119,0.511,0.5024,0.5024,7
144831,npp,362,1235,0.468702673912048,24.8418502807617,85.0414657592773,3670176,362,918,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7274588787527,40.365852802566266,34.98610125993375,3.1958947487678088e-27,7.0,-40.36,1.4276677814245327,-40.06,0.8516,1.7235,3.1491,0.7191,0.3605,0.3371,0.3371,7
145027,npp,2687,607,0.795184254646301,24.8435802459717,85.0381317138672,3670176,2692,394,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7648457266273,58.98946144319101,49.354369377812205,2.4129883686814967e-21,4.0,-58.97,2.253202848596432,-58.81,0.963,2.0465,4.053,0.6056,0.684,0.4816,0.4816,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2692,394,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.81,0.963,2.0465,4.053,0.6056,0.5951,0.3602,0.3602,7
145435,npp,211,2693,0.746054649353027,24.8407955169678,85.0431594848633,3670176,212,2165,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92946650322664,34.68670115932256,30.25346151434717,4.848720008573902e-16,14.0,34.69,1.2937979144666532,34.94,0.7029,1.268,2.8726,0.9774,0.836,0.7292,0.7292,7
145624,npp,2586,2072,0.438991487026215,24.8429622650146,85.040641784668,3670176,2586,1637,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.56907407588574,2.261618708637987,2.0020943453500397,2.5157770996010193e-08,11.0,2.22,1.0,2.65,0.5983,1.2394,2.3403,1.0,0.439,0.439,0.439,7
145818,npp,1868,1447,1.51723480224609,24.8396854400635,85.038330078125,3670144,1867,1086,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.68418715250803,31.59657533419821,27.6346953333284,0.0031683530851419,8.0,-31.58,1.2365102219381485,-31.27,0.761,1.6431,3.3894,0.7543,1.1376,1.1444,1.076440287768946,7
146006,npp,1127,816,3.49776315689087,24.8449687957764,85.0423965454102,3670144,1128,604,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.65750180116181,53.76003952967464,45.56272619883043,0.023949016083578245,5.0,-53.75,1.9513309067639726,-53.61,0.9469,1.6966,3.2112,0.7305,2.1624,2.5551,2.041404651811252,7
146194,npp,365,196,5.80183744430542,24.8443851470947,85.0407943725586,3670144,363,97,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.78661476047756,67.10594279578129,54.63964623087874,0.05901465781020907,2.0,-67.08,3.1865100272627664,-67.03,1.2137,1.989,4.8839,0.6231,2.4359,3.6152,2.3493628112712974,7
146398,npp,1712,2901,3.64588165283203,24.8429374694824,85.0383758544922,3670144,1715,2341,196611,3866755,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.61499659029718,42.79318007938657,36.97330656279381,0.06513196052674985,15.0,42.78,1.4867838833500562,43.03,0.8448,1.5893,3.0875,0.7798,2.6226,2.8432,1.4461494896891993,7
