gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,213,2.96041488647461,24.8359794616699,85.0361709594727,3670144,1994,106,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.82337763803137,66.8013836818099,54.46400684728025,0.011071371170268865,1.0,-66.8,3.1865100272627664,-67.03,1.6312,2.9227,4.8882,0.5688,1.6742,1.6838,1.4543431836965293,7
101111,npp,261,2921,1.059871315956116,24.8349704742432,85.0383758544922,3670144,262,2356,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.22336814803376,43.516034488965,37.56339123168841,0.006323306853394275,14.0,43.51,1.5732132722552272,43.0,1.3202,1.8527,3.4812,0.8973,1.1584,0.951,0.8199479526270338,7
101234,npp,2637,2299,2.59978413581848,24.8341693878174,85.0356140136719,3670144,2637,1852,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.85146942214502,15.267720588798111,13.4823248875928,0.02805660872278001,11.0,15.22,1.0442604737599883,14.56,1.1668,1.655,3.1877,1.0044,2.5671,2.6113,2.0298200717423924,7
101736,npp,1707,3128,6.30537939071655,24.8348731994629,85.034782409668,3670144,1706,2504,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.32738083527524,50.16598620419216,42.83692804509951,0.11561832292009977,15.0,50.15,1.7549928774784245,49.76,1.3626,2.2264,3.5019,0.7467,3.9866,4.7079,2.3116825960676906,7
101858,npp,1018,2506,3.75345897674561,24.8342761993408,85.0383453369141,3670144,1018,2029,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52001102191089,26.131200152402375,22.95170090878767,0.08067671551222048,12.0,26.11,1.1367971201176101,25.47,1.36,2.0323,3.4819,0.818,3.1764,3.0702,1.3981557692938062,7
101986,npp,307,1883,2.24465489387512,24.8316555023193,85.0387268066406,3670144,307,1456,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.16259999334461,8.714806882655921,7.709563537638668,0.05084018525113992,9.0,-8.76,1.0,-9.57,1.1187,1.7162,3.2136,0.9686,2.1908,2.1743,1.1206249972747566,7
102108,npp,2646,1256,1.79722118377686,24.8311405181885,85.0344314575195,3670144,2646,937,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.75033932691032,39.56545410178354,34.329731158605185,0.02658803496335008,6.0,-39.57,1.4276677814245327,-40.09,1.3116,2.3562,4.101,0.7055,1.2708,1.268,0.7169566142594137,7
102482,npp,2466,2714,0.667245030403137,24.8359489440918,85.041015625,3670144,2467,2179,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.30920613435426,35.593298101892,31.02019744895922,0.002347308755768557,13.0,35.58,1.2937979144666532,34.94,1.3404,1.9952,3.3899,0.8332,0.636,0.5559,0.5072514644485688,7
102602,npp,1762,2093,0.866547822952271,24.8298587799072,85.038818359375,3670176,1762,1657,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.73880506257532,3.4421138095319885,3.0472766028394314,5.6700838035802045e-05,10.0,3.43,1.0,2.65,1.1333,1.6624,3.1989,1.0,0.8665,0.8665,0.8665,7
102964,npp,2573,212,2.46485733985901,24.8314609527588,85.0366287231445,3670176,2571,106,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5972006900548,66.81369050211306,54.475958848546405,7.568370789582423e-22,1.0,-66.81,3.1865100272627664,-67.03,1.6312,2.9227,4.8882,0.5688,1.5187,1.402,1.402,7
103211,npp,139,2299,1.23455250263214,24.8321647644043,85.0349273681641,3670176,139,1852,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.17900112589031,15.265346315001489,13.480870490908737,8.60288834564068e-23,11.0,15.22,1.0442604737599883,14.56,1.1668,1.655,3.1877,1.0044,1.2597,1.24,1.24,7
103330,npp,2491,1675,0.877067923545837,24.8318386077881,85.0390930175781,3670176,2491,1266,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48220755187688,20.331360879931932,17.916653087697537,7.68133846052337e-27,8.0,-20.37,1.0837787002826917,-21.05,1.1429,1.6552,3.1333,1.0043,0.9443,0.8808,0.8808,7
103448,npp,1749,1044,4.41145038604736,24.8351459503174,85.0342407226562,3670176,1750,767,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.77757653516414,47.02952497474305,40.380205713165495,3.3169267414284293e-28,5.0,-47.05,1.646109783506203,-47.44,1.6475,2.6082,4.0466,0.6374,2.7578,2.8117,2.8117,7
103694,npp,2290,3129,0.876480400562286,24.8307666778564,85.0386123657227,3670176,2292,2504,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.97573731668791,50.19375979993638,42.86098349439489,3.244869219037961e-25,15.0,50.18,1.7549928774784245,49.76,1.3626,2.2264,3.5019,0.7467,0.8932,0.6544,0.6544,7
103811,npp,1582,2505,0.896239221096039,24.8341770172119,85.0379943847656,3670176,1582,2028,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25191370912042,26.090820723223782,22.917944498134165,3.272673335478398e-24,12.0,26.06,1.1367971201176101,25.47,1.36,2.0323,3.4819,0.818,0.663,0.7331,0.7331,7
104522,npp,2328,2091,1.107424557209015,24.8307857513428,85.0398483276367,3670176,2328,1655,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.61380320758805,3.3728545869550497,2.9860564646440975,2.2917353548752406e-05,10.0,3.31,1.0,2.65,1.1333,1.6624,3.1989,1.0,1.1074,1.1074,1.1074,7
105564,npp,1583,1464,1.18495893478394,24.8311405181885,85.0344085693359,3670144,1582,1098,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.5295576835809,30.810916418268075,26.96942414156022,0.005058882567072352,7.0,-30.82,1.2365102219381485,-31.27,1.2318,2.0633,3.789,0.8057,0.952,0.9547,0.8498534484716078,7
105736,npp,832,831,2.47930908203125,24.8320293426514,85.0394592285156,3670144,836,622,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.26574798470203,53.332796115623005,45.251463788918024,0.023140917746539418,4.0,-53.34,1.9513309067639726,-53.64,1.5428,2.3146,4.3682,0.7182,1.7467,1.7806,1.3009989432925433,7
106285,npp,693,2297,4.77283906936646,24.8332481384277,85.0369644165039,3670144,693,1850,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19134695978642,15.128391764084036,13.360754956888865,0.13797550403374612,11.0,15.11,1.0442604737599883,14.56,1.1668,1.655,3.1877,1.0044,4.648,4.794,1.9344246685840978,7
106466,npp,3043,1672,5.52709436416626,24.8319892883301,85.0340576171875,3670144,3043,1264,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.39956575792891,20.494298643552913,18.058844830848766,0.13146015722424775,8.0,-20.53,1.0837787002826917,-21.05,1.1429,1.6552,3.1333,1.0043,5.2349,5.5508,2.8262567899924314,7
106642,npp,2283,1041,3.82642769813538,24.8307685852051,85.0367126464844,3670144,2282,765,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.17420914139035,47.13084811289058,40.45977309889352,0.0855634589063309,5.0,-47.15,1.646109783506203,-47.44,1.6475,2.6082,4.0466,0.6374,2.4024,2.4388,0.6654768433089451,7
106874,npp,2819,3126,1.90287816524506,24.8328380584717,85.0396194458008,3670144,2821,2502,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6980772560512,50.09166268379545,42.78196097378794,0.04138912596257393,15.0,50.09,1.7549928774784245,49.76,1.3626,2.2264,3.5019,0.7467,1.478,1.4208,0.5630004621741085,7
107043,npp,2125,2502,1.31830251216888,24.8355674743652,85.0392684936523,3670144,2125,2025,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.88429029642224,25.92574184364405,22.775553959781103,0.024098643322229413,12.0,25.91,1.1367971201176101,25.47,1.36,2.0323,3.4819,0.818,1.0343,1.0783,0.5788498516027651,7
107217,npp,1410,1878,1.7231673002243,24.8326854705811,85.0336761474609,3670144,1410,1452,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.62527438295423,9.025346987216798,7.9841290913541005,0.010980220923915868,9.0,-9.05,1.0,-9.57,1.1187,1.7162,3.2136,0.9686,1.6694,1.6691,1.4415322943596784,7
107388,npp,672,1251,1.0147398114204411,24.8336715698242,85.0394897460938,3670144,670,932,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.27485996745929,39.754005156949205,34.48679118784794,0.0027622236745909992,6.0,-39.76,1.4276677814245327,-40.09,1.3116,2.3562,4.101,0.7055,0.7228,0.7159,0.6586522534885503,7
107744,npp,1182,3329,1.23954212665558,24.8353939056396,85.0370330810547,3670144,1180,2677,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.40982739447139,55.62268674920449,46.954005881150096,0.0008841699901823127,16.0,55.62,2.0682789409984763,55.42,1.6139,2.4662,4.4194,0.6741,1.0693,0.8355,0.8355,7
107923,npp,481,2708,1.50491213798523,24.830228805542,85.0346832275391,3670176,482,2176,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.88041527590737,35.329589965673584,30.798924103827037,1.1506199878905065e-05,13.0,35.32,1.2937979144666532,34.94,1.3404,1.9952,3.3899,0.8332,1.2834,1.2539,1.2539,7
108090,npp,2843,2086,0.319234371185303,24.8343811035156,85.0362091064453,3670176,2843,1651,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.81572542556256,3.1259781813957805,2.767476632297344,1.699361461862742e-11,10.0,3.02,1.0,2.65,1.1333,1.6624,3.1989,1.0,0.3192,0.3192,0.3192,7
108268,npp,2112,1460,0.436240464448929,24.8343124389648,85.0378112792969,3670176,2114,1096,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6367356715156,30.98706569944058,27.11927063911558,8.307589996430685e-17,7.0,-31.0,1.2365102219381485,-31.27,1.2318,2.0633,3.789,0.8057,0.3465,0.3515,0.3515,7
108974,npp,1215,2292,0.689101099967957,24.8351631164551,85.0411758422852,3670176,1215,1845,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.95185802636277,14.887970893530513,13.14935947679477,1.7056420505524986e-25,11.0,14.84,1.0442604737599883,14.56,1.1668,1.655,3.1877,1.0044,0.7374,0.6922,0.6922,7
109147,npp,475,1667,0.380207121372223,24.8338317871094,85.0362396240234,3670176,475,1259,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35209688076348,20.7737674896726,18.30233963224188,1.7455333943854304e-25,8.0,-20.79,1.0837787002826917,-21.05,1.1429,1.6552,3.1333,1.0043,0.4859,0.3818,0.3818,7
109495,npp,2034,412,0.741961896419525,24.8318138122559,85.0394439697266,3670176,2037,235,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70524598079933,63.12132248344878,52.1585520817844,6.98898719317769e-22,2.0,-63.12,2.7445598364131496,-63.24,1.3788,2.4817,4.4195,0.6698,1.0285,0.497,0.497,7
109495,npp,2034,414,0.5551691651344299,24.8306999206543,85.0539779663086,3670176,2037,235,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71124028468702,63.083282011825375,52.133722628657665,6.934185016462073e-22,2.0,-63.08,2.7445598364131496,-63.24,1.3788,2.4817,4.4195,0.6698,0.9604,0.3719,0.3719,7
109680,npp,262,3120,0.872459650039673,24.8342895507812,85.0380020141602,3670176,263,2498,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.57224326025381,49.91550437783683,42.643284644936834,6.191456081371574e-24,15.0,49.91,1.7549928774784245,49.76,1.3626,2.2264,3.5019,0.7467,0.8909,0.6514,0.6514,7
110560,npp,1672,3323,0.446766495704651,24.8361473083496,85.0374755859375,3670176,1672,2671,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.6994894503646,55.468662692956244,46.83702381684456,1.1074016056743292e-09,16.0,55.47,2.0682789409984763,55.42,1.6139,2.4662,4.4194,0.6741,0.686,0.3011,0.3011,7
113260,npp,218,1030,1.4319988489151,24.8320846557617,85.0360641479492,3670144,217,757,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.02968711619856,47.51233089942587,40.757136726725356,0.029304476455711714,5.0,-47.51,1.646109783506203,-47.44,1.6475,2.6082,4.0466,0.6374,0.9478,0.9127,0.30535771442794746,7
114610,npp,745,2072,0.581328809261322,24.835994720459,85.0388565063477,3670176,745,1637,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.10381292790677,2.3057484348118034,2.0411757933305665,1.392438009720732e-18,10.0,2.22,1.0,2.65,1.1333,1.6624,3.1989,1.0,0.5813,0.5813,0.5813,7
124222,npp,1144,1866,3.62877511978149,24.8343963623047,85.0390167236328,3670144,1144,1440,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.1275234116035,9.769581606212297,8.640346234559056,0.027815789167949762,9.0,-9.74,1.0,-9.57,1.1187,1.7162,3.2136,0.9686,3.575,3.515,2.9385111146317646,7
137224,npp,2224,2282,0.709052264690399,24.8325748443604,85.0350952148438,3670144,2224,1837,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.64929955003548,14.315097459155174,12.645808891757541,0.0007472819655958482,11.0,14.28,1.015504800579495,14.56,1.1668,1.655,3.1877,1.0044,0.7308,0.7122,0.7122,7
139754,npp,2923,814,0.735886871814728,24.8351097106934,85.037971496582,3670176,2922,602,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.76430708302982,53.79745209150252,45.596095543736645,1.1030215164239799e-09,4.0,-53.8,1.9513309067639726,-53.64,1.5428,2.3146,4.3682,0.7182,0.8533,0.5285,0.5285,7
139952,npp,2151,193,1.4980366230011,24.8364334106445,85.0375366210938,3670144,2152,95,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91643395478756,67.14004054416573,54.667337432421334,0.0014967839349440666,1.0,-67.14,3.1865100272627664,-67.03,1.6312,2.9227,4.8882,0.5688,1.2153,0.8521,0.8210787948462298,7
139952,npp,2151,196,1.2834986448288,24.8349895477295,85.060188293457,3670144,2152,95,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92582803785409,67.08922435357506,54.63709558539287,0.0014897297724814952,1.0,-67.08,3.1865100272627664,-67.03,1.6312,2.9227,4.8882,0.5688,1.1479,0.73,0.6991249940509585,7
140154,npp,416,2900,1.17724812030792,24.8325080871582,85.0335540771484,3670176,414,2339,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31792114463644,42.747542950598984,36.93995365791876,0.00047225125724010566,14.0,42.74,1.4867838833500562,43.0,1.3202,1.8527,3.4812,0.8973,1.2081,1.0563,1.0563,7
140337,npp,2788,2279,1.25684690475464,24.832405090332,85.03662109375,3670144,2788,1834,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.55744813000565,14.134314324729905,12.486128176875813,0.01680767860917853,11.0,14.11,1.015504800579495,14.56,1.1668,1.655,3.1877,1.0044,1.2703,1.2624,0.9140568396269932,7
140527,npp,2050,1655,2.31248569488525,24.8298797607422,85.0395736694336,3670144,2050,1249,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.16302090908435,21.413504815255738,18.85894753408107,0.055811415053977895,8.0,-21.42,1.0837787002826917,-21.05,1.1429,1.6552,3.1333,1.0043,2.2688,2.3224,1.1656950702558406,7
140713,npp,1305,1024,4.38322305679321,24.8357582092285,85.0389633178711,3670144,1305,752,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.04710762978571,47.70503101540095,40.90995516498298,0.11756917790352817,5.0,-47.7,1.646109783506203,-47.44,1.6475,2.6082,4.0466,0.6374,2.7407,2.7937,0.35705065979864603,7
141291,npp,1150,2483,3.99063038825989,24.8361034393311,85.0387573242188,3670144,1150,2010,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27806916931785,24.995805900561233,21.96974298874202,0.14872737004569958,12.0,24.97,1.1367971201176101,25.47,1.36,2.0323,3.4819,0.818,3.3851,3.2642,0.1817896731275761,7
141482,npp,435,1860,3.60314631462097,24.8305702209473,85.0364990234375,3670144,435,1435,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.71932093314308,10.098921559802708,8.931008398687958,0.11738240333285721,9.0,-10.09,1.0,-9.57,1.1187,1.7162,3.2136,0.9686,3.5493,3.4902,1.057421607461181,7
142265,npp,2579,2689,1.57763004302979,24.8302211761475,85.0396499633789,3670144,2579,2162,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.00420607208949,34.51396580019588,30.108996987099093,0.03009195700242927,13.0,34.52,1.2937979144666532,34.94,1.3404,1.9952,3.3899,0.8332,1.3396,1.3145,0.6908369916943479,7
142458,npp,1869,2067,0.98578292131424,24.832612991333,85.039665222168,3670144,1869,1632,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.67062379655496,2.041609366512269,1.8074234445014237,0.015437731580886488,10.0,1.93,1.0,2.65,1.1333,1.6624,3.1989,1.0,0.9858,0.9858,0.6658493195449671,7
143248,npp,978,2896,0.960399150848389,24.8371276855469,85.0345687866211,3670176,980,2336,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.43887652387761,42.61125140142173,36.82754294009532,9.404065262954302e-08,14.0,42.6,1.4867838833500562,43.0,1.3202,1.8527,3.4812,0.8973,1.0622,0.8617,0.8617,7
143444,npp,291,2276,0.544884771108627,24.832426071167,85.0405426025391,3670176,291,1830,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.71308715986378,13.96777062251662,12.339209565342262,5.761215655052693e-16,11.0,13.94,1.015504800579495,14.56,1.1668,1.655,3.1877,1.0044,0.5692,0.5473,0.5473,7
143639,npp,2637,1651,1.244584441185,24.8353462219238,85.0345153808594,3670176,2637,1246,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.43453658232399,21.680335906722075,19.09039667418074,1.2994549255590687e-23,8.0,-21.63,1.0837787002826917,-21.05,1.1429,1.6552,3.1333,1.0043,1.2834,1.2499,1.2499,7
143835,npp,1906,1023,0.757769405841827,24.8354377746582,85.0396347045898,3670176,1908,752,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9503086822437,47.73753716457624,40.93464000190384,4.4365828357690905e-30,5.0,-47.74,1.646109783506203,-47.44,1.6475,2.6082,4.0466,0.6374,0.5383,0.483,0.483,7
144028,npp,1154,398,1.93314468860626,24.8316955566406,85.0357055664062,3670176,1157,226,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75396083006997,63.39508901657075,52.33040879489411,2.6014568675126686e-34,2.0,-63.39,2.7445598364131496,-63.24,1.3788,2.4817,4.4195,0.6698,1.4625,1.2949,1.2949,7
144233,npp,2471,3106,0.638766884803772,24.8360023498535,85.0406188964844,3670176,2472,2489,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7819783540694,49.498867598882136,42.31534939256692,3.354047969049002e-32,15.0,49.49,1.7549928774784245,49.76,1.3626,2.2264,3.5019,0.7467,0.7577,0.4769,0.4769,7
144431,npp,1791,2483,1.070126414299011,24.8323841094971,85.0365982055664,3670176,1790,2010,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31170625274808,24.99434010397323,21.96714588539546,1.0982264875108279e-32,12.0,24.97,1.1367971201176101,25.47,1.36,2.0323,3.4819,0.818,0.816,0.8753,0.8753,7
144634,npp,1088,1861,0.633370220661163,24.8327465057373,85.0408554077148,3670176,1088,1435,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.73947002545303,10.093678370896157,8.925904121169209,4.691526683951878e-31,9.0,-10.03,1.0,-9.57,1.1187,1.7162,3.2136,0.9686,0.5796,0.6135,0.6135,7
144831,npp,363,1235,0.616566300392151,24.8350887298584,85.04052734375,3670176,363,918,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.65535338374188,40.3663829747128,34.9865377554159,3.197916518716811e-27,6.0,-40.36,1.4276677814245327,-40.09,1.3116,2.3562,4.101,0.7055,0.4439,0.435,0.435,7
145027,npp,2690,610,1.51833379268646,24.8284530639648,85.0530014038086,3670176,2692,393,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4020299338281,58.913102933527306,49.30068456551107,2.3885766128069653e-21,3.0,-58.9,2.253202848596432,-58.83,1.6294,2.9903,4.6934,0.5559,1.0091,0.8441,0.8441,7
145027,npp,2690,608,2.30196237564087,24.8297843933105,85.0376968383789,3670176,2692,393,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39566878404064,58.959623319328195,49.33328342978266,2.4170131766385627e-21,3.0,-58.95,2.253202848596432,-58.83,1.6294,2.9903,4.6934,0.5559,1.3569,1.2797,1.2797,7
145435,npp,212,2692,1.99518442153931,24.8355331420898,85.0344009399414,3670176,213,2165,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.84578289787017,34.64457885031315,30.21796000011917,4.889038179703166e-16,13.0,34.65,1.2937979144666532,34.94,1.3404,1.9952,3.3899,0.8332,1.6624,1.6624,1.6624,7
145624,npp,2587,2072,0.740845680236816,24.8363151550293,85.0393524169922,3670176,2588,1637,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.08089102947692,2.2743756094406695,2.0133860910112396,2.520937403003355e-08,10.0,2.22,1.0,2.65,1.1333,1.6624,3.1989,1.0,0.7408,0.7408,0.7408,7
145818,npp,1869,1447,1.97934031486511,24.8330020904541,85.0373077392578,3670144,1868,1086,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.58725418648234,31.597844777122862,27.63577581312987,0.00316965345609113,7.0,-31.58,1.2365102219381485,-31.27,1.2318,2.0633,3.789,0.8057,1.5944,1.5947,1.529008173790338,7
146006,npp,1129,816,3.60671615600586,24.8313293457031,85.0408248901367,3670144,1129,604,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.56248027697201,53.76064425601814,45.563178231341624,0.023954987921763652,4.0,-53.75,1.9513309067639726,-53.64,1.5428,2.3146,4.3682,0.7182,2.3245,2.5903,2.0938271441466365,7
146194,npp,367,196,5.979820728302,24.8308029174805,85.0396957397461,3670144,364,97,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.72507412040491,67.10636752344695,54.63989898380511,0.059022709792721076,1.0,-67.08,3.1865100272627664,-67.03,1.6312,2.9227,4.8882,0.5688,2.6218,3.4012,2.177940218500635,7
146398,npp,1714,2902,4.76334714889526,24.8325328826904,85.0354995727539,3670144,1715,2341,196611,3866755,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.68639727906633,42.82433030672772,36.99851371260407,0.06514093671513727,14.0,42.82,1.4867838833500562,43.0,1.3202,1.8527,3.4812,0.8973,3.62,4.274,2.923938501762084,7
