gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2098,0.552285552024841,24.7710914611816,85.0648651123047,3670176,1770,1662,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.78572895257734,3.794133876333037,3.3588231398691986,5.808991461512423e-05,11.0,3.72,1.0,2.97,0.5633,0.8628,1.4055,1.0,0.5523,0.5523,7
102724,npp,1044,1472,0.29700522124767303,24.770170211792,85.0627136230469,3670176,1044,1104,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.98086075982118,30.414612053364703,26.63050771217023,3.999846353613798e-11,8.0,-30.44,1.184412938166907,-30.95,0.6886,1.0624,1.7904,0.8121,0.2166,0.2412,7
102964,npp,2582,217,1.24085533618927,24.7732887268066,85.0640411376953,3670176,2583,108,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91070425417844,66.72174169537752,54.420515729040964,7.589890332489196e-22,2.0,-66.73,3.1865100272627664,-66.95,1.0949,1.5659,2.4397,0.551,0.7608,0.6837,7
103092,npp,845,2927,1.36145329475403,24.7709503173828,85.0625686645508,3670176,844,2361,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.91114974821977,43.729735515452596,37.73882102212748,4.966494435802571e-18,15.0,43.71,1.5732132722552272,43.25,0.8355,1.2012,1.6012,0.7183,0.9646,0.9779,7
103211,npp,147,2305,0.234598703682423,24.7735233306885,85.0607986450195,3670176,147,1857,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.30298454593753,15.584302184124805,13.760947222268342,8.510110713371786e-23,12.0,15.55,1.0442604737599883,14.89,0.578,0.9263,1.3211,0.9314,0.2004,0.2185,7
103448,npp,1758,1049,0.362243562936783,24.7706317901611,85.0631408691406,3670176,1757,770,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26898781471336,46.87037935823847,40.254051490363985,3.1930875484695103e-28,6.0,-46.89,1.646109783506203,-47.25,0.9297,1.5935,1.9474,0.5414,0.1148,0.1961,7
103694,npp,2298,3134,0.882153511047363,24.7691078186035,85.0613632202148,3670176,2297,2507,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.54123038379666,50.34489800631501,42.97779056739671,3.1025893641541627e-25,16.0,50.33,1.7549928774784245,49.94,0.8822,1.2988,1.9946,0.6643,0.6254,0.586,7
103811,npp,1591,2511,0.38845294713974,24.7696208953857,85.0620727539062,3670176,1591,2033,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.3440500481567,26.38041998246609,23.16782797521164,3.101860151119946e-24,13.0,26.36,1.1367971201176101,25.76,0.6442,1.0444,1.5583,0.8261,0.2858,0.3209,7
103928,npp,877,1886,2.22587990760803,24.7733287811279,85.0594177246094,3670176,877,1460,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.52516784628874,8.628103131993578,7.633282729368563,7.207728270572086e-22,10.0,-8.58,1.0,-9.25,0.6405,1.0014,1.485,0.8616,2.0872,1.9177,7
104046,npp,142,1260,0.735424041748047,24.7703838348389,85.0660400390625,3670176,141,940,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33745298354535,39.40633767443808,34.199101181668496,3.724882984003004e-18,7.0,-39.42,1.4276677814245327,-39.83,0.8057,1.4002,2.2256,0.6162,0.3972,0.4532,7
104405,npp,3043,2718,0.886778056621552,24.7730560302734,85.0644912719727,3670176,3044,2182,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26222546819913,35.76454735032042,31.164702716886847,1.976717528955594e-11,14.0,35.75,1.2937979144666532,35.2,0.6897,1.1789,1.5261,0.7319,0.637,0.649,7
104522,npp,2336,2096,0.5743192136287689,24.7720527648926,85.0658416748047,3670176,2336,1660,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.13557254505288,3.765273670086996,3.3333703675501662,2.1994425639452584e-05,11.0,3.6,1.0,2.97,0.5633,0.8628,1.4055,1.0,0.5743,0.5743,7
107923,npp,489,2713,0.458258956670761,24.7698593139648,85.0588912963867,3670176,489,2179,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19455465107067,35.54671179671542,30.98144559101443,1.1710311780966619e-05,14.0,35.54,1.2937979144666532,35.2,0.6897,1.1789,1.5261,0.7319,0.3058,0.3354,7
108090,npp,2852,2092,0.288427129387856,24.7699413299561,85.0611343383789,3670176,2852,1657,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.77104876545289,3.3944653745682625,3.0051059658196393,1.707695636269394e-11,11.0,3.37,1.0,2.97,0.5633,0.8628,1.4055,1.0,0.2884,0.2884,7
108268,npp,2121,1466,0.419884145259857,24.7704391479492,85.0655899047852,3670176,2121,1099,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.53251118306892,30.70095898152237,26.875096437169653,8.252601050503764e-17,8.0,-30.73,1.184412938166907,-30.95,0.6886,1.0624,1.7904,0.8121,0.3203,0.341,7
108974,npp,1224,2298,0.36759264767169997,24.7698745727539,85.065559387207,3670176,1224,1850,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.94259220751036,15.196790594058072,13.420645695565018,1.6342183352283543e-25,12.0,15.17,1.0442604737599883,14.89,0.578,0.9263,1.3211,0.9314,0.3278,0.3424,7
109147,npp,484,1673,0.254821717739105,24.7695980072021,85.0636444091797,3670176,484,1264,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.753303053727,20.443716365580006,18.014424668487063,1.6616185364685916e-25,9.0,-20.47,1.0837787002826917,-20.74,0.7175,1.1123,1.4755,0.7756,0.0715,0.1977,7
109495,npp,2043,416,0.447966605424881,24.7687702178955,85.0627670288086,3670176,2042,238,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4016586495172,63.047096405509926,52.11008657405757,6.616615176729281e-22,3.0,-63.04,2.7445598364131496,-63.14,0.9326,1.5653,2.2548,0.5512,0.4557,0.2469,7
109680,npp,270,3125,0.333696857094765,24.7728633880615,85.0604934692383,3670176,269,2502,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.13747432478276,50.06825344758276,42.7616022757823,5.8939600652476434e-24,16.0,50.06,1.7549928774784245,49.94,0.8822,1.2988,1.9946,0.6643,0.3128,0.2217,7
140154,npp,424,2907,0.435844391584396,24.7723827362061,85.0655364990234,3670176,424,2344,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97537510706825,42.99957057447914,37.14470676783302,0.0004692289229145131,15.0,43.0,1.4867838833500562,43.25,0.8355,1.2012,1.6012,0.7183,0.348,0.313,7
143248,npp,987,2902,0.34909862279892,24.7683982849121,85.0636367797852,3670176,986,2340,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.8304780320477,42.83187380582542,37.00703126621562,9.556254903445805e-08,15.0,42.82,1.4867838833500562,43.25,0.8355,1.2012,1.6012,0.7183,0.2897,0.2507,7
143444,npp,299,2280,0.432697743177414,24.7734298706055,85.0591506958008,3670176,299,1835,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86957371200788,14.226719595762333,12.56691939470068,5.78192740571185e-16,12.0,14.17,1.015504800579495,14.89,0.578,0.9263,1.3211,0.9314,0.3767,0.403,7
143639,npp,2646,1657,0.550889551639557,24.7714080810547,85.0624618530273,3670176,2646,1251,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.7306220494431,21.32772996539458,18.783284877324856,1.3055616519549041e-23,9.0,-21.32,1.0837787002826917,-20.74,0.7175,1.1123,1.4755,0.7756,0.3447,0.4273,7
143835,npp,1915,1027,0.491519510746002,24.7709007263184,85.0619125366211,3670176,1914,755,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.44190448934101,47.61391888621,40.83716882323141,4.4165677820565306e-30,6.0,-47.61,1.646109783506203,-47.25,0.9297,1.5935,1.9474,0.5414,0.1933,0.2661,7
144028,npp,1163,402,0.870301485061646,24.7682189941406,85.0594940185547,3670176,1162,229,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45161754285135,63.320202765842865,52.28178883579343,2.5813176668272914e-34,3.0,-63.31,2.7445598364131496,-63.14,0.9326,1.5653,2.2548,0.5512,0.6095,0.4797,7
144233,npp,2480,3111,0.621738761663437,24.7683258056641,85.0609817504883,3670176,2483,2493,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.29065835789805,49.65077804082877,42.43340275050303,3.3468052674948685e-32,16.0,49.64,1.7549928774784245,49.94,0.8822,1.2988,1.9946,0.6643,0.477,0.413,7
144431,npp,1799,2489,0.460819780826569,24.774227142334,85.0621795654297,3670176,1800,2015,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.57542075882175,25.287848313839458,22.220954493922154,1.0931567446792416e-32,13.0,25.27,1.1367971201176101,25.76,0.6442,1.0444,1.5583,0.8261,0.3494,0.3807,7
144634,npp,1097,1866,0.523567318916321,24.7693099975586,85.0607223510742,3670176,1097,1440,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.602049922038,9.753965928351342,8.626120409295861,4.65185899540362e-31,10.0,-9.74,1.0,-9.25,0.6405,1.0014,1.485,0.8616,0.3849,0.4511,7
144831,npp,372,1240,0.5672123432159419,24.7735042572021,85.0619430541992,3670176,373,923,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.31710717082214,40.16969763029902,34.82441634372061,3.1637323876551255e-27,7.0,-40.17,1.4276677814245327,-39.83,0.8057,1.4002,2.2256,0.6162,0.2793,0.3495,7
145027,npp,2698,612,0.652040243148804,24.7713012695312,85.0624160766602,3670176,2697,397,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0772176549915,58.868169269141084,49.269176379483106,2.3841687580663738e-21,4.0,-58.85,2.253202848596432,-58.725,1.0854,1.5647,2.4621,0.5514,0.4577,0.3595,7
145027,npp,2698,614,0.5155237913131709,24.7700176239014,85.0777206420898,3670176,2697,397,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08338890864388,58.821494376641894,49.23642520544454,2.3561047277083737e-21,4.0,-58.81,2.253202848596432,-58.725,1.0854,1.5647,2.4621,0.5514,0.3971,0.2843,7
145435,npp,221,2698,0.43280902504921,24.7674961090088,85.0639114379883,3670176,220,2169,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06088374789496,34.90522590683759,30.4375542318039,4.780198579809758e-16,14.0,34.9,1.2937979144666532,35.2,0.6897,1.1789,1.5261,0.7319,0.2861,0.3168,7
145624,npp,2596,2078,0.587624251842499,24.7715892791748,85.0647735595703,3670176,2596,1643,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.39704348128333,2.5902094818593246,2.292935374644587,2.4778898394267205e-08,11.0,2.56,1.0,2.97,0.5633,0.8628,1.4055,1.0,0.5876,0.5876,7
148756,npp,244,2081,0.462817907333374,24.7725448608398,85.0594253540039,3670176,244,1646,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.83238183680848,2.7422635900644123,2.427470011940758,0.00043463845713372605,11.0,2.73,1.0,2.97,0.5633,0.8628,1.4055,1.0,0.4628,0.4628,7
148951,npp,2580,1456,0.792097985744476,24.7702827453613,85.0593185424805,3670176,2580,1092,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.46595928706189,31.18202203678045,27.28122102299865,4.0627697057230984e-10,8.0,-31.18,1.2365102219381485,-30.95,0.6886,1.0624,1.7904,0.8121,0.6442,0.6433,7
149155,npp,1838,824,0.394785642623901,24.7682762145996,85.0659484863281,3670176,1836,613,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.64772204269421,53.52775237374633,45.38802078553633,2.802824507988984e-18,5.0,-53.53,1.9513309067639726,-53.48,1.0556,1.4447,2.1784,0.5972,0.3247,0.2358,7
149345,npp,1075,204,1.0948687195777889,24.768970489502,85.0614547729492,3670176,1078,101,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.15591836932879,66.96286423699745,54.55312114186506,1.7940314446867454e-25,2.0,-66.95,3.1865100272627664,-66.95,1.0949,1.5659,2.4397,0.551,0.715,0.6032,7
149548,npp,2418,2911,1.082604229450226,24.7687015533447,85.0632019042969,3670176,2419,2348,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.45443865167387,43.155678196569305,37.26728419543159,4.0157243505556895e-25,15.0,43.14,1.4867838833500562,43.25,0.8355,1.2012,1.6012,0.7183,0.783,0.7776,7
149734,npp,1726,2289,0.405525028705597,24.7688407897949,85.063232421875,3670176,1726,1843,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.6821084220274,14.710721682077176,12.991780748917503,1.8327915483925215e-33,12.0,14.68,1.0442604737599883,14.89,0.578,0.9263,1.3211,0.9314,0.3641,0.3777,7
149921,npp,1012,1665,1.29591190814972,24.7711601257324,85.0588684082031,3670176,1012,1258,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.36928582466815,20.88158050129145,18.3940835137759,1.4280335957039623e-33,9.0,-20.89,1.0837787002826917,-20.74,0.7175,1.1123,1.4755,0.7756,1.0322,1.0052,7
150107,npp,276,1036,0.6151318848133089,24.7737598419189,85.0660858154297,3670176,278,761,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.63081247377788,47.32264504383498,40.60568470196549,7.271000810812513e-33,6.0,-47.31,1.646109783506203,-47.25,0.9297,1.5935,1.9474,0.5414,0.2684,0.333,7
150294,npp,2591,410,1.0182062983512878,24.7711238861084,85.0602874755859,3670176,2588,234,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.16654598166085,63.186346152373105,52.19512197867395,3.688717584072171e-30,3.0,-63.16,2.7445598364131496,-63.14,0.9326,1.5653,2.2548,0.5512,0.6634,0.5612,7
150494,npp,829,3118,0.696804523468018,24.774242401123,85.0626449584961,3670176,828,2497,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.19386041045344,49.85656326134107,42.59310477331021,2.198896378827208e-30,16.0,49.85,1.7549928774784245,49.94,0.8822,1.2988,1.9946,0.6643,0.5197,0.4629,7
150678,npp,145,2496,0.616321861743927,24.7690773010254,85.0591201782227,3670176,146,2021,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.71392621883543,25.61028162518829,22.499895154810932,2.947444559479086e-26,13.0,25.61,1.1367971201176101,25.76,0.6442,1.0444,1.5583,0.8261,0.4862,0.5091,7
150858,npp,2493,1872,0.387129724025726,24.769718170166,85.0595703125,3670176,2493,1446,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.9279691441436,9.41069185097149,8.32321989135399,2.275450939948636e-20,10.0,-9.4,1.0,-9.25,0.6405,1.0014,1.485,0.8616,0.2485,0.3335,7
151043,npp,1764,1246,0.805725753307343,24.7694072723389,85.0591278076172,3670176,1765,928,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.49436918220526,39.93863799257744,34.63394793732072,4.0785650824320674e-13,7.0,-39.94,1.4276677814245327,-39.83,0.8057,1.4002,2.2256,0.6162,0.4464,0.4965,7
151221,npp,1013,618,1.66704249382019,24.769115447998,85.0651473999023,3670176,1014,402,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.3751882519963,58.719706431153035,49.16542817887516,2.7675569852922854e-05,4.0,-58.71,2.253202848596432,-58.725,1.0854,1.5647,2.4621,0.5514,0.9082,0.9192,7
154022,npp,1646,613,0.488802313804626,24.7677402496338,85.0594024658203,3670176,1644,400,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.821080731982,58.803114161518415,49.22725240983763,9.626266374240141e-05,4.0,-58.83,2.253202848596432,-58.725,1.0854,1.5647,2.4621,0.5514,0.3853,0.2695,7
154226,npp,2922,3321,0.583485275506973,24.7724018096924,85.0598602294922,3670176,2922,2670,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.59617331051102,55.448099159608965,46.820974984466964,0.00022881764807307538,17.0,55.42,2.0682789409984763,55.57,1.0362,1.6585,2.4218,0.5202,0.343,0.3035,7
154819,npp,816,1453,0.23226792365312598,24.7689247131348,85.0621871948242,3670176,818,1091,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.86502017497018,31.275784484540576,27.364199590857602,7.319981576263442e-27,8.0,-31.31,1.2365102219381485,-30.95,0.6886,1.0624,1.7904,0.8121,0.1915,0.1886,7
155937,npp,1546,1030,0.278209909796715,24.7691307067871,85.063720703125,3670176,1545,757,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.20530275845654,47.47369208877377,40.729848627177894,1.945805261826986e-24,6.0,-47.51,1.646109783506203,-47.25,0.9297,1.5935,1.9474,0.5414,0.0637,0.1506,7
156672,npp,677,1868,0.490000009536743,24.7684020996094,85.0654067993164,3670176,677,1442,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.37820536876545,9.579853039350022,8.473335841707913,8.955827491259953e-06,10.0,-9.63,1.0,-9.25,0.6405,1.0014,1.485,0.8616,0.3514,0.4222,7
169083,npp,1268,1862,0.273399949073792,24.7714233398438,85.0614471435547,3670176,1268,1437,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.41063919181401,9.929278283287482,8.781857722168407,4.872869279323546e-06,10.0,-9.98,1.0,-9.25,0.6405,1.0014,1.485,0.8616,0.1348,0.2355,7
169438,npp,2850,604,0.5539544522762301,24.76828956604,85.062873840332,3670176,2852,390,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.5230460411466,58.99104351070054,49.362635715105206,3.628517600492026e-22,4.0,-59.04,2.253202848596432,-58.725,1.0854,1.5647,2.4621,0.5514,0.4142,0.3055,7
169813,npp,368,2691,0.26792311668395996,24.7668209075928,85.0649185180664,3670176,370,2164,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.74052013081541,34.65007623144047,30.22697731032963,3.13953688642248e-28,14.0,34.6,1.2937979144666532,35.2,0.6897,1.1789,1.5261,0.7319,0.1587,0.1961,7
169991,npp,2733,2069,0.2229790985584259,24.7721118927002,85.0630493164062,3670176,2733,1634,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.47593143708605,2.158516274699894,1.9111148387144725,1.4987676486632631e-33,11.0,2.04,1.0,2.97,0.5633,0.8628,1.4055,1.0,0.223,0.223,7
170350,npp,1240,808,0.366545870900154,24.7690887451172,85.0592956542969,3670176,1240,596,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.54406308684776,53.93201284253498,45.69940038374736,1.163533220084559e-31,5.0,-53.96,1.9513309067639726,-53.48,1.0556,1.4447,2.1784,0.5972,0.3103,0.2189,7
170531,npp,469,185,0.979312002658844,24.7686405181885,85.0602416992188,3670176,471,91,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.0294124703515,67.22555106732943,54.72222974917466,5.051203572441316e-28,2.0,-67.27,3.1865100272627664,-66.95,1.0949,1.5659,2.4397,0.551,0.6787,0.5396,7
170727,npp,1809,2898,0.4992715716362,24.7719974517822,85.0654373168945,3670176,1811,2337,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.78437996267364,42.70419277255044,36.90701901665181,3.589086965848734e-28,15.0,42.67,1.4867838833500562,43.25,0.8355,1.2012,1.6012,0.7183,0.3907,0.3586,7
170910,npp,1128,2276,0.328343138098717,24.7679691314697,85.0612487792969,3670176,1128,1831,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.79374578344854,13.96348393138048,12.336728757797342,1.0548053345504577e-23,12.0,13.94,1.015504800579495,14.89,0.578,0.9263,1.3211,0.9314,0.274,0.3058,7
171092,npp,424,1652,0.377507001161575,24.7712574005127,85.0638046264648,3670176,424,1246,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.27063712509529,21.530524533914775,18.961391301162813,8.897559385570911e-18,9.0,-21.58,1.0837787002826917,-20.74,0.7175,1.1123,1.4755,0.7756,0.1847,0.2928,7
171270,npp,2771,1022,0.765720725059509,24.7723445892334,85.0652313232422,3670176,2773,751,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-01-18 19:28:48.854735,96.17238017266641,47.73092094217227,40.931805410641296,6.949860168942624e-11,6.0,-47.77,1.646109783506203,-47.25,0.9297,1.5935,1.9474,0.5414,0.3599,0.4146,7
174624,npp,1094,3116,0.408210873603821,24.7675323486328,85.0628051757812,3670176,1094,2495,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.45405969757356,49.821870398323355,42.568760827719,4.6372209407179495e-08,16.0,49.79,1.7549928774784245,49.94,0.8822,1.2988,1.9946,0.6643,0.3553,0.2712,7
175198,npp,2058,1244,0.449864268302917,24.768383026123,85.0614852905273,3670176,2057,926,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.5534521060861,39.99125981690712,34.67880667790498,7.884635245005013e-29,7.0,-40.02,1.4276677814245327,-39.83,0.8057,1.4002,2.2256,0.6162,0.1971,0.2772,7
175388,npp,1317,615,0.987378656864166,24.7742385864258,85.0597381591797,3670176,1319,400,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.22358544738135,58.75477764570585,49.192183466979046,6.515762173015648e-33,4.0,-58.78,2.253202848596432,-58.725,1.0854,1.5647,2.4621,0.5514,0.6066,0.5444,7
175784,npp,1938,2703,0.432229727506638,24.7720909118652,85.0604553222656,3670176,1939,2172,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.05794179214885,35.155576522240025,30.64966297849602,2.7344157927725504e-31,14.0,35.11,1.2937979144666532,35.2,0.6897,1.1789,1.5261,0.7319,0.2857,0.3163,7
175976,npp,1247,2082,0.514428913593292,24.7739906311035,85.0614395141602,3670176,1248,1647,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-02-12 20:00:44.927727,-60.11800107363136,3.0379297334397553,2.689305764684577,7.931675583177052e-30,11.0,2.79,1.0,2.97,0.5633,0.8628,1.4055,1.0,0.5144,0.5144,7
176166,npp,536,1458,0.498453348875046,24.767162322998,85.065299987793,3670176,536,1093,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.57006600699137,31.045517229419183,27.166294254800817,1.1629123242455598e-26,8.0,-31.09,1.2365102219381485,-30.95,0.6886,1.0624,1.7904,0.8121,0.4067,0.4048,7
176961,npp,2770,2293,0.237322792410851,24.7720336914062,85.0663223266602,3670176,2770,1846,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.54745065350087,14.919076198547197,13.175310106553786,1.0974327703024965e-11,12.0,14.89,1.0442604737599883,14.89,0.578,0.9263,1.3211,0.9314,0.203,0.221,7
