gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2095,2.1042631864547703,24.807674407959,85.0495071411133,3670176,1766,1659,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.98763184383299,3.5756735895103833,3.1654834146211215,5.725249437667568e-05,11.0,3.54,1.0,2.82,1.2649,1.7751,2.4326,1.0,2.1043,2.1043,7
102724,npp,1039,1469,0.5468969643116,24.8029804229736,85.0515594482422,3670176,1038,1101,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64653411132821,30.573076929555228,26.765909639578883,3.9478495500357474e-11,8.0,-30.59,1.184412938166907,-31.09,1.8047,2.51,3.3948,0.7072,0.1177,0.3868,7
102845,npp,291,836,1.93572771549225,24.8048877716064,85.0473098754883,3670176,293,627,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04823146693857,53.19287428372144,45.144974611443025,6.439601737819109e-17,5.0,-53.21,1.9513309067639726,-53.53,2.4545,3.045,3.9244,0.583,1.2067,1.1285,7
102964,npp,2578,215,1.028003334999084,24.8011512756348,85.0515594482422,3670176,2581,107,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02820453462074,66.75453102034247,54.44022610939374,7.583189177108299e-22,2.0,-66.76,3.1865100272627664,-66.98,2.6332,3.3145,4.4695,0.5356,1.0576,0.5506,7
103211,npp,143,2302,0.582885503768921,24.8019905090332,85.0512161254883,3670176,143,1854,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.34910762378824,15.44158470526615,13.635659227087968,8.572192011686688e-23,12.0,15.39,1.0442604737599883,14.78,1.2544,1.9156,2.5638,0.9267,0.4989,0.5401,7
103330,npp,2495,1677,0.456277906894684,24.8033027648926,85.0493011474609,3670176,2495,1268,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84720508450665,20.233327738360305,17.831106990722596,7.58535254648365e-27,9.0,-20.26,1.0837787002826917,-20.865,1.4045,2.2681,3.1758,0.7827,0.1034,0.3571,7
103448,npp,1753,1047,0.503581196069717,24.8058261871338,85.052864074707,3670176,1753,769,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55425564127736,46.93314084330641,40.303818962204694,3.263893996475709e-28,6.0,-46.96,1.646109783506203,-47.31,1.8061,2.6825,3.7089,0.6617,0.4514,0.3332,7
103694,npp,2293,3131,3.37834477424622,24.8074913024902,85.0480270385742,3670176,2294,2505,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8122199777466,50.253877364706426,42.907463195368145,3.190629458730083e-25,16.0,50.24,1.7549928774784245,49.835,1.8333,2.8392,3.9369,0.6252,2.0823,2.1122,7
103811,npp,1586,2508,2.81114935874939,24.807014465332,85.0473403930664,3670176,1587,2031,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.95348484450396,26.23021348504422,23.03820656241587,3.2000622404095077e-24,13.0,26.21,1.1367971201176101,25.61,1.6947,2.1974,3.2062,0.8078,2.315,2.2709,7
103928,npp,873,1884,2.72030830383301,24.8020210266113,85.0493850708008,3670176,873,1458,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.10443759014632,8.719917919503287,7.7143745095853635,7.392725416318357e-22,10.0,-8.7,1.0,-9.45,1.4085,2.0554,2.8652,0.8636,2.44,2.3494,7
104405,npp,3039,2714,2.37077403068542,24.8018836975098,85.0475158691406,3670176,3038,2180,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08576705065296,35.595968079811385,31.02320694784444,2.0293612491776797e-11,14.0,35.58,1.2937979144666532,35.11,1.4114,2.0997,2.7238,0.8454,1.9846,2.0043,7
104522,npp,2332,2093,1.26491343975067,24.8019905090332,85.0492324829102,3670176,2332,1657,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.10286111488271,3.5360225036583373,3.1304735326003215,2.2545921557103644e-05,11.0,3.43,1.0,2.82,1.2649,1.7751,2.4326,1.0,1.2649,1.2649,7
107560,npp,2989,624,0.652691781520844,24.8048248291016,85.0535507202148,3670176,2987,408,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91789128428846,58.57063319758281,49.06881246118341,8.619558949486576e-05,4.0,-58.58,2.253202848596432,-58.78,1.9623,2.9311,4.6573,0.6056,0.764,0.3953,7
107560,npp,2989,625,0.635886013507843,24.8042030334473,85.0610504150391,3670176,2987,408,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.92084548679753,58.5475274316035,49.0525270091473,8.653719033444746e-05,4.0,-58.55,2.253202848596432,-58.78,1.9623,2.9311,4.6573,0.6056,0.7565,0.3851,7
107923,npp,484,2711,1.068838357925415,24.8060569763184,85.0519638061523,3670176,485,2177,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61990376774195,35.458202149627084,30.90705820152696,1.167280233189213e-05,14.0,35.45,1.2937979144666532,35.11,1.4114,2.0997,2.7238,0.8454,0.9783,0.9036,7
108268,npp,2116,1463,0.650045812129974,24.8065147399902,85.048583984375,3670176,2117,1097,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.02245407946468,30.836680444886877,26.99091070728597,8.274600293545353e-17,8.0,-30.87,1.2365102219381485,-31.09,1.8047,2.51,3.3948,0.7072,0.2709,0.4597,7
108974,npp,1219,2295,0.995758175849915,24.8065967559814,85.0506439208984,3670176,1220,1848,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02045342756497,15.025342800500775,13.270024930593555,1.6734404159809313e-25,12.0,15.0,1.0442604737599883,14.78,1.2544,1.9156,2.5638,0.9267,0.8942,0.9227,7
109147,npp,479,1669,0.479761093854904,24.8052177429199,85.0465240478516,3670176,479,1261,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.72960458518838,20.676026578022427,18.217108442304795,1.7075574739808752e-25,9.0,-20.68,1.0837787002826917,-20.865,1.4045,2.2681,3.1758,0.7827,0.125,0.3755,7
109495,npp,2038,414,0.925551116466522,24.8036422729492,85.0514984130859,3670176,2039,237,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57106306565005,63.083819590861154,52.13407364256412,6.814586807302804e-22,3.0,-63.08,2.7445598364131496,-63.17,2.1806,2.9039,4.3872,0.6113,1.0543,0.5658,7
109495,npp,2038,416,0.768652200698853,24.8025512695312,85.066032409668,3670176,2039,237,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57700910576327,63.0457227467977,52.109188982997,6.76126903321331e-22,3.0,-63.04,2.7445598364131496,-63.17,2.1806,2.9039,4.3872,0.6113,0.9971,0.4699,7
109680,npp,266,3123,0.5969390869140621,24.8028373718262,85.0528411865234,3670176,266,2500,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35327200611682,50.006527896551304,42.71380849511709,6.0298066066667635e-24,16.0,50.0,1.7549928774784245,49.835,1.8333,2.8392,3.9369,0.6252,0.4975,0.3732,7
114610,npp,749,2074,1.35628759860992,24.80712890625,85.048210144043,3670176,749,1639,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.19357716895446,2.4832741281566455,2.19831079619351,1.3745787752740842e-18,11.0,2.33,1.0,2.82,1.2649,1.7751,2.4326,1.0,1.3563,1.3563,7
140154,npp,420,2904,0.742301344871521,24.8035163879395,85.0500640869141,3670176,421,2342,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24543362171057,42.889222415551224,37.05503762929058,0.0004705808909048089,15.0,42.89,1.4867838833500562,43.14,1.5489,2.2229,3.2908,0.7986,0.7793,0.5928,7
143248,npp,982,2899,1.32060158252716,24.8061485290527,85.0498657226562,3670176,983,2338,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16700954726235,42.720787602815314,36.916683572274486,9.492632769369262e-08,15.0,42.71,1.4867838833500562,43.14,1.5489,2.2229,3.2908,0.7986,1.1682,1.0546,7
143444,npp,295,2278,0.524571776390076,24.802942276001,85.0498428344727,3670176,295,1833,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.78316476048143,14.095511598427816,12.451547419850538,5.771529393392786e-16,12.0,14.05,1.015504800579495,14.78,1.2544,1.9156,2.5638,0.9267,0.4053,0.4861,7
143639,npp,2641,1655,0.965998768806458,24.8068733215332,85.0531845092773,3670176,2642,1249,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49087428845304,21.41953708633151,18.86324937812439,1.3081015767152449e-23,9.0,-21.42,1.0837787002826917,-20.865,1.4045,2.2681,3.1758,0.7827,0.5737,0.756,7
143835,npp,1910,1025,1.54177105426788,24.8065414428711,85.0512771606445,3670176,1911,753,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72513088871062,47.67482038866608,40.885199671254504,4.43113388551536e-30,6.0,-47.67,1.646109783506203,-47.31,1.8061,2.6825,3.7089,0.6617,1.0821,1.0202,7
144028,npp,1158,400,1.68515467643738,24.8033294677734,85.0479965209961,3670176,1159,227,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62035301202016,63.35726388960082,52.30585995860382,2.5932828096468937e-34,3.0,-63.35,2.7445598364131496,-63.17,2.1806,2.9039,4.3872,0.6113,1.3311,1.0301,7
144233,npp,2475,3108,2.20807075500488,24.8063182830811,85.0480194091797,3670176,2474,2490,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56400311824278,49.55923556359123,42.36228025082301,3.3493719746272075e-32,16.0,49.55,1.7549928774784245,49.835,1.8333,2.8392,3.9369,0.6252,1.4155,1.3805,7
144431,npp,1795,2487,0.751343727111816,24.8033962249756,85.0534820556641,3670176,1795,2013,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.0816686108059,25.18799144116444,22.134598952121806,1.0956836861508626e-32,13.0,25.17,1.1367971201176101,25.61,1.6947,2.1974,3.2062,0.8078,0.5031,0.607,7
144634,npp,1092,1864,1.04757159948349,24.8047904968262,85.0517730712891,3670176,1092,1438,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30396131214512,9.856797307408625,8.716864798800602,4.671109108381651e-31,10.0,-9.86,1.0,-9.45,1.4085,2.0554,2.8652,0.8636,0.7673,0.9047,7
144831,npp,367,1237,1.17029559612274,24.8063983917236,85.0513153076172,3670176,366,920,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37135225062458,40.29388680350325,34.926840754919766,3.1805015760241427e-27,7.0,-40.28,1.4276677814245327,-40.02,1.9556,2.8688,3.7851,0.6188,0.5854,0.7241,7
145027,npp,2693,610,2.37499332427979,24.8074970245361,85.0508575439453,3670176,2695,395,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27793864374168,58.9134033737827,49.300895168827395,2.397415274045474e-21,4.0,-58.9,2.253202848596432,-58.78,1.9623,2.9311,4.6573,0.6056,1.5283,1.4384,7
145027,npp,2693,612,1.18382954597473,24.8061828613281,85.0661544799805,3670176,2695,395,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28421989558899,58.86682866857124,49.26823600985034,2.3692196255085896e-21,4.0,-58.85,2.253202848596432,-58.78,1.9623,2.9311,4.6573,0.6056,0.9997,0.717,7
145435,npp,216,2695,1.26440215110779,24.8048820495605,85.0498733520508,3670176,216,2167,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49498199916263,34.77371373987019,30.326780851627234,4.830133211823834e-16,14.0,34.77,1.2937979144666532,35.11,1.4114,2.0997,2.7238,0.8454,1.1295,1.0689,7
145624,npp,2591,2074,1.61173689365387,24.8074569702148,85.048698425293,3670176,2592,1639,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.04088015199166,2.448995381578652,2.167948213970016,2.506531098086049e-08,11.0,2.33,1.0,2.82,1.2649,1.7751,2.4326,1.0,1.6117,1.6117,7
148756,npp,239,2078,1.84453868865967,24.8071994781494,85.0512390136719,3670176,240,1643,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.29533065406272,2.704401454390198,2.3939661433750383,0.00043394468703861357,11.0,2.56,1.0,2.82,1.2649,1.7751,2.4326,1.0,1.8445,1.8445,7
148951,npp,2575,1453,2.96131134033203,24.804292678833,85.0502090454102,3670176,2574,1090,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.0641540180194,31.295911597626652,27.378297719714514,4.035943777527575e-10,8.0,-31.31,1.2365102219381485,-31.09,1.8047,2.51,3.3948,0.7072,2.1401,2.0943,7
149155,npp,1833,821,2.10565280914307,24.8043422698975,85.0476837158203,3670176,1833,610,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.87684051145716,53.60703330817649,45.447400971373824,2.7690762507379973e-18,5.0,-53.61,1.9513309067639726,-53.53,2.4545,3.045,3.9244,0.583,1.2938,1.2275,7
149345,npp,1069,201,2.49066472053528,24.8058185577393,85.0517807006836,3670176,1067,99,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76093538052349,67.01013416722839,54.58155553184037,1.791176978599255e-25,2.0,-67.0,3.1865100272627664,-66.98,2.6332,3.3145,4.4695,0.5356,1.5166,1.3339,7
149548,npp,2413,2907,5.74097013473511,24.8035221099854,85.0476150512695,3670176,2412,2345,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.59294938199533,43.00975884904555,37.14893533245078,3.972904723827197e-25,15.0,43.0,1.4867838833500562,43.14,1.5489,2.2229,3.2908,0.7986,4.1414,4.5845,7
149734,npp,1721,2286,3.12361264228821,24.8055629730225,85.0477752685547,3670176,1721,1840,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.76524971919723,14.524287514535615,12.827931895841335,1.823030931807169e-33,12.0,14.51,1.015504800579495,14.78,1.2544,1.9156,2.5638,0.9267,2.9647,2.8945,7
149921,npp,1007,1662,4.59222364425659,24.8051261901855,85.0485916137695,3670176,1007,1255,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.37869653578723,21.06720946141096,18.555919587466864,1.4285939387856052e-33,9.0,-21.05,1.0837787002826917,-20.865,1.4045,2.2681,3.1758,0.7827,3.9196,3.5941,7
150107,npp,271,1032,6.42744827270508,24.8066387176514,85.0481948852539,3670176,275,759,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.86775015691771,47.45604254932118,40.711208362204374,7.297973081948271e-33,6.0,-47.44,1.646109783506203,-47.31,1.8061,2.6825,3.7089,0.6617,4.0501,4.2533,7
150294,npp,2586,408,4.66473388671875,24.806095123291,85.048942565918,3670176,2585,233,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.33578969390669,63.222685279535725,52.218787964659874,3.7104046287651886e-30,3.0,-63.2,2.7445598364131496,-63.17,2.1806,2.9039,4.3872,0.6113,2.4167,2.8515,7
150494,npp,825,3115,3.22157692909241,24.8056774139404,85.0478286743164,3670176,825,2495,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.41314411656329,49.76495760368657,42.5220528452448,2.216128211534231e-30,16.0,49.76,1.7549928774784245,49.835,1.8333,2.8392,3.9369,0.6252,1.993,2.0142,7
150678,npp,140,2493,1.70285379886627,24.8034248352051,85.0518035888672,3670176,140,2018,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10176542132106,25.47451235150151,22.382618903041394,2.969677995868508e-26,13.0,25.47,1.1367971201176101,25.61,1.6947,2.1974,3.2062,0.8078,1.3401,1.3756,7
150858,npp,2488,1870,2.25552892684937,24.8051528930664,85.0506591796875,3670176,2488,1444,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.69853465464132,9.509967391729464,8.410846939257846,2.2978011984377044e-20,10.0,-9.51,1.0,-9.45,1.4085,2.0554,2.8652,0.8636,1.9753,1.948,7
151043,npp,1759,1243,3.65445733070374,24.802396774292,85.0496063232422,3670176,1758,925,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.54346239437268,40.05660184765422,34.73134290845989,4.120498337425966e-13,7.0,-40.06,1.4276677814245327,-40.02,1.9556,2.8688,3.7851,0.6188,2.3254,2.2613,7
151221,npp,1007,615,1.77113628387451,24.805456161499,85.0524749755859,3670176,1012,400,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86040402944101,58.79594735618678,49.21916945413292,2.8068358840017484e-05,4.0,-58.78,2.253202848596432,-58.78,1.9623,2.9311,4.6573,0.6056,1.2603,1.0726,7
154022,npp,1641,611,2.09286522865295,24.803825378418,85.0479583740234,3670176,1641,398,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02212461106502,58.847565372927065,49.25845627125038,9.563406384339997e-05,4.0,-58.88,2.253202848596432,-58.78,1.9623,2.9311,4.6573,0.6056,1.4031,1.2675,7
154226,npp,2918,3319,1.0319957733154301,24.8020820617676,85.0526428222656,3670176,2919,2667,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.77671909005956,55.396410532414556,46.783032387760784,0.00022807432134721434,17.0,55.37,2.0682789409984763,55.47,2.2484,3.0467,4.3652,0.5826,0.801,0.6013,7
154419,npp,2238,2697,0.980350136756897,24.8042106628418,85.0466766357422,3670176,2237,2169,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.43056637573105,34.90137542572267,30.436558302852166,3.627022726883796e-11,14.0,34.86,1.2937979144666532,35.11,1.4114,2.0997,2.7238,0.8454,0.9099,0.8288,7
154621,npp,1535,2076,0.893136501312256,24.8056869506836,85.047737121582,3670176,1535,1642,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.839187355304496,2.6213914522347688,2.3207549456362484,1.389628771209243e-19,11.0,2.45,1.0,2.82,1.2649,1.7751,2.4326,1.0,0.8931,0.8931,7
154819,npp,811,1451,0.60806742310524,24.8040561676025,85.0528717041016,3670176,811,1088,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.35018885749436,31.360175846734844,27.43609599186397,7.270083463456053e-27,8.0,-31.4,1.2365102219381485,-31.09,1.8047,2.51,3.3948,0.7072,0.237,0.43,7
155751,npp,2280,1659,0.75305700302124,24.8057327270508,85.0537796020508,3670176,2280,1252,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.52109635479799,21.184296613012425,18.66004086707707,2.6880035523837513e-29,9.0,-21.21,1.0837787002826917,-20.865,1.4045,2.2681,3.1758,0.7827,0.3772,0.5894,7
155937,npp,1541,1028,0.793137490749359,24.8046798706055,85.0531539916992,3670176,1542,755,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.4877611850832,47.53667539254633,40.779577056845966,1.9729743185211677e-24,6.0,-47.57,1.646109783506203,-47.31,1.8061,2.6825,3.7089,0.6617,0.6273,0.5248,7
156306,npp,2088,3111,1.16481459140778,24.8043670654297,85.0493316650391,3670176,2088,2492,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.4771300741644,49.67558365628206,42.457239098780036,7.53521076974527e-20,16.0,49.64,1.7549928774784245,49.835,1.8333,2.8392,3.9369,0.6252,0.8211,0.7283,7
156672,npp,672,1864,1.48196685314178,24.804271697998,85.0483169555664,3670176,672,1439,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.01932345906793,9.856511496128162,8.717538481196375,9.206669511173164e-06,10.0,-9.86,1.0,-9.45,1.4085,2.0554,2.8652,0.8636,1.2017,1.2799,7
169083,npp,1263,1859,1.098235130310059,24.8058338165283,85.0514373779297,3670176,1263,1433,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.16216278811129,10.148236779379166,8.97509717252187,4.763169927575215e-06,10.0,-10.15,1.0,-9.45,1.4085,2.0554,2.8652,0.8636,0.818,0.9485,7
169438,npp,2844,601,1.96642971038818,24.8043403625488,85.0500183105469,3670176,2843,387,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.00974678700686,59.066220175846865,49.415442807470725,3.578165496476179e-22,4.0,-59.11,2.253202848596432,-58.78,1.9623,2.9311,4.6573,0.6056,1.347,1.1909,7
169633,npp,1046,3310,1.20897948741913,24.8065929412842,85.0529479980469,3670176,1047,2657,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.94606814680536,55.17279863670729,46.622797779824445,2.700497015742072e-21,17.0,55.14,2.0682789409984763,55.47,2.2484,3.0467,4.3652,0.5826,0.8866,0.7044,7
169813,npp,363,2688,0.87690657377243,24.8040771484375,85.051025390625,3670176,363,2162,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.17617766884074,34.51762531200405,30.115293596595876,3.111433298878132e-28,14.0,34.48,1.2937979144666532,35.11,1.4114,2.0997,2.7238,0.8454,0.83,0.7413,7
169991,npp,2729,2066,1.0790272951126099,24.8021125793457,85.0464782714844,3670176,2729,1632,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.2463391837394,1.9349173155190822,1.713161205388661,1.4944645139202496e-33,11.0,1.87,1.0,2.82,1.2649,1.7751,2.4326,1.0,1.079,1.079,7
170167,npp,1984,1439,1.80472815036774,24.8068962097168,85.0478210449219,3670176,1986,1081,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.98128767749313,31.901026020371724,27.898142338899987,2.0835668848953572e-33,8.0,-31.94,1.2365102219381485,-31.09,1.8047,2.51,3.3948,0.7072,1.2048,1.2764,7
170350,npp,1235,806,2.6283004283905,24.8047046661377,85.0482330322266,3670176,1237,593,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.7752125365417,53.98442435957522,45.738507330843966,1.176569223015509e-31,5.0,-54.02,1.9513309067639726,-53.53,2.4545,3.045,3.9244,0.583,1.5616,1.5322,7
170531,npp,463,182,2.68677401542664,24.8052711486816,85.0466384887695,3670176,469,90,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.63360479722269,67.28137400415335,54.755559489779934,5.138585568725326e-28,2.0,-67.32,3.1865100272627664,-66.98,2.6332,3.3145,4.4695,0.5356,1.5781,1.4389,7
170727,npp,1805,2894,1.55785691738129,24.8011322021484,85.0490951538086,3670176,1804,2334,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.85485084438332,42.55767984434605,36.7878677362516,3.6523123677881003e-28,15.0,42.53,1.4867838833500562,43.14,1.5489,2.2229,3.2908,0.7986,1.3278,1.244,7
171092,npp,419,1649,1.114795923233032,24.8077735900879,85.0470504760742,3670176,420,1244,196611,3866787,430,ind_gaya_bihar_27_14,24.80416667,85.05,27,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.00672859983365,21.686696151792578,19.097376050257537,9.157898662512964e-18,9.0,-21.74,1.0837787002826917,-20.865,1.4045,2.2681,3.1758,0.7827,0.711,0.8725,7
