gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,203,5.27110767364502,24.7513103485107,84.9493408203125,3670144,2009,101,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9366987954146,66.96374245112676,54.56101384449212,0.011127025867380519,1.0,-66.97,3.1865100272627664,-67.2,4.0392,5.7556,8.4854,0.7673,4.2644,4.0447,3.7992705364959516,7
101111,npp,276,2913,3.10440468788147,24.7514095306396,84.9486618041992,3670144,277,2350,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.46443401539176,43.2299072736823,37.33132868563134,0.006390875704017345,14.0,43.22,1.4867838833500562,42.71,3.7651,4.6609,6.3046,0.9475,3.3695,2.9416,2.800636078997875,7
101234,npp,2652,2291,2.4707612991333,24.746919631958,84.9511184692383,3670144,2652,1844,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.52780741295864,14.825292504271808,13.093616560874796,0.028188984481112154,11.0,14.78,1.0442604737599883,14.05,3.6708,4.8895,7.1594,0.9032,2.1002,2.2317,1.6099339126032781,7
101736,npp,1722,3121,5.5632438659668,24.7502517700195,84.9516296386719,3670144,1722,2499,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.52521741782158,49.95769121281418,42.67554332147341,0.11590379208701795,15.0,49.94,1.7549928774784245,49.52,3.7282,4.8893,6.9453,0.9033,4.8004,5.0251,2.4686032461465577,7
101858,npp,1033,2498,3.9832136631012,24.7477760314941,84.9515609741211,3670144,1033,2022,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89912830594021,25.737840735943664,22.61193005951309,0.08083224090289522,12.0,25.71,1.1367971201176101,25.07,3.5426,4.5217,7.3034,0.9767,3.9427,3.8904,2.1074785118074058,7
101986,npp,321,1874,3.45169496536255,24.750337600708,84.9486999511719,3670144,321,1448,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.30199194455192,9.265443030278902,8.195769217079492,0.05089931456589984,9.0,-9.28,1.0,-10.06,3.4565,4.6087,6.6854,0.9583,3.2594,3.3077,2.1850108272126763,7
102108,npp,2660,1247,3.08032488822937,24.7478828430176,84.9505081176758,3670144,2661,929,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.02410480721969,39.895107950813745,34.60188578944538,0.026601377701108913,6.0,-39.91,1.4276677814245327,-40.43,3.8293,4.9358,6.4917,0.8948,3.1168,2.7562,2.1694518486551617,7
102482,npp,2481,2706,2.25821089744568,24.750280380249,84.9528427124023,3670144,2482,2174,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.60072058871297,35.25825904051317,30.738451982464763,0.0023355042066594465,13.0,35.24,1.2937979144666532,34.6,3.7913,5.0486,7.9904,0.8748,2.2597,1.9754,1.9238856464536271,7
102602,npp,1776,2083,3.20699095726013,24.7486228942871,84.9485168457031,3670176,1776,1648,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-61.4683487574305,3.0542084268919423,2.703941876805319,5.4449357735350484e-05,10.0,2.85,1.0,2.1,3.2012,4.4164,6.4974,1.0,3.207,3.207,3.207,7
102724,npp,1049,1457,5.05520009994507,24.7503604888916,84.9467468261719,3670176,1049,1093,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.432312013091,31.1071820077711,27.22150273762005,3.575386095956948e-11,7.0,-31.13,1.2365102219381485,-31.71,3.5553,5.0909,7.085,0.8675,4.3875,4.3854,4.3854,7
102845,npp,300,824,1.25824093818665,24.7524757385254,84.9516754150391,3670176,299,613,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58278599877164,53.518605813791986,45.389546174808174,5.867601404285407e-17,4.0,-53.53,1.9513309067639726,-53.88,3.9026,5.9208,8.5566,0.7459,2.027,0.9385,0.9385,7
102964,npp,2587,202,2.92829942703247,24.7467346191406,84.9496765136719,3670176,2586,100,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71141121262211,66.97599654542229,54.57291324600394,6.9117310104837725e-22,1.0,-66.98,3.1865100272627664,-67.2,4.0392,5.7556,8.4854,0.7673,3.5291,2.247,2.247,7
103211,npp,153,2291,1.49819421768188,24.7510833740234,84.9513931274414,3670176,153,1844,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.01585949414367,14.824830677401996,13.093804532070541,7.818424501072533e-23,11.0,14.78,1.0442604737599883,14.05,3.6708,4.8895,7.1594,0.9032,1.1689,1.3532,1.3532,7
103330,npp,2505,1666,1.14048707485199,24.7495365142822,84.950927734375,3670176,2505,1258,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.71249766721046,20.833792548495364,18.35485675271607,7.022216845313296e-27,8.0,-20.84,1.0837787002826917,-21.5,3.7804,4.9042,7.1435,0.9005,0.9437,1.0271,1.0271,7
103448,npp,1763,1035,1.35291922092438,24.7516784667969,84.9495620727539,3670176,1765,760,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.47676257265273,47.33221514978844,40.619694075804034,3.0757245431259704e-28,5.0,-47.35,1.646109783506203,-47.74,4.4493,5.7343,8.1205,0.7702,1.7548,1.042,1.042,7
103694,npp,2304,3120,3.42228007316589,24.7510547637939,84.9484939575195,3670176,2307,2499,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26589091949826,49.92490192419009,42.65283003812408,3.0286511780258285e-25,15.0,49.91,1.7549928774784245,49.52,3.7282,4.8893,6.9453,0.9033,3.5805,3.0912,3.0912,7
103811,npp,1597,2497,2.70170426368713,24.7482109069824,84.9509201049805,3670176,1596,2021,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63594269558526,25.693679496222153,22.574855667619953,3.1062652055949926e-24,12.0,25.66,1.1367971201176101,25.07,3.5426,4.5217,7.3034,0.9767,2.8154,2.6388,2.6388,7
104046,npp,147,1245,2.36041235923767,24.7524127960205,84.9466323852539,3670176,148,927,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.25494382316155,39.961970229741326,34.65799693316484,3.973270274446763e-18,6.0,-39.98,1.4276677814245327,-40.43,3.8293,4.9358,6.4917,0.8948,2.6125,2.112,2.112,7
104405,npp,3049,2704,2.40756058692932,24.7526073455811,84.9526596069336,3670176,3049,2173,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.79595406615238,35.170793680491165,30.66561850044465,2.1727227356536985e-11,13.0,35.15,1.2937979144666532,34.6,3.7913,5.0486,7.9904,0.8748,2.3751,2.1061,2.1061,7
104522,npp,2342,2082,2.10068917274475,24.750373840332,84.9504776000977,3670176,2342,1647,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.82534434566861,2.8292483638373636,2.5048767608792817,2.4971339501000103e-05,10.0,2.79,1.0,2.1,3.2012,4.4164,6.4974,1.0,2.1007,2.1007,2.1007,7
105564,npp,1597,1455,3.36489272117615,24.747766494751,84.9486236572266,3670144,1596,1091,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.90729981247914,31.202224986779477,27.303036330000516,0.0051229024301822496,7.0,-31.22,1.2365102219381485,-31.71,3.5553,5.0909,7.085,0.8675,3.0205,2.9191,2.8061038400190035,7
105736,npp,846,821,6.67042589187622,24.7481842041016,84.9462890625,3670144,844,611,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.43415064790939,53.60335932260782,45.45422730491591,0.02328152954831877,4.0,-53.61,1.9513309067639726,-53.88,3.9026,5.9208,8.5566,0.7459,4.8005,4.9755,4.461977934472288,7
105916,npp,73,200,6.17025947570801,24.7526149749756,84.9530029296875,3670144,73,99,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.74022694199435,67.01067783889492,54.59444888740905,0.053452266992279965,1.0,-67.02,3.1865100272627664,-67.2,4.0392,5.7556,8.4854,0.7673,4.5465,4.7346,3.55560020550426,7
106111,npp,1408,2911,4.5837664604187,24.7487030029297,84.9532775878906,3670144,1411,2348,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.65265830361339,43.164344258086764,37.28132872056617,0.05683234105294052,14.0,43.14,1.4867838833500562,42.71,3.7651,4.6609,6.3046,0.9475,4.3645,4.3433,3.0897457132976944,7
106285,npp,707,2289,6.22042942047119,24.752513885498,84.9537734985352,3670144,708,1842,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.08053375801605,14.692854769912714,12.978001259746087,0.13844560970424158,11.0,14.68,1.0442604737599883,14.05,3.6708,4.8895,7.1594,0.9032,5.6909,5.6186,2.564897050156674,7
106466,npp,3057,1664,5.92431640625,24.7487640380859,84.9531021118164,3670144,3057,1256,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.98293950789736,20.90713148340445,18.418804598355766,0.13178702539164602,8.0,-20.95,1.0837787002826917,-21.5,3.7804,4.9042,7.1435,0.9005,5.3577,5.3351,2.428265835671731,7
106642,npp,2297,1032,4.93442916870117,24.746753692627,84.9511489868164,3670144,2297,758,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.38167089639418,47.41708906707793,40.68601550217057,0.08571538108282041,5.0,-47.44,1.646109783506203,-47.74,4.4493,5.7343,8.1205,0.7702,3.9305,3.8004,1.9097708018714135,7
106874,npp,2834,3118,2.1513237953186,24.7494277954102,84.9493713378906,3670144,2836,2497,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.89950600338706,49.854210022822826,42.597841013156746,0.04143209419148816,15.0,49.85,1.7549928774784245,49.52,3.7282,4.8893,6.9453,0.9033,2.8563,1.9432,1.029329863409763,7
107043,npp,2140,2494,2.2187283039093,24.7494640350342,84.9530334472656,3670144,2140,2019,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26480440098288,25.532332556343647,22.435564864414125,0.024101748381780582,12.0,25.52,1.1367971201176101,25.07,3.5426,4.5217,7.3034,0.9767,2.3905,2.167,1.6353863194574807,7
107217,npp,1424,1869,2.0989972352981603,24.7496852874756,84.9502944946289,3670144,1424,1443,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.7418105533123,9.589299254289902,8.482027147632252,0.010963169955063568,9.0,-9.57,1.0,-10.06,3.4565,4.6087,6.6854,0.9583,1.9067,2.0114,1.7695847159839144,7
107388,npp,686,1241,3.23142862319946,24.7506484985352,84.9474716186523,3670144,685,924,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.54220157315902,40.122805694597645,34.79098731033408,0.0027406850184546294,6.0,-40.13,1.4276677814245327,-40.43,3.8293,4.9358,6.4917,0.8948,3.2226,2.8914,2.8309485494749502,7
107744,npp,1197,3322,2.6413426399231,24.7518043518066,84.9531173706055,3670144,1196,2669,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.58507381556888,55.44689246063639,46.824934600175624,0.0008743296146735867,16.0,55.44,2.0682789409984763,55.19,3.9104,5.6729,8.5128,0.7785,2.9507,2.0563,2.0563,7
107923,npp,495,2699,3.9783763885498,24.7496204376221,84.9476470947266,3670176,494,2170,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.7056778139906,34.958477681766865,30.48662034991266,1.0475949043258479e-05,13.0,34.94,1.2937979144666532,34.6,3.7913,5.0486,7.9904,0.8748,3.5892,3.4802,3.4802,7
108090,npp,2858,2078,3.33467555046082,24.7462863922119,84.9521636962891,3670176,2858,1643,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.6429477363702,2.638676625315917,2.336126406266168,1.530099252993745e-11,10.0,2.56,1.0,2.1,3.2012,4.4164,6.4974,1.0,3.3347,3.3347,3.3347,7
108268,npp,2126,1451,1.92348039150238,24.7509727478027,84.951789855957,3670176,2125,1088,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0101639015995,31.37910903593403,27.453329530803956,7.449319464544707e-17,7.0,-31.4,1.2365102219381485,-31.71,3.5553,5.0909,7.085,0.8675,1.8548,1.6686,1.6686,7
109147,npp,489,1658,2.98167753219604,24.7515773773193,84.9477157592773,3670176,489,1252,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.9456658678966,21.235486312942246,18.704727400765666,1.6347447543979296e-25,8.0,-21.26,1.0837787002826917,-21.5,3.7804,4.9042,7.1435,0.9005,2.6425,2.6851,2.6851,7
109495,npp,2047,403,1.65082347393036,24.7485256195068,84.9652099609375,3670176,2044,228,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22341823308935,63.29633005845631,52.27254042020183,6.844477237368718e-22,2.0,-63.29,2.7445598364131496,-63.45,3.8689,5.7487,8.1694,0.7682,2.9233,1.2682,1.2682,7
109495,npp,2047,401,2.65199756622314,24.7495765686035,84.9503860473633,3670176,2044,228,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21747542222838,63.33483030591071,52.29756353610417,6.899397994534406e-22,2.0,-63.33,2.7445598364131496,-63.45,3.8689,5.7487,8.1694,0.7682,3.2881,2.0374,2.0374,7
109680,npp,277,3112,1.84439945220947,24.751428604126,84.9486541748047,3670176,278,2493,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.77875018528171,49.679528595824124,42.46005389222858,6.057726237345755e-24,15.0,49.67,1.7549928774784245,49.52,3.7282,4.8893,6.9453,0.9033,2.6814,1.666,1.666,7
109854,npp,2653,2488,1.65163624286652,24.7513980865479,84.9508895874023,3670176,2653,2014,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10452453487608,25.23958558689656,22.18098285593332,3.3721154547383194e-21,12.0,25.22,1.1367971201176101,25.07,3.5426,4.5217,7.3034,0.9767,1.8917,1.6132,1.6132,7
110375,npp,418,607,4.20103549957275,24.7528858184814,84.9470062255859,3670176,421,393,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41666357607517,58.9630307613872,49.340285659195445,1.5817565479487815e-05,3.0,-58.97,2.253202848596432,-59.06,4.174,6.0594,8.0492,0.7288,3.5916,3.0619,3.0619,7
110560,npp,1687,3316,3.11127972602844,24.7522888183594,84.9539337158203,3670176,1688,2663,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.87542472095902,55.293765452123495,46.708393608196765,1.2057275546448927e-09,16.0,55.29,2.0682789409984763,55.19,3.9104,5.6729,8.5128,0.7785,3.1779,2.4222,2.4222,7
123865,npp,2554,3103,1.22371065616608,24.751443862915,84.9467849731445,3670176,2554,2487,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.21052499739135,49.39104627758151,42.232432319779605,3.8505332696413864e-09,15.0,49.4,1.7549928774784245,49.52,3.7282,4.8893,6.9453,0.9033,2.3277,1.1053,1.1053,7
139754,npp,2937,805,2.93179154396057,24.7511940002441,84.9536666870117,3670176,2937,591,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.52063644030514,54.04985364084182,45.784390829551,1.2248496790931943e-09,4.0,-54.04,1.9513309067639726,-53.88,3.9026,5.9208,8.5566,0.7459,2.8846,2.1868,2.1868,7
139952,npp,2165,183,16.1189346313477,24.7517070770264,84.9474868774414,3670144,2167,90,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02542709267263,67.30769743999787,54.766587780210294,0.0015373557562226453,1.0,-67.31,3.1865100272627664,-67.2,4.0392,5.7556,8.4854,0.7673,7.6687,12.3685,12.33459045373295,7
139952,npp,2165,186,1.36115956306458,24.7502155303955,84.9706268310547,3670144,2167,90,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0351040825728,67.25608742064114,54.736011544493785,0.0015299941150389617,1.0,-67.25,3.1865100272627664,-67.2,4.0392,5.7556,8.4854,0.7673,3.0373,1.0445,1.0107528298851916,7
140154,npp,431,2893,2.78485560417175,24.746603012085,84.9520263671875,3670176,429,2333,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54667058393801,42.49547139623715,36.734633140090175,0.0004930315792112483,14.0,42.49,1.4867838833500562,42.71,3.7651,4.6609,6.3046,0.9475,3.1546,2.6388,2.6388,7
140337,npp,2802,2271,1.86852955818176,24.751708984375,84.9519424438477,3670144,2802,1826,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.40314365307565,13.664985052981526,12.073304317184869,0.016957450984688097,11.0,13.66,1.015504800579495,14.05,3.6708,4.8895,7.1594,0.9032,1.4416,1.6877,1.313668507023165,7
140527,npp,2063,1645,3.64882874488831,24.7530746459961,84.9507598876953,3670144,2063,1240,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.23485905480658,21.960756653192988,19.33538355050147,0.056029368846822504,8.0,-21.95,1.0837787002826917,-21.5,3.7804,4.9042,7.1435,0.9005,3.2581,3.2859,2.050056918439576,7
140713,npp,1319,1015,6.77504205703735,24.752082824707,84.9521255493164,3670144,1320,746,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.25262115404175,47.992487133509286,41.13618663705584,0.11783660996421794,5.0,-48.0,1.646109783506203,-47.74,4.4493,5.7343,8.1205,0.7702,5.0487,5.218,2.6188709686353793,7
141291,npp,1165,2475,4.87840461730957,24.7497653961182,84.9534606933594,3670144,1165,2004,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67820048989506,24.604438266436738,21.630898053067295,0.1488512758731767,12.0,24.58,1.1367971201176101,25.07,3.5426,4.5217,7.3034,0.9767,4.7302,4.7648,1.4815786599163192,7
141482,npp,449,1852,5.61122703552246,24.7483100891113,84.9529342651367,3670144,449,1426,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.99054458050719,10.554753816859094,9.333113020963056,0.11741032902284484,9.0,-10.56,1.0,-10.06,3.4565,4.6087,6.6854,0.9583,5.4189,5.3771,2.787373472412234,7
142265,npp,2593,2680,4.53390455245972,24.7526016235352,84.9476852416992,3670144,2594,2157,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.39672172954445,34.13831781902709,29.791911648720763,0.030043507591526946,13.0,34.14,1.2937979144666532,34.6,3.7913,5.0486,7.9904,0.8748,4.0186,3.9662,3.303528587364548,7
142458,npp,1883,2058,2.57665586471558,24.7520694732666,84.9503631591797,3670144,1883,1624,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-66.81288780000558,1.480917299455184,1.3110710674100934,0.015392937731609534,10.0,1.42,1.0,2.1,3.2012,4.4164,6.4974,1.0,2.5767,2.5767,2.23717706779444,7
143248,npp,993,2889,2.29166984558105,24.7511157989502,84.9520492553711,3670176,995,2329,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.674888002244,42.355795853568296,36.61932729992653,8.543302139057995e-08,14.0,42.35,1.4867838833500562,42.71,3.7651,4.6609,6.3046,0.9475,2.8229,2.1715,2.1715,7
143444,npp,305,2267,2.0396075248718297,24.7529602050781,84.9485092163086,3670176,305,1823,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.61339545238519,13.455132850259456,11.888211415308255,5.202940188384978e-16,11.0,13.43,1.015504800579495,14.05,3.6708,4.8895,7.1594,0.9032,1.61,1.8423,1.8423,7
143639,npp,2651,1643,2.98741841316223,24.7522087097168,84.9527130126953,3670176,2651,1239,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.06045732855188,22.079338982596347,19.437579301271683,1.1991825685741785e-23,8.0,-22.05,1.0837787002826917,-21.5,3.7804,4.9042,7.1435,0.9005,2.6478,2.6903,2.6903,7
143835,npp,1920,1013,2.80652403831482,24.7476387023926,84.9512100219727,3670176,1923,745,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.12666259586156,48.07439833260678,41.19980362224398,4.163849604658732e-30,5.0,-48.06,1.646109783506203,-47.74,4.4493,5.7343,8.1205,0.7702,2.6378,2.1615,2.1615,7
144028,npp,1167,388,2.61303877830505,24.7483768463135,84.9528579711914,3670176,1164,218,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26938542160252,63.59005756469681,52.45664715465246,2.51649795387521e-34,2.0,-63.58,2.7445598364131496,-63.45,3.8689,5.7487,8.1694,0.7682,3.2739,2.0074,2.0074,7
144233,npp,2486,3098,3.33991813659668,24.7528972625732,84.9521255493164,3670176,2487,2484,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.51106880065811,49.24914761462351,42.12089705236996,3.2389675323709735e-32,15.0,49.25,1.7549928774784245,49.52,3.7282,4.8893,6.9453,0.9033,3.5335,3.0168,3.0168,7
144431,npp,1805,2475,3.54258942604065,24.7526969909668,84.9526748657227,3670176,1805,2004,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.84067652673413,24.601590655951682,21.62712683767672,1.0914640165990382e-32,12.0,24.58,1.1367971201176101,25.07,3.5426,4.5217,7.3034,0.9767,3.5551,3.4601,3.4601,7
144634,npp,1102,1852,2.54987478256226,24.7514114379883,84.9503173828125,3670176,1102,1427,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.19858317519106,10.585979933385188,9.360154253016628,4.795894577032923e-31,9.0,-10.56,1.0,-10.06,3.4565,4.6087,6.6854,0.9583,2.3576,2.4435,2.4435,7
144831,npp,377,1225,11.6802387237549,24.7524681091309,84.9472579956055,3670176,377,910,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.91398729728775,40.737932457997886,35.29204912818564,3.3720447331458576e-27,6.0,-40.74,1.4276677814245327,-40.43,3.8293,4.9358,6.4917,0.8948,9.1405,10.4512,10.4512,7
145027,npp,2703,599,3.27508187294006,24.7462253570557,84.9594421386719,3670176,2700,384,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84094176137941,59.17120395773783,49.48126388124741,2.5905292975342954e-21,3.0,-59.16,2.3545700244418297,-59.06,4.174,6.0594,8.0492,0.7288,3.2339,2.387,2.387,7
145027,npp,2703,598,3.2614963054657,24.746826171875,84.9519958496094,3670176,2700,384,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83796947679711,59.19364761995144,49.49693369243542,2.6055263763912642e-21,3.0,-59.18,2.3545700244418297,-59.06,4.174,6.0594,8.0492,0.7288,3.2281,2.3771,2.3771,7
145435,npp,227,2684,8.37399578094482,24.7502346038818,84.9469909667969,3670176,228,2160,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.14594861274985,34.30576781961232,29.932120946127796,5.321814671213113e-16,13.0,34.31,1.2937979144666532,34.6,3.7913,5.0486,7.9904,0.8748,6.9867,7.3254,7.3254,7
145624,npp,2602,2063,3.5485475063324,24.7488288879395,84.9485092163086,3670176,2602,1629,196611,3866787,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.01529608571714,1.8844852603417797,1.6682638642533625,2.7842312802265965e-08,10.0,1.7,1.0,2.1,3.2012,4.4164,6.4974,1.0,3.5485,3.5485,3.5485,7
145818,npp,1883,1438,3.58011031150818,24.7499694824219,84.9505310058594,3670144,1883,1079,196611,3866755,809,ind_gaya_bihar_3_27,24.75,84.95,3,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.95443530502226,31.990582174956447,27.969770400602794,0.0032301019909814132,7.0,-31.98,1.2365102219381485,-31.71,3.5553,5.0909,7.085,0.8675,3.1946,3.1058,3.034553450548367,7
