gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,213,5.07430267333984,24.7802181243896,85.0268936157227,3670144,2006,106,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.12207101952214,66.79356602631843,54.45910850420555,0.011072317031181054,1.0,-66.8,3.1865100272627664,-67.03,3.1843,5.0319,7.0174,0.5801,2.9322,2.9435,2.7263044982457956,7
101234,npp,2645,2300,3.13744354248047,24.7821025848389,85.0256271362305,3670144,2645,1853,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.08894448730955,15.299927794308108,13.510595171405573,0.028078573463293614,11.0,15.28,1.0442604737599883,14.62,2.1573,3.2842,5.7103,0.8888,2.7783,2.7884,2.237608342325452,7
101736,npp,1715,3130,6.26923942565918,24.7831535339355,85.0296249389648,3670144,1717,2505,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.86671390925429,50.22777648457074,42.88456885421852,0.11574340093602566,15.0,50.21,1.7549928774784245,49.76,3.0563,4.7985,6.3689,0.6083,3.7569,3.8136,1.543167716473104,7
101858,npp,1026,2507,4.54073858261108,24.7826118469238,85.0275573730469,3670144,1026,2030,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.73413955295932,26.178265795543492,22.99226431236374,0.08076847025973599,12.0,26.16,1.1367971201176101,25.52,2.3099,3.646,5.939,0.8006,3.706,3.6352,2.0508388970275284,7
101986,npp,314,1883,3.57072806358337,24.7852630615234,85.0304183959961,3670144,314,1456,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.51151950057842,8.724571026680964,7.718186764401357,0.050894969370370365,9.0,-8.76,1.0,-9.51,2.2488,3.1707,4.9001,0.9206,3.319,3.2872,2.2888400019948363,7
102108,npp,2653,1256,3.20403647422791,24.7843132019043,85.0277862548828,3670144,2652,937,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.23706637201317,39.57090222527776,34.33423406289057,0.02662208534765087,6.0,-39.57,1.4276677814245327,-40.09,3.2392,4.6951,6.5798,0.6217,1.8745,1.9919,1.4696789356516002,7
102602,npp,1769,2093,0.509516000747681,24.7834968566895,85.0299072265625,3670176,1769,1657,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.97481587663233,3.498905838574398,3.097540719699112,5.6819338642510334e-05,10.0,3.43,1.0,2.68,1.7822,2.9189,4.9995,1.0,0.5095,0.5095,0.5095,7
102724,npp,1043,1467,2.87640380859375,24.7818622589111,85.0259628295898,3670176,1043,1100,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.06823502602481,30.650845708563836,26.832224076371567,3.855573085665479e-11,7.0,-30.68,1.184412938166907,-31.22,2.7105,4.0946,6.0781,0.7129,1.8904,2.0505,2.0505,7
102845,npp,294,834,3.04911494255066,24.7860679626465,85.0302810668945,3670176,295,625,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.89866163183419,53.247206363095884,45.18582574785814,6.326079895435817e-17,4.0,-53.26,1.9513309067639726,-53.61,3.3656,4.7769,6.4642,0.611,2.0335,1.8632,1.8632,7
102964,npp,2581,212,1.37992799282074,24.7824268341064,85.0277404785156,3670176,2583,106,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92660112564617,66.80543899147457,54.470794759146536,7.407006513758115e-22,1.0,-66.81,3.1865100272627664,-67.03,3.1843,5.0319,7.0174,0.5801,1.7728,0.8005,0.8005,7
103330,npp,2498,1676,0.402321547269821,24.78586769104,85.031982421875,3670176,2499,1267,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79931555179854,20.297136849183335,17.88676497170281,7.447069962716347e-27,8.0,-20.32,1.0837787002826917,-21.0,2.3109,3.3633,5.2337,0.8679,0.1869,0.3492,0.3492,7
103448,npp,1757,1044,2.11167705059052,24.7811832427979,85.0272521972656,3670176,1756,767,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31272885495979,47.03156280395067,40.38182018867326,3.1914692008242393e-28,5.0,-47.05,1.646109783506203,-47.41,3.1871,5.013,6.6166,0.5823,1.1564,1.2296,1.2296,7
103811,npp,1590,2506,0.824064612388611,24.7829456329346,85.0268020629883,3670176,1590,2029,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.47583521625351,26.13232448799058,22.953709775759105,3.151643030813664e-24,12.0,26.11,1.1367971201176101,25.52,2.3099,3.646,5.939,0.8006,0.4365,0.6597,0.6597,7
104405,npp,3042,2713,3.6951265335083,24.7867298126221,85.0292282104492,3670176,3043,2179,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.3620064274365,35.55174771441153,30.985956849339395,2.0518816337148028e-11,13.0,35.54,1.2937979144666532,34.99,2.1225,3.6528,5.3514,0.7991,2.9516,2.9527,2.9527,7
104522,npp,2335,2091,1.40983021259308,24.7844352722168,85.0308990478516,3670176,2335,1655,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.83411000828899,3.471723522820213,3.073564272941293,2.2940953927193293e-05,10.0,3.31,1.0,2.68,1.7822,2.9189,4.9995,1.0,1.4098,1.4098,1.4098,7
105564,npp,1590,1465,2.81519818305969,24.7855796813965,85.0280227661133,3670144,1591,1099,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.62491359254763,30.7482864368715,26.915900646470455,0.005064952494128281,7.0,-30.77,1.184412938166907,-31.22,2.7105,4.0946,6.0781,0.7129,1.8387,2.0069,1.9075454660550792,7
105736,npp,840,832,3.25888872146606,24.7811717987061,85.0325927734375,3670144,840,622,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.75202415053715,53.30408971607326,45.229741011345844,0.02316712728116176,4.0,-53.31,1.9513309067639726,-53.61,3.3656,4.7769,6.4642,0.611,2.141,1.9913,1.5368516835486856,7
105916,npp,68,210,6.14920711517334,24.7815341949463,85.030647277832,3670144,70,105,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92447900209694,66.84027353674055,54.492512180581784,0.053317303952385736,1.0,-66.85,3.1865100272627664,-67.03,3.1843,5.0319,7.0174,0.5801,3.2695,3.567,2.5211232831837904,7
106285,npp,700,2297,6.68601655960083,24.7870044708252,85.0274658203125,3670144,700,1850,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.68271602107063,15.14523156422478,13.375548918625688,0.1381494806988051,11.0,15.11,1.0442604737599883,14.62,2.1573,3.2842,5.7103,0.8888,6.1765,5.9423,3.232348172125076,7
106466,npp,3050,1672,6.47249507904053,24.7854995727539,85.0263366699219,3670144,3050,1264,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30185762301511,20.501935780414207,18.06550696935741,0.13161044664142896,8.0,-20.53,1.0837787002826917,-21.0,2.3109,3.3633,5.2337,0.8679,5.7878,5.6173,3.035618413943481,7
106642,npp,2290,1042,5.17383337020874,24.7861652374268,85.0316772460938,3670144,2292,765,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.81716046129932,47.091029651643595,40.42810709178522,0.08565533996438654,5.0,-47.12,1.646109783506203,-47.41,3.1871,5.013,6.6166,0.5823,3.0166,3.0125,1.3322776500527589,7
107043,npp,2133,2503,2.20503354072571,24.7842102050781,85.0287628173828,3670144,2133,2026,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.1176709574171,25.968678168490072,22.812567211564676,0.024123854283756973,12.0,25.96,1.1367971201176101,25.52,2.3099,3.646,5.939,0.8006,1.6513,1.7653,1.292084446231936,7
107217,npp,1417,1879,1.3586323261261,24.7851657867432,85.0327758789062,3670144,1417,1452,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.05326025961394,8.980292881084624,7.944344504882985,0.010994604731599572,9.0,-8.99,1.0,-9.51,2.2488,3.1707,4.9001,0.9206,1.1069,1.2508,1.0351289092478053,7
107388,npp,680,1251,3.10187911987305,24.7826480865479,85.0254516601562,3670144,680,933,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.00410331849329,39.74219963366416,34.47692953720065,0.002763058727218659,6.0,-39.76,1.4276677814245327,-40.09,3.2392,4.6951,6.5798,0.6217,1.8029,1.9284,1.874199607711325,7
107744,npp,1190,3331,0.828875839710236,24.7832889556885,85.0311965942383,3670144,1191,2679,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.8658608308526,55.67416945698077,46.9915274798134,0.0008840712615635111,16.0,55.67,2.0682789409984763,55.43,2.85,5.2257,7.2477,0.5586,0.7931,0.463,0.463,7
108268,npp,2120,1461,1.20237874984741,24.7818031311035,85.030158996582,3670176,2120,1096,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62090211268244,30.92738160595567,27.068283290369013,8.058011677774621e-17,7.0,-30.95,1.2365102219381485,-31.22,2.7105,4.0946,6.0781,0.7129,0.5799,0.8571,0.8571,7
108974,npp,1223,2293,0.632899582386017,24.7826309204102,85.03076171875,3670176,1223,1846,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.1479066750706,14.920971462817898,13.178318814857299,1.6342028767261768e-25,11.0,14.89,1.0442604737599883,14.62,2.1573,3.2842,5.7103,0.8888,0.3799,0.5625,0.5625,7
109495,npp,2041,413,0.745663583278656,24.7838935852051,85.0423278808594,3670176,2041,235,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46298733471109,63.10349304390755,52.1469169240791,6.75290628641149e-22,2.0,-63.1,2.7445598364131496,-63.23,3.3441,4.7193,7.0416,0.6185,1.4711,0.4612,0.4612,7
109495,npp,2041,411,1.92474246025085,24.7849712371826,85.0277328491211,3670176,2041,235,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45706419021153,63.141669766755506,52.171825325558345,6.806336326261178e-22,2.0,-63.14,2.7445598364131496,-63.23,3.3441,4.7193,7.0416,0.6185,1.9007,1.1905,1.1905,7
109680,npp,270,3121,0.489910572767258,24.7792148590088,85.0312576293945,3670176,268,2498,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14797006349708,49.94749506661134,42.668076691201584,5.983603934353218e-24,15.0,49.94,1.7549928774784245,49.76,3.0563,4.7985,6.3689,0.6083,0.4639,0.298,0.298,7
110375,npp,412,616,2.58040928840637,24.7813491821289,85.0261001586914,3670176,410,401,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.9398345840095,58.75874665227034,49.19714761662736,1.9084429794418997e-05,3.0,-58.76,2.253202848596432,-58.85,3.4763,5.1059,7.0793,0.5717,1.7981,1.4752,1.4752,7
110560,npp,1680,3324,1.59062874317169,24.7816581726074,85.0301361083984,3670176,1684,2672,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.34701819395175,55.49616102945381,46.85719574560649,1.1175357291931398e-09,16.0,55.49,2.0682789409984763,55.43,2.85,5.2257,7.2477,0.5586,1.1614,0.8885,0.8885,7
114610,npp,753,2073,1.15206611156464,24.783655166626,85.0292510986328,3670176,753,1638,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.87743481564982,2.2979831120016407,2.0342964557926995,1.3361495255235247e-18,10.0,2.27,1.0,2.68,1.7822,2.9189,4.9995,1.0,1.1521,1.1521,1.1521,7
119312,npp,1999,2690,2.12018263339996,24.7799015045166,85.0303573608398,3670144,1998,2163,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-07-02 20:19:13.944466,-75.8784996107277,34.56204721161135,30.14753571608089,0.07016325951097686,13.0,34.56,1.2937979144666532,34.99,2.1225,3.6528,5.3514,0.7991,1.7343,1.6942,0.31787160267523884,7
134768,npp,2474,403,4.59732484817505,24.7862434387207,85.0275192260742,3670144,2474,229,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.47335775616858,63.29162493445713,52.27265105820123,0.03890961584485386,2.0,-63.29,2.7445598364131496,-63.23,3.3441,4.7193,7.0416,0.6185,2.8745,2.8434,2.0801457043826233,7
134768,npp,2474,405,4.40191173553467,24.7851657867432,85.0422439575195,3670144,2474,229,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.47940293621485,63.25331678896204,52.24772844802153,0.038891461472800815,2.0,-63.25,2.7445598364131496,-63.23,3.3441,4.7193,7.0416,0.6185,2.8033,2.7226,1.9597018220710882,7
139754,npp,2931,814,3.32350873947144,24.7857112884521,85.0263671875,3670176,2933,603,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83132288936334,53.80420632329071,45.60105870773969,1.1317156133995256e-09,4.0,-53.8,1.9513309067639726,-53.61,3.3656,4.7769,6.4642,0.611,2.1741,2.0308,2.0308,7
139952,npp,2159,195,1.81466424465179,24.7811851501465,85.0482025146484,3670144,2165,95,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67655540133507,67.10787114938479,54.648197474777376,0.0015007151595549538,1.0,-67.1,3.1865100272627664,-67.03,3.1843,5.0319,7.0174,0.5801,1.9093,1.0526,1.0231618452622186,7
139952,npp,2159,192,2.88182640075684,24.7825622558594,85.0255432128906,3670144,2165,95,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.66727821502577,67.15867884349792,54.67841920579593,0.001507825299998639,1.0,-67.15,3.1865100272627664,-67.03,3.1843,5.0319,7.0174,0.5801,2.2442,1.6717,1.6421223721495124,7
140154,npp,423,2902,0.795857727527618,24.7864742279053,85.0304794311523,3670176,424,2340,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05350998942343,42.81735726001073,36.99661056448887,0.00047533722653623985,14.0,42.82,1.4867838833500562,43.03,2.2911,3.9212,6.453,0.7444,0.8169,0.5924,0.5924,7
140337,npp,2795,2279,1.15480887889862,24.7851905822754,85.026969909668,3670144,2795,1834,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.90426794498,14.143327809688566,12.4940542660455,0.01684254034142031,11.0,14.11,1.015504800579495,14.62,2.1573,3.2842,5.7103,0.8888,0.822,1.0263,0.6959153126785955,7
140527,npp,2057,1655,2.15105009078979,24.7831077575684,85.031852722168,3670144,2057,1249,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11019911406643,21.42204181441168,18.866383169035622,0.0558627646946676,8.0,-21.42,1.0837787002826917,-21.0,2.3109,3.3633,5.2337,0.8679,1.8004,1.8669,0.7710913112615079,7
140713,npp,1313,1024,7.33014822006226,24.7857704162598,85.0256958007812,3670144,1315,753,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.62300275150237,47.6977074225501,40.90403760378656,0.11765499997108521,5.0,-47.7,1.646109783506203,-47.41,3.1871,5.013,6.6166,0.5823,4.3265,4.2681,1.9601696290896418,7
141291,npp,1158,2484,4.03810453414917,24.7844314575195,85.0282135009766,3670144,1158,2011,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.554500419607,25.04222453017126,22.009839422543696,0.14877125488181253,12.0,25.02,1.1367971201176101,25.52,2.3099,3.646,5.939,0.8006,3.2638,3.2328,0.31449055675863136,7
142265,npp,2586,2689,2.31901860237122,24.7839031219482,85.028923034668,3670144,2586,2163,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.3990619717667,34.51741659581362,30.1119070397143,0.030085348451371265,13.0,34.52,1.2937979144666532,34.99,2.1225,3.6528,5.3514,0.7991,1.888,1.8531,1.2629432754459657,7
142458,npp,1877,2068,1.39907026290894,24.7807369232178,85.0304336547852,3670144,1877,1633,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.86029928828334,1.9873242078182534,1.7593642902408477,0.015430567571476825,10.0,1.99,1.0,2.68,1.7822,2.9189,4.9995,1.0,1.3991,1.3991,1.0964126892410184,7
143248,npp,986,2897,1.101429045200348,24.7824878692627,85.0287399291992,3670176,986,2336,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90832918867804,42.64963887863775,36.858788730081294,9.259412092156511e-08,14.0,42.64,1.4867838833500562,43.03,2.2911,3.9212,6.453,0.7444,1.0224,0.8199,0.8199,7
143444,npp,298,2276,0.752944648265839,24.7852153778076,85.0308990478516,3670176,298,1831,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.04353133496319,13.996493426422676,12.364470182813427,5.649941755085142e-16,11.0,13.94,1.015504800579495,14.62,2.1573,3.2842,5.7103,0.8888,0.4263,0.6692,0.6692,7
143639,npp,2645,1652,1.712362408638,24.7832164764404,85.026481628418,3670176,2645,1247,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.9019683159096,21.587352165292575,19.00938580858555,1.2753387814179794e-23,8.0,-21.58,1.0837787002826917,-21.0,2.3109,3.3633,5.2337,0.8679,1.3956,1.4861,1.4861,7
143835,npp,1914,1023,1.48727035522461,24.780855178833,85.0326690673828,3670176,1913,751,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.490956252483,47.74282122745755,40.938804458061874,4.364864830701567e-30,5.0,-47.74,1.646109783506203,-47.41,3.1871,5.013,6.6166,0.5823,0.777,0.866,0.866,7
144028,npp,1161,398,2.10524773597717,24.7839908599854,85.0313110351562,3670176,1161,225,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50941487435892,63.39610817104965,52.33106997603983,2.574662785110201e-34,2.0,-63.39,2.7445598364131496,-63.23,3.3441,4.7193,7.0416,0.6185,1.9664,1.3021,1.3021,7
144233,npp,2479,3106,2.20648598670959,24.7828044891357,85.0267562866211,3670176,2483,2490,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.35744777402553,49.50018413758632,42.31637313170133,3.3199689585948005e-32,15.0,49.49,1.7549928774784245,49.76,3.0563,4.7985,6.3689,0.6083,1.442,1.3422,1.3422,7
144431,npp,1799,2484,1.45922183990479,24.7807445526123,85.026008605957,3670176,1799,2011,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58779797601221,25.040746943286806,22.00723040050879,1.0937501196047555e-32,12.0,25.02,1.1367971201176101,25.52,2.3099,3.646,5.939,0.8006,0.9953,1.1682,1.1682,7
144634,npp,1096,1862,0.899297654628754,24.7803783416748,85.0321350097656,3670176,1096,1436,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.98266429034986,9.982486738890946,8.827771950662392,4.691946886822515e-31,9.0,-9.98,1.0,-9.51,2.2488,3.1707,4.9001,0.9206,0.6475,0.8279,0.8279,7
144831,npp,371,1235,2.52727890014648,24.7845554351807,85.0264892578125,3670176,372,919,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.37426812796075,40.35801513157091,34.979534707210306,3.2256322049165133e-27,6.0,-40.36,1.4276677814245327,-40.09,3.2392,4.6951,6.5798,0.6217,1.4005,1.5712,1.5712,7
145027,npp,2697,608,1.087601244449615,24.7808399200439,85.0326309204102,3670176,2697,393,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10621749254983,58.96075565460756,49.33407662760625,2.4380992949413804e-21,3.0,-58.95,2.253202848596432,-58.85,3.4763,5.1059,7.0793,0.5717,1.1355,0.6218,0.6218,7
145027,npp,2697,609,1.8239061832428,24.7801933288574,85.0403518676758,3670176,2697,393,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10935774625763,58.93729527564754,49.31763998627445,2.4235734002440042e-21,3.0,-58.92,2.253202848596432,-58.85,3.4763,5.1059,7.0793,0.5717,1.4623,1.0427,1.0427,7
145435,npp,220,2693,1.60204243659973,24.7811241149902,85.029296875,3670176,219,2165,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15483421365361,34.69195622198328,30.257890218014044,4.928615541234091e-16,13.0,34.69,1.2937979144666532,34.99,2.1225,3.6528,5.3514,0.7991,1.3338,1.2802,1.2802,7
145624,npp,2595,2073,1.75803768634796,24.7840099334717,85.0298309326172,3670176,2595,1638,196611,3866787,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.76421616975662,2.2947925893635848,2.031455219210337,2.5603707457282722e-08,10.0,2.27,1.0,2.68,1.7822,2.9189,4.9995,1.0,1.758,1.758,1.758,7
145818,npp,1877,1448,2.79204368591309,24.7808971405029,85.0298156738281,3670144,1877,1086,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.55366352075275,31.538199050642028,27.584919988331354,0.003179516922208761,7.0,-31.54,1.2365102219381485,-31.22,2.7105,4.0946,6.0781,0.7129,1.8655,1.9903,1.927930328745974,7
146006,npp,1136,815,5.55078792572021,24.7842903137207,85.0277099609375,3670144,1140,605,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.22716964092076,53.79089963915153,45.58579044015827,0.02398512662861967,4.0,-53.77,1.9513309067639726,-53.61,3.3656,4.7769,6.4642,0.611,3.3155,3.3918,2.9213057395782047,7
146194,npp,375,196,7.01737642288208,24.781946182251,85.0294723510742,3670144,376,97,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.77515964685325,67.11164796066689,54.64292822699319,0.059060916142764035,1.0,-67.08,3.1865100272627664,-67.03,3.1843,5.0319,7.0174,0.5801,3.542,4.0706,2.9120561035810293,7
146398,npp,1721,2903,4.05418276786804,24.784387588501,85.0313110351562,3670144,1721,2341,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.2234660250093,42.86119382639138,37.02848174133531,0.06516261946257215,14.0,42.85,1.4867838833500562,43.03,2.2911,3.9212,6.453,0.7444,3.0084,3.0179,1.7396645782779776,7
146589,npp,1031,2282,4.47536611557007,24.7838535308838,85.0323638916016,3670144,1031,1836,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.18624930120848,14.292030904502843,12.62374624349552,0.13931125436236852,11.0,14.28,1.015504800579495,14.62,2.1573,3.2842,5.7103,0.8888,4.0918,3.9775,1.2447587222681147,7
146778,npp,319,1657,8.047830581665039,24.7835025787354,85.0262832641602,3670144,319,1251,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.06737157090132,21.31077023860024,18.76784845594433,0.2777566361885011,8.0,-21.32,1.0837787002826917,-21.0,2.3109,3.3633,5.2337,0.8679,7.2413,6.9845,1.5360024730025685,7
146964,npp,2658,1028,8.66653060913086,24.7810363769531,85.0252838134766,3670144,2659,756,196611,3866755,580,ind_gaya_bihar_22_19,24.78333333,85.02916667,22,19,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.46772191036905,47.58240658886606,40.80960124766759,0.20210221703940495,5.0,-47.57,1.646109783506203,-47.41,3.1871,5.013,6.6166,0.5823,5.1384,5.0462,1.0817459194408157,7
