gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,208,3.82060933113098,24.8383159637451,84.9989242553711,3670144,1994,103,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.80804544029812,66.88582016815285,54.514616125083975,0.011099361963574033,1.0,-66.88,3.1865100272627664,-67.14,1.5816,2.5181,4.7172,0.4971,1.6606,1.8993,1.7009051140307536,7
101111,npp,262,2915,1.06692498922348,24.8379554748535,84.9925384521484,3670144,263,2351,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.18195631285887,43.29915927197607,37.387615495867344,0.006362342129150392,14.0,43.29,1.4867838833500562,42.82,1.1558,1.8842,3.4041,0.6644,0.7021,0.7088,0.5950766936196328,7
101234,npp,2638,2294,2.20317125320435,24.8337631225586,84.9980926513672,3670144,2637,1847,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.62054037165552,14.99611557055132,13.243730617380153,0.02810955529820748,11.0,14.95,1.0442604737599883,14.22,0.9953,1.6406,2.9717,0.763,1.7905,1.6811,1.1786574239009364,7
101736,npp,1708,3123,5.2447075843811,24.836067199707,84.9964752197266,3670144,1707,2500,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.28847029239698,50.01575330842512,42.720656686046226,0.11565704166745949,15.0,50.0,1.7549928774784245,49.58,1.2322,2.0246,3.0273,0.6183,3.0867,3.2428,1.1754950802704176,7
101858,npp,1019,2500,3.46288895606995,24.8355941772461,84.9929733276367,3670144,1019,2024,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.4005737073029,25.835813196076057,22.696629138265518,0.08067571668221642,12.0,25.81,1.1367971201176101,25.22,1.0961,1.6172,2.766,0.7741,2.8755,2.6806,1.238566695366544,7
101986,npp,307,1877,2.24990391731262,24.838306427002,84.9942855834961,3670144,307,1451,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.11132018720147,9.063171458079166,8.01719142926241,0.050810090003125336,9.0,-9.11,1.0,-9.92,1.0041,1.5388,2.6082,0.8135,1.963,1.8303,0.922098065029384,7
102108,npp,2646,1251,1.86128509044647,24.8353500366211,84.9985885620117,3670144,2646,932,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.73893789853517,39.75352850182891,34.48511061888142,0.026561168848438822,6.0,-39.76,1.4276677814245327,-40.3,1.33,1.8946,3.4505,0.6607,1.2285,1.2298,0.7550339655027263,7
102482,npp,2467,2708,0.721170425415039,24.8376178741455,84.9954605102539,3670144,2468,2175,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.24346569105903,35.33820868388338,30.805783777117263,0.0023351893421192623,13.0,35.32,1.2937979144666532,34.73,0.9991,1.6913,3.3736,0.7402,0.502,0.5338,0.49205979684537027,7
102602,npp,1762,2087,0.456135541200638,24.8368072509766,84.9953384399414,3670176,1762,1652,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.49336247845491,3.095895507260791,2.7408404251647354,5.520690907739326e-05,10.0,3.08,1.0,2.33,0.8832,1.2518,2.6835,1.0,0.4561,0.4561,0.4561,7
102845,npp,286,828,0.567927181720734,24.8405227661133,84.9986572265625,3670176,285,618,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39726561995332,53.41588830897351,45.31266365789127,6.191507215022205e-17,4.0,-53.42,1.9513309067639726,-53.77,1.3134,2.1575,3.759,0.5802,0.4372,0.3295,0.3295,7
102964,npp,2572,206,0.5133456587791441,24.8409805297852,84.9925231933594,3670176,2571,103,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61022078237364,66.91459424105699,54.536415915312055,7.344133028574604e-22,1.0,-66.92,3.1865100272627664,-67.14,1.5816,2.5181,4.7172,0.4971,0.6227,0.2552,0.2552,7
103211,npp,139,2294,0.36056742072105397,24.8383483886719,84.9987640380859,3670176,139,1847,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.15230303968762,14.991675405570094,13.240448867212445,8.420404895965859e-23,11.0,14.95,1.0442604737599883,14.22,0.9953,1.6406,2.9717,0.763,0.026,0.2751,0.2751,7
103330,npp,2491,1669,0.334571450948715,24.8378772735596,84.9950942993164,3670176,2491,1261,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48140589379881,20.646542539300576,18.191600163421644,7.556708858692117e-27,8.0,-20.68,1.0837787002826917,-21.32,1.032,1.498,2.5362,0.8357,0.1784,0.2796,0.2796,7
103448,npp,1749,1039,0.413595288991928,24.8391151428223,84.9972152709961,3670176,1750,763,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.7616733548663,47.19157124981909,40.50851544552562,3.299577119779731e-28,5.0,-47.22,1.646109783506203,-47.625,1.2738,2.2121,3.7252,0.5659,0.1593,0.2341,0.2341,7
103694,npp,2290,3123,0.775384604930878,24.8400611877441,84.9947052001953,3670176,2292,2500,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99442543467379,50.013169286584336,42.72121932364363,3.254735312110428e-25,15.0,50.0,1.7549928774784245,49.58,1.2322,2.0246,3.0273,0.6183,0.54,0.4794,0.4794,7
103811,npp,1583,2499,1.023536622524261,24.8355484008789,84.9927062988281,3670176,1582,2023,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12994608984626,25.795899871790105,22.663239485368504,3.3000884013785563e-24,12.0,25.76,1.1367971201176101,25.22,1.0961,1.6172,2.766,0.7741,0.7296,0.7923,0.7923,7
104405,npp,3035,2706,0.964388132095337,24.8399219512939,84.9952239990234,3670176,3035,2174,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.43940298408023,35.25305170413943,30.734919003529175,2.1591078542065678e-11,13.0,35.24,1.2937979144666532,34.73,0.9991,1.6913,3.3736,0.7402,0.69,0.7138,0.7138,7
104522,npp,2328,2085,0.919086754322052,24.837703704834,84.9963836669922,3670176,2328,1650,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.64497484095325,3.032311546235001,2.6846311631207516,2.4111071948244803e-05,10.0,2.97,1.0,2.33,0.8832,1.2518,2.6835,1.0,0.9191,0.9191,0.9191,7
105564,npp,1583,1459,1.67047131061554,24.8356151580811,84.9984512329102,3670144,1582,1094,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52496754336075,31.034130577415095,27.15981896524463,0.005084345884467434,7.0,-31.04,1.2365102219381485,-31.54,1.1341,1.9766,3.519,0.6333,1.0043,1.0579,0.9670201615653666,7
105736,npp,832,825,3.32596898078918,24.836088180542,84.9951095581055,3670144,836,616,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.2494399085175,53.49445564395606,45.37277772104944,0.023192209546001492,4.0,-53.5,1.9513309067639726,-53.77,1.3134,2.1575,3.759,0.5802,1.8506,1.9298,1.5152522283934755,7
106111,npp,1394,2914,4.89226627349854,24.8378677368164,84.9984893798828,3670144,1396,2350,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.55754957069513,43.268994106536525,37.36624746468219,0.05661002213563553,14.0,43.25,1.4867838833500562,42.82,1.1558,1.8842,3.4041,0.6644,3.275,3.2503,2.238427522719382,7
106285,npp,693,2291,4.71054697036743,24.8406009674072,84.9936294555664,3670144,694,1845,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.1802759259565,14.79987317841405,13.072094286361196,0.13805984810263638,11.0,14.78,1.0442604737599883,14.22,0.9953,1.6406,2.9717,0.763,4.1916,3.5942,1.1264574476673594,7
106466,npp,3043,1667,4.52816390991211,24.8371067047119,84.9973449707031,3670144,3043,1259,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.38812289918604,20.757065553931383,18.28801964286177,0.13147603268059616,8.0,-20.79,1.0837787002826917,-21.32,1.032,1.498,2.5362,0.8357,4.0478,3.7841,1.434039465263048,7
106642,npp,2283,1035,4.0007631778717005,24.8354244232178,84.9921035766602,3670144,2282,761,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.1576390618603,47.32538781232032,40.613680377657815,0.08554140955667106,5.0,-47.35,1.646109783506203,-47.625,1.2738,2.2121,3.7252,0.5659,2.3384,2.2641,0.7350951571685083,7
106874,npp,2820,3120,1.98540806770325,24.8354339599609,84.9940795898438,3670144,2821,2498,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.66254438520012,49.91109476511765,42.64209532680368,0.0413662272545202,15.0,49.91,1.7549928774784245,49.58,1.2322,2.0246,3.0273,0.6183,1.2295,1.2276,0.4882018286391815,7
107043,npp,2126,2496,1.24600088596344,24.8369045257568,84.9940795898438,3670144,2126,2021,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75626097491683,25.63123479265333,22.521114277668467,0.024072092344069262,12.0,25.61,1.1367971201176101,25.22,1.0961,1.6172,2.766,0.7741,0.9253,0.9645,0.5342248155960696,7
107217,npp,1410,1873,0.850118517875671,24.8382320404053,84.9966049194336,3670144,1410,1447,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.60004851922216,9.315637940800597,8.240441175785353,0.010959402322166144,9.0,-9.34,1.0,-9.92,1.0041,1.5388,2.6082,0.8135,0.5632,0.6916,0.4957068143256482,7
107388,npp,672,1245,0.68005782365799,24.838550567627,84.996223449707,3670144,675,928,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.26245435742351,39.97989664446879,34.67324378148649,0.0027473891552160412,6.0,-39.98,1.4276677814245327,-40.3,1.33,1.8946,3.4505,0.6607,0.4011,0.4493,0.40019195577628347,7
107560,npp,2985,618,1.38104462623596,24.8363590240479,85.0111923217773,3670176,2985,401,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.06587744864487,58.708520843111685,49.16588602249843,8.413968248008887e-05,3.0,-58.71,2.253202848596432,-58.97,1.4262,2.2008,4.3807,0.5688,0.888,0.7855,0.7855,7
107560,npp,2985,616,0.920050442218781,24.8376369476318,84.9960098266602,3670176,2985,401,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05979596142154,58.75501385457082,49.198573650015604,8.345424652263124e-05,3.0,-58.76,2.253202848596432,-58.97,1.4262,2.2008,4.3807,0.5688,0.6834,0.5233,0.5233,7
107744,npp,1183,3324,0.773069143295288,24.8371067047119,84.9988632202148,3670144,1181,2671,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.37940196422204,55.4958365356756,46.861023274301125,0.0008791899158195473,16.0,55.49,2.0682789409984763,55.275,1.5037,2.1821,3.9997,0.5737,0.5706,0.4435,0.4435,7
107923,npp,481,2703,0.6005687415599821,24.8371124267578,84.9982223510742,3670176,482,2172,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89256046044132,35.11724562183789,30.620279871580784,1.1111562258311447e-05,13.0,35.11,1.2937979144666532,34.73,0.9991,1.6913,3.3736,0.7402,0.4088,0.4445,0.4445,7
108268,npp,2112,1454,0.561552554368973,24.8396759033203,84.9944915771484,3670176,2114,1091,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6296367060313,31.255056945131084,27.347724901406437,8.037331243778082e-17,7.0,-31.27,1.2365102219381485,-31.54,1.1341,1.9766,3.519,0.6333,0.1074,0.3556,0.3556,7
108974,npp,1216,2286,0.984580874443054,24.8348827362061,84.9957656860352,3670176,1216,1840,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.62505994604648,14.560567514157048,12.861609488973738,1.6838939788377147e-25,11.0,14.51,1.015504800579495,14.22,0.9953,1.6406,2.9717,0.763,0.6058,0.7513,0.7513,7
109147,npp,475,1662,0.411146461963654,24.8388748168945,84.9993896484375,3670176,475,1255,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253135977247,21.036507315764158,18.531386003005572,1.751069917493813e-25,8.0,-21.05,1.0837787002826917,-21.32,1.032,1.498,2.5362,0.8357,0.249,0.3436,0.3436,7
109495,npp,2034,406,0.885903775691986,24.8351764678955,84.9955368041992,3670176,2037,231,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6871660267222,63.2359152316097,52.23323509629541,7.157305418763989e-22,2.0,-63.24,2.7445598364131496,-63.35,1.3813,2.5899,4.3172,0.4834,0.631,0.4282,0.4282,7
109495,npp,2034,408,0.869919121265411,24.8340549468994,85.0102081298828,3670176,2037,231,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69321113062625,63.19767970672825,52.20833492858632,7.100605617894156e-22,2.0,-63.2,2.7445598364131496,-63.35,1.3813,2.5899,4.3172,0.4834,0.6252,0.4205,0.4205,7
109680,npp,263,3114,1.052005887031555,24.8368911743164,84.9927749633789,3670176,263,2494,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53615286791877,49.735371299942024,42.50356337158695,6.307463516040506e-24,15.0,49.73,1.7549928774784245,49.58,1.2322,2.0246,3.0273,0.6183,0.6976,0.6505,0.6505,7
110560,npp,1673,3318,0.468843966722488,24.837718963623,84.9994964599609,3670176,1673,2665,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66930024504929,55.341860090588334,46.74392144140498,1.149445538446452e-09,16.0,55.34,2.0682789409984763,55.275,1.5037,2.1821,3.9997,0.5737,0.4235,0.269,0.269,7
114610,npp,746,2066,0.669284760951996,24.8361740112305,84.9941024780273,3670176,746,1632,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.4161591704794,1.9889752877365596,1.7607770383890202,1.3513478030416758e-18,10.0,1.87,1.0,2.33,0.8832,1.2518,2.6835,1.0,0.6693,0.6693,0.6693,7
115818,npp,2878,1853,0.595951050519943,24.8375244140625,84.999397277832,3670176,2878,1427,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0380713716582,10.455577749120174,9.244931953442475,7.224703993975882e-09,9.0,-10.5,1.0,-9.92,1.0041,1.5388,2.6082,0.8135,0.309,0.4848,0.4848,7
134768,npp,2467,398,4.62886905670166,24.8365879058838,84.9950180053711,3670144,2469,226,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.70276146605461,63.38621931394439,52.33411059494556,0.03889974967811428,2.0,-63.39,2.7445598364131496,-63.35,1.3813,2.5899,4.3172,0.4834,1.9948,2.2374,1.5420887355373134,7
134768,npp,2467,400,4.41536617279053,24.8354682922363,85.0098037719727,3670144,2469,226,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.70892726222655,63.34789473032178,52.30922455208154,0.038881578838484865,2.0,-63.35,2.7445598364131496,-63.35,1.3813,2.5899,4.3172,0.4834,1.917,2.1342,1.4392135291306816,7
137224,npp,2224,2277,0.652518391609192,24.8389129638672,84.9980621337891,3670144,2225,1832,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.58718653899945,14.03329127363656,12.397994313117207,0.000743475996505084,11.0,14.0,1.015504800579495,14.22,0.9953,1.6406,2.9717,0.763,0.2788,0.4979,0.4979,7
139754,npp,2923,808,1.039350271224976,24.8393173217773,84.9927673339844,3670176,2922,596,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74566083460516,53.959840055470075,45.71735194691425,1.1497607747856674e-09,4.0,-53.96,1.9513309067639726,-53.77,1.3134,2.1575,3.759,0.5802,0.6788,0.6031,0.6031,7
139952,npp,2151,190,0.911635875701904,24.8378829956055,85.0147705078125,3670144,2152,92,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90700005608826,67.19101087481583,54.69762973397328,0.0015039001206230103,1.0,-67.19,3.1865100272627664,-67.14,1.5816,2.5181,4.7172,0.4971,0.7477,0.4532,0.4263186266454488,7
139952,npp,2151,188,1.054661154747009,24.8388519287109,84.9995040893555,3670144,2152,92,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90066818431647,67.22513259323779,54.71788554116258,0.0015086871855204097,1.0,-67.22,3.1865100272627664,-67.14,1.5816,2.5181,4.7172,0.4971,0.7926,0.5243,0.49733306053835513,7
140154,npp,417,2896,0.758016407489777,24.835147857666,84.9965667724609,3670176,419,2335,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4646735881501,42.59842968612639,36.81847888700512,0.00047937179354215985,14.0,42.6,1.4867838833500562,42.82,1.1558,1.8842,3.4041,0.6644,0.4943,0.5036,0.5036,7
140337,npp,2788,2274,1.10664689540863,24.8386459350586,84.9996185302734,3670144,2788,1828,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.57376133256278,13.851837150590448,12.237693516143988,0.01685362038497432,11.0,13.83,1.015504800579495,14.22,0.9953,1.6406,2.9717,0.763,0.726,0.8444,0.5431509637563643,7
140527,npp,2050,1649,2.20415186882019,24.8360767364502,84.9949722290039,3670144,2050,1244,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.1521891811829,21.729262110103054,19.133898512420714,0.05588465456450444,8.0,-21.74,1.0837787002826917,-21.32,1.032,1.498,2.5362,0.8357,1.9034,1.842,0.8430930622731532,7
140713,npp,1305,1018,4.78773975372314,24.8405132293701,84.9934692382812,3670144,1305,748,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.03098944926994,47.900291077395664,41.06377772308945,0.11765057776235367,5.0,-47.9,1.646109783506203,-47.625,1.2738,2.2121,3.7252,0.5659,2.8165,2.7094,0.6064617377845987,7
141482,npp,435,1855,3.36440443992615,24.8361225128174,84.9991760253906,3670144,435,1429,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.74757915092816,10.389173237159133,9.187081226134053,0.11737623869634663,9.0,-10.38,1.0,-9.92,1.0041,1.5388,2.6082,0.8135,3.0775,2.737,0.6389653951205787,7
142265,npp,2579,2683,1.48175013065338,24.8383388519287,84.9966812133789,3670144,2580,2159,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.01961232040085,34.25990668179168,29.894653957726483,0.030070495493747722,13.0,34.26,1.2937979144666532,34.73,0.9991,1.6913,3.3736,0.7402,1.0899,1.0967,0.5592067148814925,7
142458,npp,1869,2061,0.994020104408264,24.8393669128418,84.9961776733398,3670144,1869,1627,196611,3866755,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.20682810349375,1.7198949950901137,1.5226320489448397,0.015418613869439294,10.0,1.59,1.0,2.33,0.8832,1.2518,2.6835,1.0,0.994,0.994,0.7184009024599601,7
143248,npp,979,2891,0.485022813081741,24.8377265930176,84.9966506958008,3670176,980,2331,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38647873082628,42.43015955988531,36.68005440032833,9.063401790401772e-08,14.0,42.42,1.4867838833500562,42.82,1.1558,1.8842,3.4041,0.6644,0.3107,0.3222,0.3222,7
143444,npp,291,2270,0.5647321939468379,24.8398914337158,84.9961929321289,3670176,291,1825,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.65897508948576,13.629452660535561,12.04161848582993,5.542412720198799e-16,11.0,13.6,1.015504800579495,14.22,0.9953,1.6406,2.9717,0.763,0.1924,0.4309,0.4309,7
143639,npp,2637,1646,0.680760681629181,24.8403987884521,84.9972381591797,3670176,2637,1241,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.4710189415881,21.942551826014665,19.318621810666134,1.2661002498471647e-23,8.0,-21.89,1.0837787002826917,-21.32,1.032,1.498,2.5362,0.8357,0.4978,0.5689,0.5689,7
143835,npp,1906,1017,0.426670581102371,24.8403453826904,84.9940872192383,3670176,1908,748,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93595922710541,47.932894845026574,41.08849773786961,4.345208907047554e-30,5.0,-47.93,1.646109783506203,-47.625,1.2738,2.2121,3.7252,0.5659,0.1672,0.2415,0.2415,7
144028,npp,1154,393,1.19955599308014,24.8345260620117,84.9985122680664,3670176,1157,222,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73840183618532,63.491166448556996,52.39267958453458,2.5834570037861906e-34,2.0,-63.48,2.7445598364131496,-63.35,1.3813,2.5899,4.3172,0.4834,0.7453,0.5798,0.5798,7
144233,npp,2472,3100,0.905833661556244,24.8385047912598,84.9960250854492,3670176,2472,2485,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74639854603498,49.31920456740466,42.175541792819274,3.312772994616602e-32,15.0,49.31,1.7549928774784245,49.58,1.2322,2.0246,3.0273,0.6183,0.6144,0.5601,0.5601,7
144431,npp,1791,2477,0.579307973384857,24.8402614593506,84.9934310913086,3670176,1791,2006,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.3115607345227,24.69831718431743,21.71094083519691,1.0989737896523494e-32,12.0,24.68,1.1367971201176101,25.22,1.0961,1.6172,2.766,0.7741,0.3389,0.4484,0.4484,7
144634,npp,1088,1855,0.536311835050583,24.839319229126,84.9960403442383,3670176,1088,1430,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.90363459406497,10.440182100736227,9.231583407246747,4.752852206450871e-31,9.0,-10.38,1.0,-9.92,1.0041,1.5388,2.6082,0.8135,0.2494,0.4363,0.4363,7
144831,npp,363,1229,0.532299876213074,24.8401222229004,84.9965133666992,3670176,363,913,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64053185851826,40.592938310078246,35.17296117911416,3.276304873884159e-27,6.0,-40.59,1.4276677814245327,-40.3,1.33,1.8946,3.4505,0.6607,0.2976,0.3517,0.3517,7
145027,npp,2689,603,0.70733767747879,24.8401336669922,84.9999389648438,3670176,2692,388,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42096891203397,59.07616506174169,49.414850882347295,2.486953482674822e-21,3.0,-59.06,2.253202848596432,-58.97,1.4262,2.2008,4.3807,0.5688,0.589,0.4023,0.4023,7
145027,npp,2689,604,2.0124348402023298,24.8394603729248,85.0076599121094,3670176,2692,388,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42418660177383,59.052801223413866,49.39850985856721,2.4721431529231387e-21,3.0,-59.04,2.253202848596432,-58.97,1.4262,2.2008,4.3807,0.5688,1.1682,1.1447,1.1447,7
145435,npp,213,2687,0.913414418697357,24.8357315063477,84.9969253540039,3670176,213,2161,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77111459013625,34.43310262653192,30.039644960030667,5.058194802299867e-16,13.0,34.43,1.2937979144666532,34.73,0.9991,1.6913,3.3736,0.7402,0.6506,0.6761,0.6761,7
145624,npp,2588,2066,0.701916754245758,24.836483001709,84.9945755004883,3670176,2588,1632,196611,3866787,169,ind_gaya_bihar_14_6,24.8375,84.99583333,14,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.49822242230229,1.9549833294718069,1.7306704546449287,2.633822592760153e-08,10.0,1.87,1.0,2.33,0.8832,1.2518,2.6835,1.0,0.7019,0.7019,0.7019,7
