gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103330,npp,2492,1671,0.510765850543976,24.8292179107666,85.0086669921875,3670176,2492,1263,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32518107812453,20.543026022401094,18.10131298378418,7.563809030033285e-27,8.0,-20.58,1.0837787002826917,-21.21,1.1102,1.3703,2.1953,1.1176,0.7383,0.5708,7
103448,npp,1750,1041,0.793129026889801,24.8307704925537,85.0111770629883,3670176,1751,764,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.71002975742792,47.126866077443495,40.457298776852525,3.29058263764736e-28,5.0,-47.15,1.646109783506203,-47.54,1.4832,2.026,3.1726,0.7559,0.7824,0.5995,7
103694,npp,2291,3125,0.730766475200653,24.8302669525146,85.0075607299805,3670176,2293,2501,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.93562268608707,50.07328807476451,42.76777042762179,3.2343558686764497e-25,15.0,50.06,1.7549928774784245,49.64,1.6407,2.2704,3.4551,0.6745,0.6541,0.4929,7
104405,npp,3036,2708,1.64003026485443,24.8304405212402,85.0082626342773,3670176,3036,2175,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35048592273121,35.33865899551709,30.806922249005964,2.1260038565776216e-11,13.0,35.32,1.2937979144666532,34.86,1.4149,1.8706,2.4733,0.8187,1.3532,1.3426,7
104522,npp,2329,2087,1.4027988910675,24.8287734985352,85.0095901489258,3670176,2329,1651,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.93259871884852,3.157796623196508,2.795704445222365,2.3709855772137937e-05,10.0,3.08,1.0,2.5,1.0184,1.5314,2.2943,1.0,1.4028,1.4028,7
107923,npp,482,2705,1.84717762470245,24.8277053833008,85.0112380981445,3670176,483,2173,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80276363856078,35.20251342301255,30.692031652495356,1.1243831689427902e-05,13.0,35.2,1.2937979144666532,34.86,1.4149,1.8706,2.4733,0.8187,1.5133,1.5122,7
108090,npp,2844,2082,0.81139612197876,24.8323459625244,85.0059509277344,3670176,2844,1647,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.7691285006854,2.9169531742710557,2.5824594171835864,1.650518264252491e-11,10.0,2.79,1.0,2.5,1.0184,1.5314,2.2943,1.0,0.8114,0.8114,7
108974,npp,1217,2289,1.5637286901474,24.8271160125732,85.0100479125977,3670176,1217,1842,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.4716354368141,14.695287455296963,12.97998646471639,1.6806396442046046e-25,11.0,14.68,1.0442604737599883,14.45,1.1823,1.5978,2.573,0.9584,1.4988,1.4987,7
109147,npp,476,1663,0.448424845933914,24.8312034606934,85.0056610107422,3670176,476,1256,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19911522843869,20.98556732218529,18.4869860336467,1.7408907989222664e-25,8.0,-21.0,1.0837787002826917,-21.21,1.1102,1.3703,2.1953,1.1176,0.6808,0.5011,7
109680,npp,264,3116,0.739133834838867,24.8271236419678,85.0055084228516,3670176,264,2496,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.47780550067637,49.79568570956752,42.550369663620145,6.236930476467642e-24,15.0,49.79,1.7549928774784245,49.64,1.6407,2.2704,3.4551,0.6745,0.6588,0.4985,7
110560,npp,1674,3319,0.638420104980469,24.8294944763184,85.0048904418945,3670176,1673,2667,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62278628237362,55.36744939089506,46.762720975895185,1.1436979792173072e-09,16.0,55.37,2.0682789409984763,55.32,1.5545,2.2003,3.3345,0.696,0.7762,0.4443,7
114610,npp,747,2068,0.803231477737427,24.8272476196289,85.0073013305664,3670176,747,1634,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.66088519837007,2.117203339999994,1.8742824426953673,1.3553097894381223e-18,10.0,1.99,1.0,2.5,1.0184,1.5314,2.2943,1.0,0.8032,0.8032,7
115818,npp,2879,1854,0.851950943470001,24.8297595977783,85.0056991577148,3670176,2879,1429,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.72230685870767,10.398553834018806,9.194633451029723,7.192487885933033e-09,9.0,-10.44,1.0,-9.8,1.4033,1.9663,2.5295,0.7788,0.417,0.6635,7
123865,npp,2541,3108,1.24611008167267,24.8262786865234,85.010986328125,3670176,2539,2490,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38869737912557,49.55179904877013,42.357534312554215,3.5339378871350167e-09,15.0,49.55,1.7549928774784245,49.64,1.6407,2.2704,3.4551,0.6745,0.9477,0.8405,7
139754,npp,2924,810,0.820670187473297,24.8310832977295,85.0070571899414,3670176,2923,598,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7044656602818,53.90601693138609,45.67718488055133,1.1371110342664248e-09,4.0,-53.91,1.9513309067639726,-53.69,1.5249,2.2369,3.8314,0.6846,0.8056,0.5618,7
140154,npp,418,2898,0.853850722312927,24.8256015777588,85.0094985961914,3670176,419,2337,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3931858205586,42.67111819696407,36.87764584178227,0.0004773442317133667,14.0,42.67,1.4867838833500562,42.93,1.5678,2.1297,2.6567,0.719,0.6732,0.614,7
143248,npp,980,2893,1.070903122425079,24.828197479248,85.0095062255859,3670176,981,2333,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.31487384733816,42.502785844351784,36.73922147210649,9.162103824685504e-08,14.0,42.49,1.4867838833500562,42.93,1.5678,2.1297,2.6567,0.719,0.8192,0.77,7
143639,npp,2638,1648,1.010436654090881,24.8316783905029,85.0110549926758,3670176,2638,1243,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.3093070395127,21.841826287732907,19.230965216711677,1.2761983386177824e-23,8.0,-21.79,1.0837787002826917,-21.21,1.1102,1.3703,2.1953,1.1176,1.1993,1.1292,7
143835,npp,1907,1019,1.28922069072723,24.8318710327148,85.0084228515625,3670176,1909,749,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.88344362836706,47.868333534871134,41.03767557313382,4.366556236538913e-30,5.0,-47.87,1.646109783506203,-47.54,1.4832,2.026,3.1726,0.7559,1.0838,0.9745,7
144028,npp,1155,394,1.95305502414703,24.8271312713623,85.0053405761719,3670176,1157,223,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.70660561597613,63.47204476760005,52.380295886598745,2.583214397975442e-34,2.0,-63.47,2.7445598364131496,-63.3,1.5829,2.4752,3.3789,0.6187,1.3411,1.2083,7
144233,npp,2473,3102,1.34301137924194,24.8288230895996,85.0085601806641,3670176,2473,2486,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.68741155098213,49.37920826240625,42.22225704217963,3.320785475807178e-32,15.0,49.37,1.7549928774784245,49.64,1.6407,2.2704,3.4551,0.6745,1.0029,0.9058,7
144431,npp,1792,2479,0.761681377887726,24.831018447876,85.0063629150391,3670176,1794,2008,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18449888851802,24.79864756453722,21.797793049568035,1.0981435663201009e-32,12.0,24.78,1.1367971201176101,25.295,1.3922,2.0595,3.0172,0.7436,0.3897,0.5663,7
144634,npp,1089,1858,1.15888893604279,24.8314304351807,85.0105819702148,3670176,1089,1432,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.29159196585408,10.20152531008625,9.021026752545657,4.731603189822022e-31,9.0,-10.21,1.0,-9.8,1.4033,1.9663,2.5295,0.7788,0.724,0.9026,7
145027,npp,2690,604,1.22563374042511,24.8324546813965,85.0069427490234,3670176,2693,390,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38288377029224,59.05287654332408,49.39856254758105,2.4752005121030417e-21,3.0,-59.04,2.253202848596432,-58.935,1.7363,2.4628,3.4539,0.6218,0.9823,0.7621,7
145027,npp,2690,606,0.746768593788147,24.8311195373535,85.0223083496094,3670176,2693,390,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38926132660337,59.006322119025384,49.36598479621391,2.44595308118254e-21,3.0,-58.99,2.253202848596432,-58.935,1.7363,2.4628,3.4539,0.6218,0.7698,0.4643,7
145624,npp,2589,2068,1.023858368396759,24.8275623321533,85.0077819824219,3670176,2589,1634,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.66525024677877,2.0829255909986237,1.8439222793895957,2.6027521349032922e-08,10.0,1.99,1.0,2.5,1.0184,1.5314,2.2943,1.0,1.0239,1.0239,7
148756,npp,237,2072,1.87994456291199,24.8273258209229,85.0103225708008,3670176,237,1637,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.7358158094704,2.3384062506409222,2.0700251344907667,0.00043020576415930915,10.0,2.22,1.0,2.5,1.0184,1.5314,2.2943,1.0,1.8799,1.8799,7
148951,npp,2572,1447,2.1871120929718,24.8297653198242,85.0096664428711,3670176,2572,1086,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.34409594490702,31.56166481344619,27.60460067163229,3.885120008692616e-10,7.0,-31.58,1.2365102219381485,-31.4,1.4354,1.7999,3.1202,0.8508,1.8445,1.8608,7
149155,npp,1830,815,2.30430626869202,24.8290481567383,85.0051727294922,3670176,1831,604,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.00075499372785,53.7686800193626,45.56831990732387,2.6746573306589785e-18,4.0,-53.77,1.9513309067639726,-53.69,1.5249,2.2369,3.8314,0.6846,1.5659,1.5775,7
149345,npp,1066,195,4.01567983627319,24.8289890289307,85.0081329345703,3670176,1065,96,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.83460178165153,67.11131674303556,54.641839348214724,1.744868340228602e-25,1.0,-67.1,3.1865100272627664,-67.1,1.8023,2.3678,3.753,0.6467,2.0485,2.5971,7
149548,npp,2410,2901,2.5324969291687,24.8325290679932,85.0085525512695,3670176,2410,2340,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.80355816351651,42.790129028596894,36.9704461797823,3.8632144034546553e-25,14.0,42.78,1.4867838833500562,42.93,1.5678,2.1297,2.6567,0.719,1.8023,1.821,7
149734,npp,1719,2280,3.20222353935242,24.8266448974609,85.005989074707,3670176,1719,1835,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.18849599879317,14.179623583993822,12.5249394104565,1.7894724126992968e-33,11.0,14.17,1.015504800579495,14.45,1.1823,1.5978,2.573,0.9584,3.1113,3.0691,7
149921,npp,1004,1656,2.62505078315735,24.8312015533447,85.0074844360352,3670176,1004,1250,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8449905256006,21.375934543929304,18.82488181541389,1.4206096031852412e-33,8.0,-21.37,1.0837787002826917,-21.21,1.1102,1.3703,2.1953,1.1176,2.6891,2.9337,7
150107,npp,268,1026,1.87567341327667,24.831693649292,85.0057144165039,3670176,267,754,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.02455513490169,47.64919056575557,40.86363086783181,7.339882195882439e-33,5.0,-47.64,1.646109783506203,-47.54,1.4832,2.026,3.1726,0.7559,1.4401,1.4178,7
150294,npp,2583,402,3.52975797653198,24.8297462463379,85.0066833496094,3670176,2584,228,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.42307302313412,63.336696967533086,52.29292713945296,3.775819098872141e-30,2.0,-63.31,2.7445598364131496,-63.3,1.5829,2.4752,3.3789,0.6187,1.9156,2.1838,7
150494,npp,823,3109,3.44576525688171,24.8282814025879,85.0080490112305,3670176,823,2491,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.53538901752654,49.58444715274849,42.38188766661355,2.249528471019576e-30,15.0,49.58,1.7549928774784245,49.64,1.6407,2.2704,3.4551,0.6745,2.2011,2.3241,7
150678,npp,137,2486,2.78318119049072,24.8325691223145,85.0054397583008,3670176,137,2013,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.4752107465344,25.124085557835752,22.079606719266824,3.0601440613708395e-26,12.0,25.12,1.1367971201176101,25.295,1.3922,2.0595,3.0172,0.7436,2.1679,2.0694,7
150858,npp,2485,1864,1.96479213237762,24.8317470550537,85.0095672607422,3670176,2485,1438,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74242242346426,9.852600555379247,8.713233692790858,2.3801377802142006e-20,9.0,-9.86,1.0,-9.8,1.4033,1.9663,2.5295,0.7788,1.5299,1.5302,7
151043,npp,1756,1237,2.99195408821106,24.8275947570801,85.0088043212891,3670176,1755,920,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.74578066048414,40.28097304249154,34.91624325601132,4.2881641408747186e-13,6.0,-40.28,1.4276677814245327,-40.25,1.6453,2.2652,3.2334,0.676,2.0404,2.0227,7
151221,npp,1004,609,1.92618227005005,24.8301448822021,85.0088577270508,3670176,1003,394,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9663117187606,58.93450953441176,49.31636996272296,2.9502628544760666e-05,3.0,-58.92,2.253202848596432,-58.935,1.7363,2.4628,3.4539,0.6218,1.2932,1.1977,7
154022,npp,1638,606,2.80590200424194,24.8279972076416,85.0119018554688,3670176,1639,392,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.13095190637762,58.96319751816585,49.33953242493989,9.400745747689843e-05,3.0,-58.99,2.253202848596432,-58.935,1.7363,2.4628,3.4539,0.6218,1.6836,1.7447,7
154226,npp,2916,3312,1.44095838069916,24.8265705108643,85.0058670043945,3670176,2917,2661,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.88363361634957,55.21859367903099,46.652329724953816,0.0002253627358737378,16.0,55.19,2.0682789409984763,55.32,1.5545,2.2003,3.3345,0.696,1.1642,1.0029,7
154419,npp,2235,2691,1.000145256519318,24.8324890136719,85.0080108642578,3670176,2235,2165,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.70227368953768,34.645221786063196,30.220729205415747,3.4767742241610534e-11,13.0,34.6,1.2937979144666532,34.86,1.4149,1.8706,2.4733,0.8187,0.8586,0.8188,7
154621,npp,1532,2070,0.904566407203674,24.832555770874,85.0081939697266,3670176,1533,1636,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.55435149847435,2.235901895493293,1.9795162985625094,1.3397766230994492e-19,10.0,2.1,1.0,2.5,1.0184,1.5314,2.2943,1.0,0.9046,0.9046,7
154819,npp,808,1444,0.776723980903625,24.8305187225342,85.004997253418,3670176,808,1084,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.62503506850587,31.67155453114708,27.70121824793177,7.045802496477937e-27,7.0,-31.71,1.2365102219381485,-31.4,1.4354,1.7999,3.1202,0.8508,0.7039,0.6608,7
155189,npp,2366,188,1.56301438808441,24.8304233551025,85.0052490234375,3670176,2363,92,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6514755233849,67.18565459734195,54.69549661540132,8.712290184369924e-35,1.0,-67.22,3.1865100272627664,-67.1,1.8023,2.3678,3.753,0.6467,1.2788,1.0109,7
155751,npp,2277,1652,0.575611084699631,24.8329296112061,85.0052108764648,3670176,2278,1247,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96754583847847,21.549087767771372,18.977810784729062,2.755407680365795e-29,8.0,-21.58,1.0837787002826917,-21.21,1.1102,1.3703,2.1953,1.1176,0.7981,0.6433,7
156306,npp,2086,3105,1.71139585971832,24.8268795013428,85.0096969604492,3670176,2087,2488,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.59957383867506,49.495251104304785,42.31708788320037,7.825649971637399e-20,15.0,49.46,1.7549928774784245,49.64,1.6407,2.2704,3.4551,0.6745,1.2128,1.1543,7
169083,npp,1261,1853,2.1272439956665,24.8257350921631,85.009033203125,3670176,1261,1428,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.90846581473157,10.486744826631124,9.27374801294979,4.516797157539725e-06,9.0,-10.5,1.0,-9.8,1.4033,1.9663,2.5295,0.7788,1.6923,1.6567,7
169438,npp,2841,595,1.13658475875854,24.8291893005371,85.0078201293945,3670176,2841,382,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.11624784261942,59.19955976516985,49.508632303703926,3.4532226573931675e-22,3.0,-59.24,2.3545700244418297,-58.935,1.7363,2.4628,3.4539,0.6218,0.9681,0.7067,7
169633,npp,1044,3303,1.124895393848419,24.8308792114258,85.0066528320312,3670176,1046,2650,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.05377452726725,54.99558114676968,46.49218148521178,2.5908638840700487e-21,16.0,54.96,2.0682789409984763,55.32,1.5545,2.2003,3.3345,0.696,1.0114,0.7829,7
169813,npp,361,2682,2.4753565788269,24.8255195617676,85.0111770629883,3670176,361,2158,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35989316509496,34.26195794948533,29.899568065219718,3.036202913624928e-28,13.0,34.22,1.2937979144666532,34.86,1.4149,1.8706,2.4733,0.8187,1.9988,2.0265,7
169991,npp,2726,2060,1.00926798582077,24.8289489746094,85.0069198608398,3670176,2726,1626,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.23109914245074,1.5640817418257886,1.3848459024137403,1.4777978984486778e-33,10.0,1.53,1.0,2.5,1.0184,1.5314,2.2943,1.0,1.0093,1.0093,7
170167,npp,1981,1433,0.5483618080616,24.8324775695801,85.0068054199219,3670176,1981,1076,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.25630791843065,32.167084531577935,28.12434298054978,2.0869255848565705e-33,7.0,-32.21,1.2365102219381485,-31.4,1.4354,1.7999,3.1202,0.8508,0.5192,0.4666,7
170350,npp,1231,800,1.120466589927673,24.8307991027832,85.0110015869141,3670176,1229,586,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.50000630848206,54.14208676861044,45.85609814670467,1.1930855732605076e-31,4.0,-54.18,1.9513309067639726,-53.69,1.5249,2.2369,3.8314,0.6846,0.9592,0.7671,7
170531,npp,460,177,2.62576127052307,24.828067779541,85.0099563598633,3670176,458,86,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71004004348455,67.36598327706714,54.80563778319289,5.262665495085885e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1802,2888,0.650390803813934,24.82985496521,85.0105972290039,3670176,1802,2329,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.06859088081464,42.33897992357273,36.60965484753396,3.744756373497811e-28,14.0,42.31,1.4867838833500562,42.93,1.5678,2.1297,2.6567,0.719,0.5364,0.4677,7
171092,npp,416,1643,1.22503292560577,24.8311634063721,85.0118026733398,3670176,417,1239,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.7898730399134,22.026009904133584,19.392762455850853,9.511297385670347e-18,8.0,-22.05,1.0837787002826917,-21.21,1.1102,1.3703,2.1953,1.1176,1.3974,1.3691,7
171652,npp,253,3098,1.5959632396698,24.8295135498047,85.0094451904297,3670176,252,2484,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23959623037719,49.29705817235962,42.164811299105295,1.7126727316031188e-06,15.0,49.25,1.7549928774784245,49.64,1.6407,2.2704,3.4551,0.6745,1.1471,1.0765,7
174419,npp,2837,397,2.76668167114258,24.8259124755859,85.0116424560547,3670176,2838,224,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.63621858626588,63.37382927411258,52.3206676873284,1.0312768589460708e-09,2.0,-63.41,2.7445598364131496,-63.3,1.5829,2.4752,3.3789,0.6187,1.6376,1.7117,7
174624,npp,1086,3106,1.28822100162506,24.8315563201904,85.0099945068359,3670176,1085,2489,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.92434535316768,49.520341425473426,42.33474978593176,4.313684331083611e-08,15.0,49.49,1.7549928774784245,49.64,1.6407,2.2704,3.4551,0.6745,0.9717,0.8689,7
174813,npp,411,2484,1.82555258274078,24.8301124572754,85.0057373046875,3670176,411,2012,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.0774740440615,25.05068951851069,22.01698056533575,5.798482506897711e-16,12.0,25.02,1.1367971201176101,25.295,1.3922,2.0595,3.0172,0.7436,1.3255,1.3574,7
175198,npp,2050,1236,1.13567650318146,24.8291110992432,85.0110397338867,3670176,2051,919,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.11357029570064,40.2884957790067,34.92379930952577,7.712740010612817e-29,6.0,-40.32,1.4276677814245327,-40.25,1.6453,2.2652,3.2334,0.676,0.7402,0.7678,7
175388,npp,1309,607,2.17075610160828,24.8276119232178,85.0104904174805,3670176,1307,392,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.7774845862699,58.94673750482729,49.32707269594354,6.496860426418381e-33,3.0,-58.97,2.253202848596432,-58.935,1.7363,2.4628,3.4539,0.6218,1.4017,1.3498,7
175590,npp,2599,3313,0.919368088245392,24.8286266326904,85.0045700073242,3670176,2599,2661,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.75496300215721,55.25660650556143,46.680005750061426,3.645657583507154e-31,16.0,55.21,2.0682789409984763,55.32,1.5545,2.2003,3.3345,0.696,0.912,0.6399,7
175784,npp,1931,2693,0.877819359302521,24.8289318084717,85.0056686401367,3670176,1931,2166,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.11999141701371,34.73589633781947,30.296375435414458,2.773330442450117e-31,13.0,34.69,1.2937979144666532,34.86,1.4149,1.8706,2.4733,0.8187,0.764,0.7186,7
175976,npp,1240,2073,0.735513806343079,24.8307876586914,85.0052261352539,3670176,1240,1639,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-02-12 20:00:44.927727,-65.15422324932983,2.408447085696653,2.132141059047534,8.200681003906677e-30,10.0,2.27,1.0,2.5,1.0184,1.5314,2.2943,1.0,0.7355,0.7355,7
176166,npp,528,1448,0.867648541927338,24.8272609710693,85.0073318481445,3670176,530,1087,196611,3866787,234,ind_gaya_bihar_17_8,24.82916667,85.00833333,17,8,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.57355615699683,31.509745186765837,27.56189328592366,1.2262238259020916e-26,7.0,-31.54,1.2365102219381485,-31.4,1.4354,1.7999,3.1202,0.8508,0.7774,0.7382,7
