gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,215,3.33426451683044,24.8417816162109,85.0514907836914,3670144,1993,107,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.86032067731188,66.76762350665418,54.44374055116578,0.011060583666250715,2.0,-66.76,3.1865100272627664,-67.02,0.9132,2.0515,4.4377,0.5865,1.6057,1.9554,1.728726390388114,7
101111,npp,260,2922,1.21715426445007,24.8400936126709,85.0468826293945,3670144,261,2357,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.28359205433071,43.549493788688984,37.590490469865564,0.006316637376237424,15.0,43.54,1.5732132722552272,43.07,0.7423,1.6055,3.4632,0.7494,0.9563,0.9121,0.7826479712567066,7
101234,npp,2636,2301,1.70103812217712,24.8382987976074,85.0514755249023,3670144,2635,1853,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.06885922882917,15.375439807358152,13.576932504776803,0.02803362700038537,12.0,15.33,1.0442604737599883,14.62,0.6071,1.3049,2.4092,0.922,1.5824,1.5683,0.9937838971943149,7
101736,npp,1706,3130,5.23550701141357,24.838415145874,85.0512390136719,3670144,1705,2504,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.37429396007269,50.22607483017637,42.88339206067755,0.11559229435230563,16.0,50.21,1.7549928774784245,49.79,0.8393,1.8322,2.9824,0.6566,3.1423,3.4379,1.0689723380623803,7
101858,npp,1017,2507,3.53215551376343,24.8396186828613,85.0471496582031,3670144,1017,2030,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64025940738277,26.17943122122013,22.99333373846103,0.08066698886364054,13.0,26.16,1.1367971201176101,25.57,0.7239,1.4998,2.7008,0.8022,2.9909,2.8334,1.1802252585949267,7
101986,npp,305,1884,2.25567197799683,24.8438034057617,85.0485000610352,3670144,305,1458,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.93386133585962,8.65737303373862,7.658839697539143,0.050829530419372375,10.0,-8.7,1.0,-9.51,0.5606,1.3023,2.2598,0.9239,2.1565,2.0839,1.0422087581360984,7
102108,npp,2644,1258,1.82739746570587,24.8428268432617,85.0505905151367,3670144,2645,938,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.90173139267038,39.4892923734484,34.26677134420938,0.026589000501357797,7.0,-39.49,1.4276677814245327,-40.02,0.7535,1.7978,3.4165,0.6692,1.2238,1.2229,0.6779898124838254,7
102482,npp,2465,2715,0.758579909801483,24.8412380218506,85.049934387207,3670144,2466,2180,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.39002476672965,35.63589825096905,31.05598520902895,0.0023489448675196047,14.0,35.62,1.2937979144666532,34.99,0.657,1.3204,2.8804,0.9112,0.7689,0.6912,0.6430611469370614,7
102602,npp,1760,2093,0.425562173128128,24.8415336608887,85.0480270385742,3670176,1760,1658,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.665707453604405,3.6296227417935496,3.2132384506688294,5.690121644050972e-05,11.0,3.43,1.0,2.73,0.4918,1.2031,2.448,1.0,0.4256,0.4256,0.4256,7
102964,npp,2571,214,1.26113021373749,24.8439998626709,85.0525131225586,3670176,2570,107,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66479634723754,66.77958199417341,54.455486465613795,7.688097928456816e-22,2.0,-66.78,3.1865100272627664,-67.02,0.9132,2.0515,4.4377,0.5865,0.9551,0.7396,0.7396,7
103092,npp,835,2923,0.70409232378006,24.8417568206787,85.0510940551758,3670176,836,2357,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.54818067156138,43.59346975435269,37.62852885686237,5.0332066562105356e-18,15.0,43.57,1.5732132722552272,43.07,0.7423,1.6055,3.4632,0.7494,0.6301,0.5276,0.5276,7
103211,npp,137,2301,0.375737339258194,24.8429107666016,85.052131652832,3670176,137,1853,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61375439688095,15.369966395560606,13.572761057801328,8.74886343999185e-23,12.0,15.33,1.0442604737599883,14.62,0.6071,1.3049,2.4092,0.922,0.3133,0.3464,0.3464,7
103330,npp,2489,1676,0.764196336269379,24.8441028594971,85.0486145019531,3670176,2489,1267,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.799238353362,20.276263753153195,17.86857558637063,7.772027824699001e-27,9.0,-20.32,1.0837787002826917,-20.95,0.5893,1.2675,3.0255,0.9492,0.7388,0.7254,0.7254,7
103448,npp,1748,1046,0.542428135871887,24.8402996063232,85.0498428344727,3670176,1749,768,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84204244244738,46.96475818974739,40.3288821154924,3.339913596799379e-28,6.0,-46.99,1.646109783506203,-47.41,0.8423,1.9311,3.0106,0.623,0.3595,0.338,0.338,7
103694,npp,2287,3129,0.468972504138947,24.8453063964844,85.0491714477539,3670176,2291,2505,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16378874910912,50.191551585809925,42.85941950755835,3.284226599375169e-25,16.0,50.18,1.7549928774784245,49.79,0.8393,1.8322,2.9824,0.6566,0.4263,0.3079,0.3079,7
103811,npp,1581,2506,0.603851079940796,24.8395080566406,85.0467834472656,3670176,1580,2029,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37273570579113,26.138777888513474,22.959346777255618,3.2815230994995852e-24,13.0,26.11,1.1367971201176101,25.57,0.7239,1.4998,2.7008,0.8022,0.415,0.4844,0.4844,7
104522,npp,2326,2092,0.733697891235352,24.8428745269775,85.0496444702148,3670176,2326,1657,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.7124612666843,3.410286472723488,3.019187245074356,2.2717864656761436e-05,11.0,3.37,1.0,2.73,0.4918,1.2031,2.448,1.0,0.7337,0.7337,0.7337,7
105564,npp,1581,1466,1.0384606719017029,24.8416900634766,85.0512924194336,3670144,1581,1099,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71781390331523,30.71522815112152,26.88776805120102,0.005046519289842706,8.0,-30.73,1.184412938166907,-31.22,0.7874,1.794,3.3809,0.6707,0.5653,0.6964,0.5929775425672072,7
105736,npp,830,832,2.63558530807495,24.8448657989502,85.0483932495117,3670144,828,623,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.36403511588391,53.30494065842469,45.23053995048014,0.023125738642169297,5.0,-53.31,1.9513309067639726,-53.58,0.8573,1.7603,3.786,0.6835,1.6517,1.8014,1.3274652772821973,7
106111,npp,1391,2920,3.46320176124573,24.8440723419189,85.0536041259766,3670144,1390,2355,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.54486785653462,43.48713281871295,37.54321989843858,0.05648458027699919,15.0,43.47,1.4867838833500562,43.07,0.7423,1.6055,3.4632,0.7494,2.4526,2.5952,1.437615184845317,7
106285,npp,691,2298,4.6946120262146,24.845235824585,85.0469131469727,3670144,692,1851,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62300032864007,15.180197572111393,13.406266107979443,0.13791168049301072,12.0,15.17,1.0442604737599883,14.62,0.6071,1.3049,2.4092,0.922,4.4491,4.3283,1.5019628582830835,7
106466,npp,3041,1674,4.92848491668701,24.8432197570801,85.050910949707,3670144,3042,1265,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.71934249433133,20.38835363912064,17.966417173287716,0.13141087601166496,9.0,-20.42,1.0837787002826917,-20.95,0.5893,1.2675,3.0255,0.9492,4.5811,4.6783,1.9851891745094203,7
106642,npp,2281,1043,3.60291743278503,24.8427200317383,85.0532379150391,3670144,2281,766,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.29581347242642,47.065322120618745,40.4078857102368,0.08554299767743345,6.0,-47.09,1.646109783506203,-47.41,0.8423,1.9311,3.0106,0.623,2.2188,2.2448,0.491697212148851,7
106874,npp,2817,3127,1.9133243560791,24.8446941375732,85.0504913330078,3670144,2820,2503,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.80028338848865,50.12185397647377,42.80532622232207,0.04138212071674482,16.0,50.12,1.7549928774784245,49.79,0.8393,1.8322,2.9824,0.6566,1.2493,1.2564,0.4083222710749552,7
107043,npp,2124,2503,1.18690383434296,24.8408985137939,85.0480499267578,3670144,2124,2027,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.0067554020356,25.973432048062794,22.8167408401447,0.02410040283661726,13.0,25.96,1.1367971201176101,25.57,0.7239,1.4998,2.7008,0.8022,0.9278,0.9521,0.45819068482112246,7
107217,npp,1408,1879,0.742944180965424,24.8429718017578,85.0499496459961,3670144,1408,1453,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.765708086995,9.03182484490468,7.989871995445473,0.010862514634068239,10.0,-8.99,1.0,-9.51,0.5606,1.3023,2.2598,0.9239,0.6438,0.6864,0.46378558146083565,7
107388,npp,671,1252,0.69954913854599,24.8395595550537,85.0476226806641,3670144,669,933,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.3499957978544,39.715499743151426,34.454989050782316,0.00276428283930026,7.0,-39.72,1.4276677814245327,-40.02,0.7535,1.7978,3.4165,0.6692,0.4338,0.4681,0.41144928534700176,7
107744,npp,1181,3330,0.589722126722336,24.8403396606445,85.0461730957031,3670144,1179,2678,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.45076574597942,55.64790635081198,46.972475549132184,0.0008852960308638002,17.0,55.65,2.0682789409984763,55.44,0.9078,2.0116,3.6927,0.5981,0.5157,0.3527,0.3527,7
108090,npp,2842,2088,0.266142636537552,24.8387050628662,85.0519790649414,3670176,2842,1652,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.249935033343,3.225774434539117,2.8558078970791283,1.7270213240684597e-11,11.0,3.14,1.0,2.73,0.4918,1.2031,2.448,1.0,0.2661,0.2661,0.2661,7
108268,npp,2111,1462,0.305706530809402,24.8391628265381,85.0532150268555,3670176,2110,1096,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73794806443043,30.896543785019436,27.04206382094244,8.432155825945478e-17,8.0,-30.91,1.2365102219381485,-31.22,0.7874,1.794,3.3809,0.6707,-0.0005,0.205,0.205,7
108974,npp,1214,2293,0.653045058250427,24.8405246734619,85.0497512817383,3670176,1214,1846,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.17985537855786,14.938918863706347,13.194128004035264,1.7166959253768088e-25,12.0,14.89,1.0442604737599883,14.62,0.6071,1.3049,2.4092,0.922,0.5789,0.6021,0.6021,7
109147,npp,474,1669,0.342770412564278,24.8384685516357,85.0520477294922,3670176,474,1261,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50744378297443,20.667247875583747,18.209452669303005,1.7524027888318235e-25,9.0,-20.68,1.0837787002826917,-20.95,0.5893,1.2675,3.0255,0.9492,0.3499,0.3254,0.3254,7
109495,npp,2032,412,0.5202415883541109,24.8406047821045,85.0493469238281,3670176,2037,236,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13175032492025,63.121273875185494,52.158734896834346,6.997424045313561e-22,3.0,-63.12,2.7445598364131496,-63.2,0.8786,1.9121,3.826,0.6292,0.696,0.3273,0.3273,7
109495,npp,2032,414,0.40994268655777,24.8395729064941,85.0638961791992,3670176,2037,236,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13749428973165,63.08321464794777,52.133892981373336,6.942911913763775e-22,3.0,-63.08,2.7445598364131496,-63.2,0.8786,1.9121,3.826,0.6292,0.6558,0.2579,0.2579,7
109680,npp,261,3121,0.668584644794464,24.839427947998,85.0470352172852,3670176,262,2499,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62212991463849,49.94548491730309,42.66651906541139,6.19185444966243e-24,16.0,49.94,1.7549928774784245,49.79,0.8393,1.8322,2.9824,0.6566,0.5401,0.439,0.439,7
110560,npp,1671,3324,0.397352784872055,24.8411121368408,85.0465698242188,3670176,1671,2672,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.74046880975285,55.49395886445168,46.855580545049236,1.0973618051667368e-09,17.0,55.49,2.0682789409984763,55.44,0.9078,2.0116,3.6927,0.5981,0.4227,0.2377,0.2377,7
113260,npp,216,1032,1.54204320907593,24.8441028594971,85.0527801513672,3670144,216,758,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.15035293767284,47.44656230448855,40.705205490769906,0.02930986948687739,6.0,-47.44,1.646109783506203,-47.41,0.8423,1.9311,3.0106,0.623,0.9668,0.9608,0.36012881353124293,7
114610,npp,744,2073,0.395170927047729,24.8415012359619,85.0473785400391,3670176,744,1639,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.8072009760529,2.3484221990812095,2.0789484274345993,1.4055775466901547e-18,11.0,2.27,1.0,2.73,0.4918,1.2031,2.448,1.0,0.3952,0.3952,0.3952,7
124222,npp,1143,1867,2.87097311019897,24.8399429321289,85.0476379394531,3670144,1143,1441,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.4522474769034,9.707909074827711,8.585917545824008,0.027797010093493207,10.0,-9.69,1.0,-9.51,0.5606,1.3023,2.2598,0.9239,2.7718,2.6524,2.0827330814687492,7
139952,npp,2150,195,0.979073822498322,24.8422584533691,85.0531692504883,3670144,2151,96,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95345641718711,67.10605433594013,54.647116027067156,0.0014910085043606286,2.0,-67.1,3.1865100272627664,-67.02,0.9132,2.0515,4.4377,0.5865,0.8666,0.5742,0.5436435402467321,7
139952,npp,2150,197,0.906694233417511,24.8412837982178,85.0683135986328,3670144,2151,96,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9597349824075,67.07204599592755,54.62686308781656,0.0014863051781166862,2.0,-67.07,3.1865100272627664,-67.02,0.9132,2.0515,4.4377,0.5865,0.8439,0.5317,0.5012399293676922,7
140154,npp,414,2902,0.625142633914948,24.8428192138672,85.0514373779297,3670176,413,2340,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44546966700054,42.818596647659156,36.9977434890208,0.00046820171739401215,15.0,42.82,1.4867838833500562,43.07,0.7423,1.6055,3.4632,0.7494,0.5437,0.4685,0.4685,7
140337,npp,2786,2280,1.086493670940399,24.8446483612061,85.0467987060547,3670144,2786,1835,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.0248453575139,14.19038835550878,12.535436222666963,0.016788507868202265,12.0,14.17,1.015504800579495,14.62,0.6071,1.3049,2.4092,0.922,0.988,1.0017,0.6576393434096289,7
140527,npp,2048,1655,2.26946210861206,24.8406753540039,85.0479888916016,3670144,2047,1249,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09352089655977,21.403849727017054,18.85056622400213,0.05578791790590325,9.0,-21.42,1.0837787002826917,-20.95,0.5893,1.2675,3.0255,0.9492,2.1277,2.1543,1.0109924580075766,7
140713,npp,1304,1025,4.63135719299316,24.8417816162109,85.0473785400391,3670144,1304,753,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.10725045595603,47.67208448871119,40.883978870471054,0.11754576454073348,6.0,-47.67,1.646109783506203,-47.41,0.8423,1.9311,3.0106,0.623,2.8435,2.8855,0.4765382718465738,7
141291,npp,1149,2484,3.78165650367737,24.8414192199707,85.0474090576172,3670144,1149,2011,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.4041471754742,25.04358814881662,22.011086246012916,0.14871716639194987,13.0,25.02,1.1367971201176101,25.57,0.7239,1.4998,2.7008,0.8022,3.2104,3.0335,-0.014282823629390595,7
141482,npp,433,1862,3.15197324752808,24.8416614532471,85.0537796020508,3670144,433,1436,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.37046645674788,9.978812891841772,8.825028175424036,0.11737917663043396,10.0,-9.98,1.0,-9.51,0.5606,1.3023,2.2598,0.9239,3.0528,2.912,0.5064522944772705,7
142265,npp,2577,2690,1.34461140632629,24.842098236084,85.049934387207,3670144,2578,2163,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.1743611021371,34.55611442578123,30.14453849647822,0.03009744405282551,14.0,34.56,1.2937979144666532,34.99,0.657,1.3204,2.8804,0.9112,1.2218,1.2252,0.6083884022212411,7
142458,npp,1867,2068,0.871956288814545,24.844783782959,85.0494918823242,3670144,1868,1634,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-67.3552958804167,2.0601416812932585,1.823828458926062,0.015442845465064305,11.0,1.99,1.0,2.73,0.4918,1.2031,2.448,1.0,0.872,0.872,0.5555171063417077,7
143248,npp,977,2898,0.365087285637856,24.8408718109131,85.05078125,3670176,979,2337,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.49921650740838,42.683738601872285,36.8865390096708,9.56051633144717e-08,15.0,42.67,1.4867838833500562,43.07,0.7423,1.6055,3.4632,0.7494,0.3688,0.2736,0.2736,7
143444,npp,289,2277,0.421826481819153,24.8446674346924,85.0507125854492,3670176,290,1832,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.19784430984963,14.018171702730289,12.383534931767523,5.83105244791806e-16,12.0,14.0,1.015504800579495,14.62,0.6071,1.3049,2.4092,0.922,0.3335,0.3889,0.3889,7
143639,npp,2636,1653,0.567660629749298,24.840015411377,85.0505065917969,3670176,2636,1247,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.56863166116682,21.57134012878906,18.995500230626515,1.3162590068070946e-23,9.0,-21.53,1.0837787002826917,-20.95,0.5893,1.2675,3.0255,0.9492,0.5574,0.5388,0.5388,7
143835,npp,1905,1024,0.66541862487793,24.8414440155029,85.0480575561523,3670176,1907,753,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.0101549583185,47.70452923323059,40.90862229035285,4.461020553572294e-30,6.0,-47.7,1.646109783506203,-47.41,0.8423,1.9311,3.0106,0.623,0.4343,0.4146,0.4146,7
144028,npp,1152,399,0.885144650936127,24.8390140533447,85.0488967895508,3670176,1157,227,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18080688937802,63.385803843508135,52.32459685465047,2.61220405595891e-34,3.0,-63.37,2.7445598364131496,-63.2,0.8786,1.9121,3.826,0.6292,0.8289,0.5569,0.5569,7
144233,npp,2470,3107,0.587334096431732,24.841121673584,85.0495223999023,3670176,2471,2490,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.83203312924815,49.528806300696985,42.33862700321338,3.3645976877871904e-32,16.0,49.52,1.7549928774784245,49.79,0.8393,1.8322,2.9824,0.6566,0.4938,0.3857,0.3857,7
144431,npp,1789,2485,0.5332058966159821,24.8430137634277,85.0539321899414,3670176,1789,2012,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56313990224561,25.09021145476715,22.05008851541931,1.0991439843068945e-32,13.0,25.07,1.1367971201176101,25.57,0.7239,1.4998,2.7008,0.8022,0.3528,0.4277,0.4277,7
144634,npp,1086,1862,0.48851215839386,24.8449630737305,85.0506896972656,3670176,1086,1436,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.36859918519984,10.023972750107422,8.864402194611078,4.681130824937596e-31,10.0,-9.98,1.0,-9.51,0.5606,1.3023,2.2598,0.9239,0.3894,0.4513,0.4513,7
144831,npp,362,1236,0.489482343196869,24.8410091400146,85.0487823486328,3670176,362,919,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.72997402049401,40.328077987320846,34.95499807070169,3.1830634743901017e-27,7.0,-40.32,1.4276677814245327,-40.02,0.7535,1.7978,3.4165,0.6692,0.2867,0.3276,0.3276,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2692,395,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.81,0.8272,2.1231,4.0236,0.5667,0.5248,0.3371,0.3371,7
145027,npp,2687,610,0.498090654611588,24.8417129516602,85.061149597168,3670176,2692,395,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77384784006578,58.91958699178732,49.30541809860377,2.3703937278866613e-21,4.0,-58.9,2.253202848596432,-58.81,0.8272,2.1231,4.0236,0.5667,0.4819,0.2823,0.2823,7
145435,npp,211,2694,0.590715736150742,24.8394260406494,85.0503768920898,3670176,212,2166,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92692319729686,34.72911562115948,30.28920397250173,4.817471479126073e-16,14.0,34.73,1.2937979144666532,34.99,0.657,1.3204,2.8804,0.9112,0.6391,0.5382,0.5382,7
145624,npp,2586,2073,0.378929018974304,24.8418216705322,85.0478820800781,3670176,2586,1639,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.7857200444433,2.318216600431754,2.0521916924198274,2.498349677412341e-08,11.0,2.27,1.0,2.73,0.4918,1.2031,2.448,1.0,0.3789,0.3789,0.3789,7
145818,npp,1868,1449,1.3392436504364,24.8378658294678,85.0528793334961,3670144,1867,1087,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.68655052598537,31.50728580292827,27.558686844633122,0.0031599170424886493,8.0,-31.49,1.2365102219381485,-31.22,0.7874,1.794,3.3809,0.6707,0.8354,0.8982,0.8334412292417642,7
146006,npp,1127,817,3.29047036170959,24.8442535400391,85.0498886108398,3670144,1128,606,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.66039073822536,53.73302493007739,45.54252987621315,0.023939930679817156,5.0,-53.72,1.9513309067639726,-53.58,0.8573,1.7603,3.786,0.6835,1.9873,2.2489,1.7582793723010677,7
146194,npp,365,197,5.33364582061768,24.8439197540283,85.0483474731445,3670144,363,97,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.78974798741633,67.08899747127263,54.62955983113903,0.05900371225512856,2.0,-67.07,3.1865100272627664,-67.02,0.9132,2.0515,4.4377,0.5865,2.2331,3.128,1.91878854778875,7
146398,npp,1712,2903,3.54960560798645,24.8399200439453,85.0530014038086,3670144,1715,2342,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.61035594324625,42.86577614447178,37.0323277586931,0.0651009684240088,15.0,42.85,1.4867838833500562,43.07,0.7423,1.6055,3.4632,0.7494,2.5107,2.66,1.3258324779978221,7
146589,npp,1022,2282,4.1687331199646,24.8402976989746,85.0508346557617,3670144,1022,1836,196611,3866755,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.08019694577298,14.309878871142672,12.6394729647619,0.1392368121317711,12.0,14.28,1.015504800579495,14.62,0.6071,1.3049,2.4092,0.922,4.0232,3.8435,0.9900058491385071,7
