gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1037,1458,0.522058069705963,24.8275604248047,84.9728698730469,3670176,1036,1094,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84899604451373,31.073605014886255,27.192954971337393,3.649471123837486e-11,7.0,-31.09,1.2365102219381485,-31.58,0.8926,1.4484,2.3897,0.7822,0.3838,0.4084,7
102845,npp,288,825,0.333275377750397,24.8290176391602,84.9747924804688,3670176,292,616,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.29349293839758,53.49792742170814,45.374198241629394,6.050703209634227e-17,4.0,-53.5,1.9513309067639726,-53.83,1.0375,1.4429,2.6018,0.7852,0.5643,0.2617,7
102964,npp,2574,204,1.17618381977081,24.8284034729004,84.9763412475586,3670176,2571,101,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.54258610606728,66.94921988763522,54.557125209800446,7.228128108825264e-22,1.0,-66.95,3.1865100272627664,-67.15,1.4248,2.1677,2.7765,0.5227,0.8218,0.6148,7
103211,npp,141,2291,0.900242030620575,24.8288440704346,84.9744262695312,3670176,141,1845,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.69590214997152,14.833591789558502,13.1015393642897,8.245162439563868e-23,11.0,14.78,1.0442604737599883,14.17,0.8243,1.4776,1.9113,0.7667,0.58,0.6903,7
103330,npp,2493,1667,0.484978586435318,24.826587677002,84.9781646728516,3670176,2492,1259,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17099414097575,20.75486748509537,18.286065502714436,7.44787824219865e-27,8.0,-20.79,1.0837787002826917,-21.42,0.7292,1.0015,1.8549,1.1312,0.6564,0.5486,7
103448,npp,1751,1036,0.46865302324295,24.8279647827148,84.9731216430664,3670176,1751,761,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63637637426116,47.28934003876045,40.58585896832838,3.2574931201953e-28,5.0,-47.31,1.646109783506203,-47.67,1.1629,1.5939,2.2446,0.7108,0.4494,0.3331,7
103694,npp,2292,3121,1.34441542625427,24.829761505127,84.9766540527344,3670176,2293,2499,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89528557570898,49.95299454678962,42.67460155410959,3.2239543369126427e-25,15.0,49.94,1.7549928774784245,49.52,1.1548,1.7388,2.6249,0.6516,0.9082,0.876,7
103811,npp,1585,2498,0.698943912982941,24.8267631530762,84.9756546020508,3670176,1586,2022,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.10833958055612,25.735754808967744,22.61121124474863,3.2868437866850365e-24,12.0,25.71,1.1367971201176101,25.07,0.8745,1.3818,2.0733,0.8199,0.5323,0.5731,7
104405,npp,3037,2704,1.63840925693512,24.8294258117676,84.9775848388672,3670176,3036,2172,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27374168510563,35.1696605947866,30.664758382770785,2.1855831141219185e-11,13.0,35.15,1.2937979144666532,34.58,1.0186,1.5626,2.3888,0.7251,1.1916,1.1879,7
104522,npp,2330,2082,0.806305587291718,24.8278961181641,84.9721145629883,3670176,2330,1647,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.75180092562351,2.890586758265568,2.5591799306184586,2.4738294724921656e-05,10.0,2.79,1.0,2.22,0.8237,1.133,1.6149,1.0,0.8063,0.8063,7
107923,npp,483,2700,0.447103291749954,24.8279323577881,84.9733657836914,3670176,484,2170,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72901363258121,34.99082135072698,30.513855147266966,1.0832556702626511e-05,13.0,34.99,1.2937979144666532,34.58,1.0186,1.5626,2.3888,0.7251,0.2708,0.3242,7
108268,npp,2114,1453,0.484749495983124,24.8291072845459,84.9785385131836,3670176,2115,1090,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.18815447210218,31.283320242534277,27.37172249820104,7.894214726609901e-17,7.0,-31.31,1.2365102219381485,-31.58,0.8926,1.4484,2.3897,0.7822,0.3536,0.3792,7
108974,npp,1218,2284,0.649450123310089,24.8277988433838,84.9718627929688,3670176,1218,1838,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29511387347848,14.414025225413955,12.73274650471085,1.6637881241431585e-25,11.0,14.39,1.015504800579495,14.17,0.8243,1.4776,1.9113,0.7667,0.3174,0.498,7
109147,npp,477,1659,0.542966604232788,24.8285655975342,84.9749908447266,3670176,477,1252,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04879721358634,21.197632142779064,18.671800447283854,1.7362703174843652e-25,8.0,-21.21,1.0837787002826917,-21.42,0.7292,1.0015,1.8549,1.1312,0.7099,0.6142,7
109495,npp,2035,405,0.536255240440369,24.8289489746094,84.987548828125,3670176,2038,229,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64914798036303,63.255216021020985,52.245797167816534,7.154647174288988e-22,2.0,-63.25,2.7445598364131496,-63.39,1.3833,2.0391,2.7291,0.5556,0.5854,0.2979,7
109495,npp,2035,403,0.752902805805206,24.8300724029541,84.9727630615234,3670176,2038,229,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64307479254745,63.293667435464975,52.27080914259972,7.212227486634566e-22,2.0,-63.29,2.7445598364131496,-63.39,1.3833,2.0391,2.7291,0.5556,0.6643,0.4183,7
109680,npp,265,3112,0.649733603000641,24.8266353607178,84.9748992919922,3670176,265,2493,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.43580915108004,49.675870830554025,42.45736606665768,6.306409240964504e-24,15.0,49.67,1.7549928774784245,49.52,1.1548,1.7388,2.6249,0.6516,0.5124,0.4233,7
110560,npp,1675,3315,0.638722479343414,24.8294315338135,84.9743041992188,3670176,1674,2662,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58966924946216,55.266321587622095,46.6883934622053,1.1785983364421263e-09,16.0,55.26,2.0682789409984763,55.225,1.2398,1.6976,2.598,0.6674,0.621,0.4263,7
115818,npp,2880,1850,0.610506683588028,24.8274669647217,84.9745483398438,3670176,2880,1425,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4067006079838,10.63257892643857,9.401044458632061,7.415893284236966e-09,9.0,-10.67,1.0,-10.15,0.8731,1.1751,1.828,0.9641,0.5683,0.5886,7
139754,npp,2925,806,0.675697445869446,24.8270359039307,84.9759674072266,3670176,2923,593,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64465700573236,54.014860862700374,45.7583890590604,1.1724576079884481e-09,4.0,-54.02,1.9513309067639726,-53.83,1.0375,1.4429,2.6018,0.7852,0.7398,0.5305,7
140154,npp,418,2893,0.647169232368469,24.8328399658203,84.9731750488281,3670176,420,2333,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4067976109023,42.48991755235195,36.73010895486611,0.00048411353477293166,14.0,42.49,1.4867838833500562,42.76,0.9937,1.5716,2.6523,0.7209,0.5112,0.4666,7
143248,npp,981,2888,0.602955967187881,24.828800201416,84.9717559814453,3670176,982,2329,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.26179784147644,42.32209601180122,36.591974728370275,8.831740705031043e-08,14.0,42.31,1.4867838833500562,42.76,0.9937,1.5716,2.6523,0.7209,0.4815,0.4347,7
143444,npp,293,2268,0.768063724040985,24.8289031982422,84.9786911010742,3670176,293,1823,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.14677142328605,13.524016642829238,11.948855097113784,5.441125160583315e-16,11.0,13.49,1.015504800579495,14.17,0.8243,1.4776,1.9113,0.7667,0.4342,0.5889,7
143639,npp,2639,1643,0.711404025554657,24.8300151824951,84.9725646972656,3670176,2639,1239,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.20109259434832,22.108491985357933,19.462998644761626,1.2402914433665311e-23,8.0,-22.05,1.0837787002826917,-21.42,0.7292,1.0015,1.8549,1.1312,0.8653,0.8048,7
143835,npp,1908,1015,0.786393165588379,24.8282890319824,84.9770660400391,3670176,1909,746,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81677154914111,47.99931112025063,41.140754920001015,4.297378872882516e-30,5.0,-48.0,1.646109783506203,-47.67,1.1629,1.5939,2.2446,0.7108,0.6424,0.559,7
144028,npp,1155,390,1.60190296173096,24.8293895721436,84.9754333496094,3670176,1158,220,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69411778060051,63.54910612540219,52.43017343102465,2.568854551261788e-34,2.0,-63.54,2.7445598364131496,-63.39,1.3833,2.0391,2.7291,0.5556,0.9737,0.89,7
144233,npp,2474,3098,1.13039648532867,24.8282833099365,84.9783782958984,3670176,2474,2483,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64565230479155,49.259684496214845,42.12918092664853,3.2922375842944593e-32,15.0,49.25,1.7549928774784245,49.52,1.1548,1.7388,2.6249,0.6516,0.7863,0.7365,7
144431,npp,1793,2476,1.39135682582855,24.8307800292969,84.9770965576172,3670176,1794,2005,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37489329050136,24.645216996352744,21.664901878295083,1.0981705569791957e-32,12.0,24.63,1.1367971201176101,25.07,0.8745,1.3818,2.0733,0.8199,1.1414,1.1408,7
144634,npp,1090,1853,0.600250124931335,24.8303318023682,84.9720306396484,3670176,1090,1428,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96010526089806,10.492940499391471,9.278092673211319,4.783355925665712e-31,9.0,-10.5,1.0,-10.15,0.8731,1.1751,1.828,0.9641,0.5581,0.5787,7
144831,npp,365,1226,0.662255465984344,24.8290710449219,84.9724426269531,3670176,364,911,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48979970222548,40.707923467899725,35.267499899733764,3.320810240814691e-27,6.0,-40.7,1.4276677814245327,-40.4,1.0527,1.4325,2.294,0.7909,0.5935,0.5238,7
145027,npp,2691,600,1.062836170196533,24.8266296386719,84.9752731323242,3670176,2693,386,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3201533308262,59.14608530872272,49.463720186334534,2.538709894728391e-21,3.0,-59.13,2.3545700244418297,-59.03,1.404,1.8478,2.7237,0.6131,0.7996,0.6517,7
145027,npp,2691,602,1.81327080726624,24.8267841339111,84.9907531738281,3670176,2693,386,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33517496945177,59.099770433649425,49.43135506701534,2.5081136605558776e-21,3.0,-59.09,2.253202848596432,-59.03,1.404,1.8478,2.7237,0.6131,1.1176,1.1118,7
145435,npp,215,2684,0.806094825267792,24.8265933990479,84.972412109375,3670176,215,2160,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.60413144731999,34.30723643523652,29.933453697865506,5.175056365923894e-16,13.0,34.31,1.2937979144666532,34.58,1.0186,1.5626,2.3888,0.7251,0.5483,0.5845,7
145624,npp,2590,2064,0.810273885726929,24.8254241943359,84.9774856567383,3670176,2590,1629,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.03185326410902,1.8852285707273484,1.6689242003626812,2.681770327741463e-08,10.0,1.76,1.0,2.22,0.8237,1.133,1.6149,1.0,0.8103,0.8103,7
148756,npp,238,2067,0.822888612747192,24.8263473510742,84.9727935791016,3670176,238,1633,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.93834699063416,2.087997889542756,1.848378897144392,0.00042675989425319095,10.0,1.93,1.0,2.22,0.8237,1.133,1.6149,1.0,0.8229,0.8229,7
148951,npp,2573,1442,1.34000396728516,24.8276348114014,84.9720916748047,3670176,2572,1082,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.23612496735382,31.786306772647748,27.79575685470405,3.7437581267851877e-10,7.0,-31.8,1.2365102219381485,-31.58,0.8926,1.4484,2.3897,0.7822,1.0453,1.0482,7
149155,npp,1830,811,0.960148572921753,24.8319282531738,84.9750518798828,3670176,1831,599,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.98806201918862,53.87703863723583,45.649262134441216,2.6055264066181307e-18,4.0,-53.88,1.9513309067639726,-53.83,1.0375,1.4429,2.6018,0.7852,0.8856,0.7539,7
149345,npp,1066,191,3.0957977771759,24.8308963775635,84.9777145385742,3670176,1065,94,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.82204955895573,67.17944160942022,54.682336047116564,1.7100778192341467e-25,1.0,-67.17,3.1865100272627664,-67.15,1.4248,2.1677,2.7765,0.5227,1.4242,1.6181,7
149548,npp,2411,2897,4.30228567123413,24.83180809021,84.9777603149414,3670176,2411,2336,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.74692815928232,42.64565480669207,36.852917406707675,3.777107059035346e-25,14.0,42.64,1.4867838833500562,42.76,0.9937,1.5716,2.6523,0.7209,2.9696,3.1016,7
149734,npp,1719,2276,4.40158653259277,24.8316669464111,84.9763565063477,3670176,1719,1831,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.16259388175061,13.953895306310667,12.326445893490352,1.765135144434035e-33,11.0,13.94,1.015504800579495,14.17,0.8243,1.4776,1.9113,0.7667,4.0123,3.3749,7
149921,npp,1005,1652,2.67466688156128,24.8285617828369,84.9766464233398,3670176,1005,1246,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.70069453305037,21.58833658702302,19.00984778221609,1.4125964442672531e-33,8.0,-21.58,1.0837787002826917,-21.42,0.7292,1.0015,1.8549,1.1312,2.6768,3.0257,7
150107,npp,269,1022,1.55210149288177,24.8280029296875,84.9745330810547,3670176,268,751,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.95626663478431,47.780054132136755,40.96678077190725,7.361339691548532e-33,5.0,-47.77,1.646109783506203,-47.67,1.1629,1.5939,2.2446,0.7108,1.1076,1.1033,7
150294,npp,2583,398,5.22677326202393,24.8319473266602,84.9770431518555,3670176,2584,225,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4111893413413,63.413447852556665,52.34274099066682,3.8201612839503925e-30,2.0,-63.39,2.7445598364131496,-63.39,1.3833,2.0391,2.7291,0.5556,2.2944,2.904,7
150494,npp,824,3105,1.96178328990936,24.8277568817139,84.9776306152344,3670176,824,2488,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.49324012103206,49.464741850112546,42.28882378720001,2.271481616596976e-30,15.0,49.46,1.7549928774784245,49.52,1.1548,1.7388,2.6249,0.6516,1.26,1.2782,7
150678,npp,138,2482,3.80194330215454,24.8311595916748,84.9751281738281,3670176,138,2010,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34917839705736,24.928124872538866,21.91006486103904,3.1148274232219627e-26,12.0,24.92,1.1367971201176101,25.07,0.8745,1.3818,2.0733,0.8199,3.2619,3.1174,7
150858,npp,2486,1860,3.46763682365417,24.8295249938965,84.9785461425781,3670176,2486,1434,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.41392454703309,10.086463738469917,8.919587066836993,2.440327477767173e-20,9.0,-10.09,1.0,-10.15,0.8731,1.1751,1.828,0.9641,3.4255,3.3432,7
151043,npp,1756,1232,1.42171812057495,24.8317737579346,84.9721984863281,3670176,1756,916,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.73282545811624,40.46984667410409,35.071737869555236,4.4416174793791577e-13,6.0,-40.47,1.4276677814245327,-40.4,1.0527,1.4325,2.294,0.7909,1.1254,1.1245,7
151221,npp,1005,605,1.58850622177124,24.8256816864014,84.9773330688477,3670176,1003,390,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9126319529771,59.02823674036489,49.38200662791134,3.059258938890629e-05,3.0,-59.02,2.253202848596432,-59.03,1.404,1.8478,2.7237,0.6131,1.0179,0.974,7
154022,npp,1638,601,1.0794297456741329,24.83127784729,84.9733505249023,3670176,1639,389,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1154963456352,59.080047743442705,49.421322096039425,9.236603975794421e-05,3.0,-59.11,2.253202848596432,-59.03,1.404,1.8478,2.7237,0.6131,0.7919,0.6618,7
154226,npp,2917,3308,1.16251146793365,24.8264045715332,84.9754257202148,3670176,2918,2656,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.85061051519392,55.117448278272605,46.57786392491544,0.00022380924618954583,16.0,55.09,2.0682789409984763,55.225,1.2398,1.6976,2.598,0.6674,0.8742,0.7758,7
154419,npp,2236,2687,2.31339478492737,24.8314018249512,84.9777603149414,3670176,2236,2162,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.62546980778862,34.47631806884051,30.07830908004049,3.3769557482887084e-11,13.0,34.43,1.2937979144666532,34.58,1.0186,1.5626,2.3888,0.7251,1.7133,1.6774,7
154621,npp,1533,2066,1.68650317192078,24.8302993774414,84.9778671264648,3670176,1533,1632,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.05495335804366,2.040187430957999,1.806260549610724,1.305647854282335e-19,10.0,1.87,1.0,2.22,0.8237,1.133,1.6149,1.0,1.6865,1.6865,7
154819,npp,809,1440,0.671553552150726,24.8275241851807,84.974723815918,3670176,809,1081,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.51831058149669,31.851167782951027,27.854038150812322,6.910932881152998e-27,7.0,-31.89,1.2365102219381485,-31.58,0.8926,1.4484,2.3897,0.7822,0.5047,0.5253,7
155189,npp,2366,184,1.34178459644318,24.8322868347168,84.9746856689453,3670176,2363,90,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6390256655863,67.25393018309632,54.73601609763797,8.694001854952995e-35,1.0,-67.29,3.1865100272627664,-67.15,1.4248,2.1677,2.7765,0.5227,0.8738,0.7013,7
155751,npp,2278,1648,1.105472683906555,24.8303527832031,84.9743270874023,3670176,2278,1243,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.81371518839366,21.76072148182109,19.162076916054364,2.788978444349365e-29,8.0,-21.79,1.0837787002826917,-21.42,0.7292,1.0015,1.8549,1.1312,1.2289,1.2506,7
156306,npp,2087,3100,0.707385182380676,24.8278408050537,84.972282409668,3670176,2087,2485,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.56010118149183,49.34575466674218,42.2007470655492,8.057519425450559e-20,15.0,49.31,1.7549928774784245,49.52,1.1548,1.7388,2.6249,0.6516,0.5452,0.4609,7
156672,npp,670,1854,1.17514717578888,24.8285465240479,84.9761047363281,3670176,670,1429,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.85575711406317,10.4264691719066,9.220441243930361,1.0005143986897387e-05,9.0,-10.44,1.0,-10.15,0.8731,1.1751,1.828,0.9641,1.133,1.133,7
169083,npp,1261,1848,0.650482296943665,24.8312129974365,84.9717330932617,3670176,1261,1424,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.98144377392532,10.775820188206,9.528729312398623,4.328967224603513e-06,9.0,-10.79,1.015504800579495,-10.15,0.8731,1.1751,1.828,0.9641,0.6163,0.6271,7
169438,npp,2841,591,1.93915021419525,24.8316612243652,84.978157043457,3670176,2841,378,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.10408532233653,59.288792056382526,49.57089176283671,3.373602264393188e-22,3.0,-59.33,2.3545700244418297,-59.03,1.404,1.8478,2.7237,0.6131,1.1717,1.189,7
169633,npp,1045,3299,1.16650378704071,24.8306732177734,84.9764938354492,3670176,1046,2645,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.02097960884383,54.8945818484894,46.417623135563076,2.5278692808693566e-21,16.0,54.86,2.0682789409984763,55.225,1.2398,1.6976,2.598,0.6674,0.8762,0.7785,7
169813,npp,361,2677,1.63971698284149,24.8323268890381,84.9756011962891,3670176,361,2155,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.36883009783588,34.05046764873012,29.720975396935923,2.9711735458358546e-28,13.0,34.01,1.2937979144666532,34.58,1.0186,1.5626,2.3888,0.7251,1.1926,1.1889,7
169991,npp,2727,2056,0.738368928432465,24.8268222808838,84.9767150878906,3670176,2727,1622,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.30599245617282,1.3443879839828479,1.1903362804992448,1.461961581175869e-33,10.0,1.3,1.0,2.22,0.8237,1.133,1.6149,1.0,0.7384,0.7384,7
170167,npp,1982,1429,0.892578780651093,24.8294200897217,84.9762268066406,3670176,1981,1073,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.15219876765742,32.34728823821314,28.277446576773613,2.081066512913552e-33,7.0,-32.39,1.2365102219381485,-31.58,0.8926,1.4484,2.3897,0.7822,0.6835,0.6982,7
170350,npp,1232,795,0.404618620872498,24.8274021148682,84.9719314575195,3670176,1236,582,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.43755542606532,54.27855787217229,45.957651804078225,1.20133969499968e-31,4.0,-54.32,1.9513309067639726,-53.83,1.0375,1.4429,2.6018,0.7852,0.6009,0.3177,7
170531,npp,460,172,0.773348033428192,24.830436706543,84.971305847168,3670176,458,83,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.6941929565513,67.45170485104434,54.85625690021059,5.36236299126561e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2883,0.340587168931961,24.8305339813232,84.9730758666992,3670176,1803,2325,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.01476748906366,42.15865025126659,36.46255239803098,3.794923711201365e-28,14.0,42.13,1.4867838833500562,42.76,0.9937,1.5716,2.6523,0.7209,0.305,0.2455,7
171092,npp,417,1639,0.902827739715576,24.8315505981445,84.9745788574219,3670176,418,1235,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.25677154242665,22.21366668569652,19.555964762142313,9.797168265499005e-18,8.0,-22.26,1.0837787002826917,-21.42,0.7292,1.0015,1.8549,1.1312,1.0419,1.0213,7
171652,npp,254,3093,1.0567837357521062,24.8305377960205,84.9723510742188,3670176,253,2481,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.19440346621055,49.148692805841414,42.04916019756902,1.7729341893019694e-06,15.0,49.1,1.7549928774784245,49.52,1.1548,1.7388,2.6249,0.6516,0.7443,0.6886,7
174419,npp,2837,392,1.13287270069122,24.8287048339844,84.9744873046875,3670176,2839,221,196611,3866787,226,ind_gaya_bihar_9_8,24.82916667,84.975,9,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6208544156066,63.46990639028695,52.382974191976736,9.94927516543994e-10,2.0,-63.5,2.7445598364131496,-63.39,1.3833,2.0391,2.7291,0.5556,0.8028,0.6294,7
