gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,288,832,0.952706277370453,24.8242797851562,85.0265350341797,3670176,292,624,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.31276063345038,53.3092712890429,45.23261656985123,6.335838620617458e-17,4.0,-53.31,1.9513309067639726,-53.61,2.3372,3.5659,6.2128,0.8027,1.5233,0.7648,7
102964,npp,2574,211,5.82177019119263,24.8251895904541,85.0285949707031,3670176,2571,105,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56338665772229,66.83095046177236,54.48631157261167,7.508697419021127e-22,1.0,-66.83,3.1865100272627664,-67.05,2.6173,3.907,5.8218,0.7327,3.4634,4.2653,7
103211,npp,140,2298,7.2050724029541,24.8267955780029,85.0263442993164,3670176,140,1851,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.95947919510887,15.2134604478615,13.435293883769935,8.5309535079239e-23,11.0,15.17,1.0442604737599883,14.62,2.3274,3.2262,5.1107,0.8873,6.6727,6.3928,7
103330,npp,2492,1674,3.5425066947937,24.8262062072754,85.0306549072266,3670176,2492,1265,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32441470731857,20.385483496463127,17.963876255788765,7.625935185385738e-27,8.0,-20.42,1.0837787002826917,-21.05,2.13,2.8111,4.5511,1.0183,3.5373,3.6072,7
103448,npp,1751,1044,4.69225406646729,24.8216533660889,85.0324935913086,3670176,1751,766,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66134595477976,47.02983483773875,40.380451204411955,3.2850897537204943e-28,5.0,-47.05,1.646109783506203,-47.44,2.203,3.4882,5.6393,0.8206,3.5939,3.8505,7
103811,npp,1584,2504,3.82905387878418,24.8221778869629,85.0277633666992,3670176,1583,2027,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00931578273362,26.044767888891066,22.878182194964634,3.2478712475239808e-24,12.0,26.01,1.1367971201176101,25.42,2.5234,3.4973,5.0855,0.8185,3.1543,3.134,7
104522,npp,2329,2090,2.84794640541077,24.8253154754639,85.0313339233398,3670176,2329,1654,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46203226861812,3.3275878221108335,2.9459907019283222,2.3115198602924885e-05,10.0,3.25,1.0,2.56,1.9123,2.8625,4.2746,1.0,2.8479,2.8479,7
108268,npp,2114,1460,0.78410679101944,24.8225746154785,85.0290756225586,3670176,2115,1095,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21100715290508,30.970352258860853,27.10493241143319,8.203680995619107e-17,7.0,-31.0,1.2365102219381485,-31.27,2.579,3.6671,5.5441,0.7806,0.5309,0.6121,7
108974,npp,1217,2292,3.18274855613708,24.8234634399414,85.0316848754883,3670176,1217,1845,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46316263116225,14.859593364725077,13.124384065537228,1.6860932990586098e-25,11.0,14.84,1.0442604737599883,14.62,2.3274,3.2262,5.1107,0.8873,2.8209,2.8239,7
109147,npp,476,1666,1.28317248821259,24.8281841278076,85.0277709960938,3670176,476,1259,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19775418785953,20.827935374262807,18.349568957022758,1.737594725381483e-25,8.0,-20.84,1.0837787002826917,-21.05,2.13,2.8111,4.5511,1.0183,1.4526,1.3066,7
109680,npp,264,3119,3.72515511512756,24.8224716186523,85.0272369384766,3670176,264,2498,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46958153583205,49.885760971803045,42.620228299034046,6.167568469831198e-24,15.0,49.88,1.7549928774784245,49.73,3.1864,3.9139,5.9026,0.7314,2.7549,2.7244,7
110560,npp,1674,3322,2.37614798545837,24.8245830535889,85.0265808105469,3670176,1673,2670,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61472217137103,55.44364540977624,46.81866626752081,1.119770293385054e-09,16.0,55.44,2.0682789409984763,55.37,3.1189,3.9343,6.4746,0.7276,2.1091,1.7288,7
114610,npp,747,2071,2.0471957921981803,24.8238372802734,85.0290451049805,3670176,747,1636,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.85941543550685,2.2820774685552876,2.0202233583054654,1.3721432694265762e-18,10.0,2.16,1.0,2.56,1.9123,2.8625,4.2746,1.0,2.0472,2.0472,7
139754,npp,2925,813,0.626701235771179,24.8221664428711,85.0288696289062,3670176,2923,601,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66626727662982,53.825065455399525,45.61672935346181,1.1168519993993967e-09,4.0,-53.83,1.9513309067639726,-53.61,2.3372,3.5659,6.2128,0.8027,1.3562,0.5031,7
140154,npp,418,2901,2.7437846660614,24.8212356567383,85.031379699707,3670176,419,2339,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38497064367237,42.779909616380635,36.966156145811134,0.0004732846898209547,14.0,42.78,1.4867838833500562,43.03,3.0682,3.8646,5.3495,0.7407,2.1086,2.0323,7
143041,npp,2701,188,2.80882549285889,24.822660446167,85.0278854370117,3670176,2699,92,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.04541441242179,67.23834183030554,54.71989339974124,7.075864025848224e-10,1.0,-67.22,3.1865100272627664,-67.05,2.6173,3.907,5.8218,0.7327,2.5178,2.0579,7
143041,npp,2701,191,1.27729272842407,24.8212661743164,85.0507049560547,3670176,2699,92,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.05535362888247,67.18736558324119,54.689642592085384,7.226131499649023e-10,1.0,-67.17,3.1865100272627664,-67.05,2.6173,3.907,5.8218,0.7327,2.0372,0.9358,7
143248,npp,980,2896,3.28000450134277,24.8238391876221,85.0312805175781,3670176,981,2335,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30684349504385,42.61146812060722,36.82771935863454,9.35158330603881e-08,14.0,42.6,1.4867838833500562,43.03,3.0682,3.8646,5.3495,0.7407,2.4693,2.4294,7
143444,npp,292,2275,0.86813223361969,24.8269290924072,85.0317687988281,3670176,292,1829,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4645034779951,13.914815072494346,12.292635296864768,5.708198137454606e-16,11.0,13.88,1.015504800579495,14.62,2.3274,3.2262,5.1107,0.8873,0.5404,0.7703,7
143639,npp,2639,1651,2.0439319610595703,24.8219585418701,85.0323104858398,3670176,2638,1245,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.13798197018166,21.68878777985048,19.097754516442592,1.2930807939536628e-23,8.0,-21.63,1.0837787002826917,-21.05,2.13,2.8111,4.5511,1.0183,2.1546,2.0813,7
143835,npp,1908,1022,2.65665364265442,24.8226013183594,85.0303268432617,3670176,1909,751,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83313817158495,47.771188000845925,40.96115803605084,4.403258811392976e-30,5.0,-47.77,1.646109783506203,-47.44,2.203,3.4882,5.6393,0.8206,2.3573,2.1801,7
144028,npp,1155,397,2.81027388572693,24.8254451751709,85.0276336669922,3670176,1158,225,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.71591930885258,63.41445682081516,52.34297141972934,2.5939930074240883e-34,2.0,-63.41,2.7445598364131496,-63.245,2.8103,3.6481,6.2929,0.7847,2.5572,2.2051,7
144233,npp,2473,3105,0.91465550661087,24.824239730835,85.0299682617188,3670176,2473,2488,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67874070418783,49.46895905712001,42.292089609613846,3.339253244549191e-32,15.0,49.46,1.7549928774784245,49.73,3.1864,3.9139,5.9026,0.7314,1.1535,0.6689,7
144431,npp,1792,2482,2.10483407974243,24.8270702362061,85.027946472168,3670176,1794,2011,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.1852312625523,24.946623157404403,21.92585773456477,1.0977705382382451e-32,12.0,24.92,1.1367971201176101,25.42,2.5234,3.4973,5.0855,0.8185,1.6375,1.7227,7
144831,npp,365,1234,3.2085976600647,24.8223991394043,85.0313110351562,3670176,364,917,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50878932500189,40.40544611267158,35.01869574199708,3.2149239097230688e-27,6.0,-40.4,1.4276677814245327,-40.13,2.7981,3.8218,6.0105,0.749,2.433,2.4032,7
145027,npp,2691,607,3.90504217147827,24.8234558105469,85.0293197631836,3670176,2693,392,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35115719028845,58.98297022070045,49.349635187325255,2.4343778468221806e-21,3.0,-58.97,2.253202848596432,-58.88,2.7617,3.905,5.3788,0.733,2.8625,2.8625,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,392,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,3.0,-58.92,2.253202848596432,-58.88,2.7617,3.905,5.3788,0.733,1.5914,0.7631,7
145435,npp,214,2692,7.00408887863159,24.8222789764404,85.0313186645508,3670176,214,2164,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67344360699092,34.645408124055486,30.218658978844495,4.906822891385211e-16,13.0,34.65,1.2937979144666532,34.9,2.4286,3.4464,4.947,0.8306,5.6123,5.8174,7
145624,npp,2589,2071,3.47456693649292,24.8241577148438,85.0295333862305,3670176,2589,1636,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.80567591379648,2.24866188018254,1.9906256121008898,2.5489519917337242e-08,10.0,2.16,1.0,2.56,1.9123,2.8625,4.2746,1.0,3.4746,3.4746,7
148756,npp,237,2075,5.43868350982666,24.8239040374756,85.0320739746094,3670176,237,1640,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.81758088516806,2.503617415421808,2.2162553669469425,0.00043220412750598553,10.0,2.39,1.0,2.56,1.9123,2.8625,4.2746,1.0,5.4387,5.4387,7
148951,npp,2572,1450,4.40873289108276,24.8270320892334,85.031494140625,3670176,2572,1088,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35091782743814,31.42754822008325,27.490415317887468,3.96859387469789e-10,7.0,-31.45,1.2365102219381485,-31.27,2.579,3.6671,5.5441,0.7806,3.4623,3.4414,7
149155,npp,1830,818,1.53200125694275,24.8268966674805,85.0276489257812,3670176,1831,607,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.01023732558411,53.687581779974224,45.50768036987334,2.727451437954479e-18,4.0,-53.69,1.9513309067639726,-53.61,2.3372,3.5659,6.2128,0.8027,1.8202,1.2298,7
149345,npp,1066,198,5.35781240463257,24.8275680541992,85.0308151245117,3670176,1065,98,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84398437126141,67.06039880429577,54.61152310464363,1.7712855958778307e-25,1.0,-67.05,3.1865100272627664,-67.05,2.6173,3.907,5.8218,0.7327,3.3178,3.9254,7
149548,npp,2410,2904,8.02118873596191,24.8280544281006,85.0305252075195,3670176,2410,2342,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.79649403180875,42.899089340262094,37.059023222745594,3.9254761833672546e-25,14.0,42.89,1.4867838833500562,43.03,3.0682,3.8646,5.3495,0.7407,5.6581,5.9412,7
149734,npp,1719,2283,13.817964553833,24.822868347168,85.0282516479492,3670176,1719,1837,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.20715636125314,14.348984462225385,12.673837023017882,1.8079933685383817e-33,11.0,14.34,1.015504800579495,14.62,2.3274,3.2262,5.1107,0.8873,13.2925,12.2601,7
149921,npp,1004,1659,6.53556060791016,24.8281688690186,85.0297241210938,3670176,1004,1252,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.84109863203248,21.21822794652559,18.68750429378127,1.4259622483772727e-33,8.0,-21.21,1.0837787002826917,-21.05,2.13,2.8111,4.5511,1.0183,6.299,6.6549,7
150107,npp,269,1029,14.3598117828369,24.8225498199463,85.0274505615234,3670176,268,756,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.97512080596132,47.55217726502472,40.78709943814294,7.319959483434577e-33,5.0,-47.54,1.646109783506203,-47.44,2.203,3.4882,5.6393,0.8206,9.4669,11.7839,7
150294,npp,2583,405,9.82371044158936,24.8281021118164,85.0287704467773,3670176,2584,230,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43192556105868,63.279359740124264,52.255663202879305,3.7431409505980695e-30,2.0,-63.25,2.7445598364131496,-63.245,2.8103,3.6481,6.2929,0.7847,5.1126,7.7082,7
150678,npp,137,2489,5.62816524505615,24.8286380767822,85.0271530151367,3670176,137,2015,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.4746444478902,25.272278636886053,22.207775442955683,3.020183783970779e-26,12.0,25.27,1.1367971201176101,25.42,2.5234,3.4973,5.0855,0.8185,4.7369,4.6065,7
150858,npp,2486,1867,14.1829452514648,24.8217697143555,85.0307159423828,3670176,2486,1441,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.40059300905507,9.679967938956526,8.560887391637161,2.3380240843370885e-20,9.0,-9.69,1.0,-9.63,2.0147,3.3027,4.6753,0.8667,13.7428,12.2926,7
151043,npp,1756,1240,16.123587608337402,24.8250961303711,85.0306625366211,3670176,1755,922,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.75351310388108,40.167807748362364,34.823010245579475,4.1990827430092625e-13,6.0,-40.17,1.4276677814245327,-40.13,2.7981,3.8218,6.0105,0.749,11.4792,12.0763,7
151221,npp,1004,612,6.94221115112305,24.8282508850098,85.0317840576172,3670176,1003,397,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.97550671649454,58.864760135302774,49.267465896384216,2.8735685307465546e-05,3.0,-58.85,2.253202848596432,-58.88,2.7617,3.905,5.3788,0.733,4.2104,5.0888,7
154022,npp,1638,608,3.87762761116028,24.8266887664795,85.0272216796875,3670176,1639,395,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.13708034223961,58.916629267871905,49.30689741573317,9.466282476917072e-05,3.0,-58.95,2.253202848596432,-58.88,2.7617,3.905,5.3788,0.733,2.8503,2.8424,7
154226,npp,2915,3315,3.98055768013,24.8283233642578,85.0292816162109,3670176,2917,2664,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.91922186081248,55.29467054925866,46.708282301162974,0.00022654360968354012,16.0,55.26,2.0682789409984763,55.37,3.1189,3.9343,6.4746,0.7276,2.8848,2.8961,7
154419,npp,2235,2694,3.25980687141418,24.8283214569092,85.0296249389648,3670176,2235,2166,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.69486880763317,34.772394675920665,30.327906413845987,3.552897100107048e-11,13.0,34.73,1.2937979144666532,34.9,2.4286,3.4464,4.947,0.8306,2.7182,2.7075,7
154621,npp,1533,2073,0.823051750659943,24.8224697113037,85.0286254882812,3670176,1533,1639,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.31526243546203,2.4189923643501863,2.1415921688793778,1.3648015551454293e-19,10.0,2.27,1.0,2.56,1.9123,2.8625,4.2746,1.0,0.8231,0.8231,7
154819,npp,808,1447,2.30721712112427,24.8277492523193,85.0268630981445,3670176,808,1086,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.63284630718043,31.537320019140626,27.586954566124884,7.145734114172489e-27,7.0,-31.58,1.2365102219381485,-31.27,2.579,3.6671,5.5441,0.7806,1.7627,1.801,7
155189,npp,2367,191,5.01311922073364,24.8222408294678,85.0275115966797,3670176,2364,94,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6300201832391,67.13481941926068,54.66527918232423,8.721857327031997e-35,1.0,-67.17,3.1865100272627664,-67.05,2.6173,3.907,5.8218,0.7327,3.2096,3.6729,7
155751,npp,2278,1655,2.67974615097046,24.8231678009033,85.0263748168945,3670176,2278,1249,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82109124098685,21.392226153486835,18.84119189216701,2.7268657350848636e-29,8.0,-21.42,1.0837787002826917,-21.05,2.13,2.8111,4.5511,1.0183,2.7413,2.7287,7
156306,npp,2086,3108,7.080237865448,24.8222999572754,85.0312042236328,3670176,2087,2490,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.59129729858621,49.58514733793546,42.386979260662166,7.685501977884505e-20,15.0,49.55,1.7549928774784245,49.73,3.1864,3.9139,5.9026,0.7314,4.6666,5.1782,7
169083,npp,1261,1856,4.91402387619019,24.822437286377,85.0314331054688,3670176,1261,1430,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.86203724945857,10.312933496509718,9.12041077130483,4.633748886231212e-06,9.0,-10.32,1.0,-9.63,2.0147,3.3027,4.6753,0.8667,4.4738,4.2591,7
169438,npp,2841,598,3.21693301200867,24.8273372650146,85.0299453735352,3670176,2841,384,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.12529252999283,59.13281907858131,49.46201121151898,3.5138571963195027e-22,3.0,-59.18,2.3545700244418297,-58.88,2.7617,3.905,5.3788,0.733,2.5702,2.3581,7
169633,npp,1044,3306,3.25475335121155,24.8261032104492,85.0280227661133,3670176,1046,2653,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.04524423477058,55.07151913874239,46.548183150167766,2.638380602115194e-21,16.0,55.04,2.0682789409984763,55.37,3.1189,3.9343,6.4746,0.7276,2.5339,2.368,7
169813,npp,361,2684,3.41366696357727,24.8227882385254,85.0254516601562,3670176,361,2160,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.3563168622632,34.34658861759536,29.970998239761784,3.062710521243963e-28,13.0,34.31,1.2937979144666532,34.9,2.4286,3.4464,4.947,0.8306,2.8372,2.8353,7
169991,npp,2726,2063,2.36818909645081,24.8255176544189,85.0286178588867,3670176,2726,1629,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.42043522583884,1.7366086622677122,1.5375925044732721,1.4885636900967764e-33,10.0,1.7,1.0,2.56,1.9123,2.8625,4.2746,1.0,2.3682,2.3682,7
170167,npp,1982,1436,4.1124796867370605,24.8230247497559,85.0278549194336,3670176,1981,1078,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.167252458067,32.03351226825186,28.010803769354684,2.0865873605045214e-33,7.0,-32.07,1.2365102219381485,-31.27,2.579,3.6671,5.5441,0.7806,3.2227,3.2101,7
170350,npp,1232,802,2.10196018218994,24.8225612640381,85.0254287719727,3670176,1236,590,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.4587711827211,54.088179067768934,45.81594208630663,1.1872143225469996e-31,4.0,-54.13,1.9513309067639726,-53.61,2.3372,3.5659,6.2128,0.8027,2.1123,1.6873,7
170531,npp,460,180,3.90700793266296,24.8266506195068,85.0329971313477,3670176,458,87,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71948449157563,67.31474271610827,54.77532339726024,5.20416371302677e-28,1.0,-67.36,3.1865100272627664,-67.05,2.6173,3.907,5.8218,0.7327,2.8625,2.8625,7
170727,npp,1802,2891,3.86464071273804,24.8254566192627,85.0322647094727,3670176,1802,2331,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.06087278470643,42.44768456549442,36.69826156839746,3.7100916459083e-28,14.0,42.42,1.4867838833500562,43.03,3.0682,3.8646,5.3495,0.7407,2.8625,2.8625,7
171092,npp,417,1646,0.682556927204132,24.8242683410645,85.0269241333008,3670176,417,1242,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.28974881803745,21.84487174009388,19.235069375608433,9.370594129232307e-18,8.0,-21.89,1.0837787002826917,-21.05,2.13,2.8111,4.5511,1.0183,0.8985,0.695,7
171652,npp,253,3101,6.80668830871582,24.8249053955078,85.0307693481445,3670176,252,2486,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23462597573132,49.386746757428405,42.23465746951174,1.676134627966414e-06,15.0,49.34,1.7549928774784245,49.73,3.1864,3.9139,5.9026,0.7314,4.5108,4.9781,7
174419,npp,2837,399,2.41657853126526,24.8247985839844,85.0264282226562,3670176,2839,226,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6423314401968,63.33549876586556,52.29577643734502,1.0461095315274103e-09,2.0,-63.37,2.7445598364131496,-63.245,2.8103,3.6481,6.2929,0.7847,2.4138,1.8962,7
174624,npp,1086,3109,1.055697441101074,24.8268814086914,85.0315322875977,3670176,1085,2491,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.91724329920547,49.61036223753021,42.40471921666721,4.408050660391596e-08,15.0,49.58,1.7549928774784245,49.73,3.1864,3.9139,5.9026,0.7314,1.2338,0.7721,7
174813,npp,411,2487,2.86439919471741,24.8261737823486,85.0274124145508,3670176,411,2014,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.07928166243155,25.198801832312444,22.14510444715022,5.918720607739415e-16,12.0,25.17,1.1367971201176101,25.42,2.5234,3.4973,5.0855,0.8185,2.3057,2.3444,7
175198,npp,2050,1239,3.76866888999939,24.8265113830566,85.0328750610352,3670176,2052,921,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.12157033670707,40.175368310268134,34.830596087923894,7.802756473088519e-29,6.0,-40.21,1.4276677814245327,-40.13,2.7981,3.8218,6.0105,0.749,2.8253,2.8227,7
175388,npp,1309,609,2.83816146850586,24.8263511657715,85.0258026123047,3670176,1307,395,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.7833771077887,58.90018414075643,49.29444127468255,6.523566357193248e-33,3.0,-58.92,2.253202848596432,-58.88,2.7617,3.905,5.3788,0.733,2.389,2.0804,7
175590,npp,2599,3316,6.51049757003784,24.8237590789795,85.0261611938477,3670176,2599,2664,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.74676851152024,55.33269742814547,46.73594349286086,3.6725065545676927e-31,16.0,55.29,2.0682789409984763,55.37,3.1189,3.9343,6.4746,0.7276,4.108,4.7368,7
175784,npp,1931,2696,3.79533767700195,24.8247489929199,85.0273284912109,3670176,1931,2168,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.11510004382917,34.86309389380605,30.403535964183778,2.777401026622998e-31,13.0,34.82,1.2937979144666532,34.9,2.4286,3.4464,4.947,0.8306,3.1322,3.1523,7
175976,npp,1240,2076,2.03596448898315,24.8273372650146,85.0269546508789,3670176,1240,1641,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2013-02-12 20:00:44.927727,-66.17054919023103,2.5740975819288847,2.2787668446657876,8.165969011783485e-30,10.0,2.45,1.0,2.56,1.9123,2.8625,4.2746,1.0,2.036,2.036,7
