gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101858,npp,1017,2504,4.5182409286499,24.8436145782471,85.0251388549805,3670144,1017,2028,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64243223598612,26.030931891015246,22.86513581327725,0.08066057856155456,12.0,26.01,1.1367971201176101,25.42,1.2925,2.051,3.5121,0.8493,3.9124,3.8376,2.2145327003209005,7
102108,npp,2644,1255,1.66410934925079,24.8453636169434,85.0291900634766,3670144,2645,936,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.89461162209089,39.60187258267807,34.35982910361718,0.026572947948638386,6.0,-39.61,1.4276677814245327,-40.13,1.7343,2.648,4.2607,0.6579,1.0528,1.0947,0.5599941543359227,7
103694,npp,2288,3126,1.72486340999603,24.8433990478516,85.0254211425781,3670176,2291,2503,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.11939690778557,50.101421344529,42.78968990366222,3.272262238337893e-25,15.0,50.09,1.7549928774784245,49.7,1.5712,2.3907,3.4459,0.7286,1.3626,1.2568,1.2568,7
104287,npp,645,3332,1.37873709201813,24.8483600616455,85.0315322875977,3670176,647,2680,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-04-28 20:39:01.134056,-76.06968742582576,55.70172337081453,47.011323859334006,1.3093192595502747e-16,16.0,55.7,2.0682789409984763,55.34,1.6166,2.8059,4.0547,0.6208,1.052,0.856,0.856,7
109680,npp,261,3118,2.14038133621216,24.8440685272217,85.0252304077148,3670176,262,2497,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6306086657665,49.85528592622529,42.59659892516241,6.2615811017026816e-24,15.0,49.85,1.7549928774784245,49.7,1.5712,2.3907,3.4459,0.7286,1.5993,1.5596,1.5596,7
114610,npp,744,2070,0.843699514865875,24.844934463501,85.025634765625,3670176,744,1636,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.05258667795694,2.1792412976059783,1.9291967204324765,1.3883514596834716e-18,10.0,2.1,1.0,2.5,1.0748,1.742,3.0098,1.0,0.8437,0.8437,0.8437,7
119312,npp,1990,2688,4.55931043624878,24.8422451019287,85.0297775268555,3670144,1990,2162,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.65683779487581,34.46316548530484,30.06415467943546,0.07002345362928371,13.0,34.48,1.2937979144666532,34.86,1.4869,2.4465,3.7935,0.712,3.375,3.2464,1.837374924515893,7
123865,npp,2538,3110,1.21312880516052,24.8431625366211,85.0305404663086,3670176,2537,2491,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.54214648123656,49.611047619268426,42.40357705995443,3.449868531000445e-09,15.0,49.61,1.7549928774784245,49.7,1.5712,2.3907,3.4459,0.7286,1.071,0.8839,0.8839,7
132387,npp,1761,1866,0.407879441976547,24.845947265625,85.0283508300781,3670176,1761,1440,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.66787154488081,9.724653593799763,8.60117008153621,4.915053698257984e-20,9.0,-9.74,1.0,-9.66,1.1242,1.8275,3.1859,0.9532,0.3223,0.3888,0.3888,7
132939,npp,1553,3318,0.925170540809631,24.846529006958,85.0279769897461,3670176,1556,2666,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.33371585125147,55.33841903273663,46.74436691356169,2.028812464580499e-29,16.0,55.34,2.0682789409984763,55.34,1.6166,2.8059,4.0547,0.6208,0.8327,0.5744,0.5744,7
135144,npp,12,2489,3.51211333274841,24.8446063995361,85.0303497314453,3670144,12,2015,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.54295043498045,25.276660831916313,22.21432430516278,0.11986157430593158,12.0,25.27,1.1367971201176101,25.42,1.2925,2.051,3.5121,0.8493,3.0273,2.983,0.5711229069594128,7
136083,npp,1478,2696,3.052414894104,24.8435764312744,85.0297927856445,3670144,1478,2167,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.97339319446903,34.819125750981044,30.369342145375445,0.07078910501511916,13.0,34.82,1.2937979144666532,34.86,1.4869,2.4465,3.7935,0.712,2.2103,2.1734,0.7489683436375378,7
136646,npp,2353,816,1.074086010456085,24.8473949432373,85.0294799804688,3670144,2356,604,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-07 19:22:39.496890,96.07820272551328,53.741183196560044,45.55620003275074,0.014534545749433872,4.0,-53.75,1.9513309067639726,-53.69,1.5948,2.9201,4.2317,0.5966,0.796,0.6408,0.3483331426789445,7
139754,npp,2922,813,0.67398726940155,24.8426322937012,85.0312728881836,3670176,2921,601,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.80870460445598,53.82417844295482,45.61606663563314,1.1075499801178332e-09,4.0,-53.83,1.9513309067639726,-53.69,1.5948,2.9201,4.2317,0.5966,0.5909,0.4021,0.4021,7
139952,npp,2150,192,4.65594148635864,24.8437080383301,85.0305404663086,3670144,2151,94,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94405689385303,67.15678398627765,54.6772928331397,0.0014980587622582617,1.0,-67.15,3.1865100272627664,-67.07,1.4992,2.9742,5.7067,0.5857,2.2697,2.7269,2.696755780439715,7
139952,npp,2150,194,1.065930128097534,24.8427429199219,85.0456161499023,3670144,2151,94,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95032016747395,67.1229984014319,54.657199847781435,0.0014933587964799753,1.0,-67.12,3.1865100272627664,-67.07,1.4992,2.9742,5.7067,0.5857,1.1431,0.6243,0.5942503540331652,7
140154,npp,414,2899,0.695728063583374,24.8473205566406,85.0295028686523,3670176,413,2338,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45162529793221,42.7095258251525,36.90902412676367,0.00047224641201404924,14.0,42.71,1.4867838833500562,42.93,1.462,2.2015,3.3904,0.7913,0.7292,0.5505,0.5505,7
140337,npp,2786,2278,1.114661455154419,24.8471431732178,85.0319671630859,3670144,2786,1832,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.03501265357808,14.077293690097479,12.435984920744882,0.016806919182594072,11.0,14.05,1.015504800579495,14.45,1.1704,1.8868,3.1937,0.9232,0.9816,1.0291,0.6909080179923262,7
140527,npp,2048,1652,2.82562565803528,24.8436813354492,85.0256881713867,3670144,2047,1247,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09454511587533,21.56172122713864,18.98805601880608,0.055824616596051826,8.0,-21.58,1.0837787002826917,-21.11,1.212,2.0796,3.4812,0.8376,2.4303,2.3669,1.2435865880458588,7
140713,npp,1304,1023,4.20616626739502,24.8433685302734,85.0322875976562,3670144,1304,751,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.10185402731017,47.737029847126685,40.93517831250084,0.1175727681916466,5.0,-47.74,1.646109783506203,-47.51,1.7168,2.7882,4.3097,0.6248,2.6034,2.6279,0.26207869313960463,7
140894,npp,538,397,7.91049480438232,24.8447170257568,85.029296875,3670144,537,225,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-29 19:09:49.298133,94.46969448660822,63.413929623377854,52.3467475804976,0.2174927279494533,2.0,-63.41,2.7445598364131496,-63.25,1.6786,2.7474,5.2147,0.634,3.6232,5.0156,0.6391705105515575,7
141291,npp,1149,2481,4.30345153808594,24.8453521728516,85.0257797241211,3670144,1149,2009,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40448140678676,24.89546225760402,21.88290821533197,0.14873064950351395,12.0,24.87,1.1367971201176101,25.42,1.2925,2.051,3.5121,0.8493,3.7234,3.6551,0.6623139578695514,7
141482,npp,433,1859,3.42127394676208,24.8449974060059,85.0314102172852,3670144,433,1433,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.37702607098602,10.152997044169217,8.978720101466992,0.11737550180294463,9.0,-10.15,1.0,-9.66,1.1242,1.8275,3.1859,0.9532,3.3357,3.2611,0.8992481244347648,7
142265,npp,2577,2687,1.52701222896576,24.8461589813232,85.0283660888672,3670144,2578,2161,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.18268421922333,34.42886403393965,30.03721974993298,0.030086674755065254,13.0,34.43,1.2937979144666532,34.86,1.4869,2.4465,3.7935,0.712,1.0313,1.0873,0.48189028410313994,7
142458,npp,1867,2065,0.894447803497314,24.8481864929199,85.0277557373047,3670144,1867,1631,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.14853925902132,1.8943146469524492,1.6770350697878214,0.015433293181143172,10.0,1.82,1.0,2.5,1.0748,1.742,3.0098,1.0,0.8944,0.8944,0.5838483781868977,7
143041,npp,2698,190,0.949455916881561,24.8421440124512,85.0447616577148,3670176,2697,92,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14425116276212,67.20400507065011,54.6995215165467,7.234260803085072e-10,1.0,-67.19,3.1865100272627664,-67.07,1.4992,2.9742,5.7067,0.5857,1.1066,0.5561,0.5561,7
143041,npp,2698,188,1.23426795005798,24.843090057373,85.0295867919922,3670176,2697,92,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1376235112959,67.2378904842522,54.719625739883455,7.133932551177792e-10,1.0,-67.22,3.1865100272627664,-67.07,1.4992,2.9742,5.7067,0.5857,1.1959,0.7229,0.7229,7
143248,npp,977,2895,0.332110017538071,24.8452243804932,85.0289154052734,3670176,979,2335,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.50773745343662,42.57482599645342,36.79788818676648,9.365925097747853e-08,14.0,42.56,1.4867838833500562,42.93,1.462,2.2015,3.3904,0.7913,0.4846,0.2628,0.2628,7
143444,npp,289,2274,0.458519041538239,24.8484020233154,85.0285034179688,3670176,289,1829,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1773131502649,13.84885073832038,12.234616459970107,5.719063064987563e-16,11.0,13.83,1.015504800579495,14.45,1.1704,1.8868,3.1937,0.9232,0.3355,0.4233,0.4233,7
143639,npp,2636,1650,1.0994594097137451,24.8430500030518,85.028190612793,3670176,2635,1245,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.58994501647237,21.728629134285125,19.132437301179053,1.2959223961733001e-23,8.0,-21.68,1.0837787002826917,-21.11,1.212,2.0796,3.4812,0.8376,0.8376,0.921,0.921,7
143835,npp,1904,1021,0.882534384727478,24.8455944061279,85.0317230224609,3670176,1907,751,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02291807431011,47.82249185412172,41.00171770464333,4.430341850734003e-30,5.0,-47.8,1.646109783506203,-47.51,1.7168,2.7882,4.3097,0.6248,0.5843,0.5514,0.5514,7
144028,npp,1151,396,1.29745995998383,24.8473930358887,85.0273666381836,3670176,1148,224,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20682161714547,63.442779544024226,52.36154642939379,2.605201359123623e-34,2.0,-63.43,2.7445598364131496,-63.25,1.6786,2.7474,5.2147,0.634,1.2137,0.8226,0.8226,7
144233,npp,2470,3104,0.792809963226318,24.845703125,85.0280151367188,3670176,2471,2488,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84100305619573,49.43882639762342,42.26864985732064,3.345879418469001e-32,15.0,49.43,1.7549928774784245,49.7,1.5712,2.3907,3.4459,0.7286,0.8315,0.5777,0.5777,7
144431,npp,1789,2482,0.641739308834076,24.8469581604004,85.0322723388672,3670176,1789,2009,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56465841294056,24.942011431656958,21.921867123003217,1.0995105293636274e-32,12.0,24.92,1.1367971201176101,25.42,1.2925,2.051,3.5121,0.8493,0.5023,0.5451,0.5451,7
144634,npp,1086,1859,0.48531237244606,24.8482570648193,85.0283050537109,3670176,1086,1434,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.44237025832857,10.19735597636663,9.017374384720107,4.711565434442815e-31,9.0,-10.15,1.0,-9.66,1.1242,1.8275,3.1859,0.9532,0.3998,0.4626,0.4626,7
144831,npp,362,1233,1.88329839706421,24.8435306549072,85.0268478393555,3670176,361,917,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7224393247276,40.441227745635324,35.04814701241209,3.2216920366787718e-27,6.0,-40.43,1.4276677814245327,-40.13,1.7343,2.648,4.2607,0.6579,1.2064,1.2389,1.2389,7
145027,npp,2687,606,3.36537289619446,24.8441982269287,85.0304870605469,3670176,2692,392,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76184711321959,59.01262997900217,49.370589178233054,2.4273065682957065e-21,3.0,-58.99,2.253202848596432,-58.85,1.6139,3.0219,5.1459,0.5764,1.8944,1.94,1.94,7
145027,npp,2687,607,0.795184254646301,24.8435802459717,85.0381317138672,3670176,2692,392,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7648457266273,58.98946144319101,49.354369377812205,2.4129883686814967e-21,3.0,-58.97,2.253202848596432,-58.85,1.6139,3.0219,5.1459,0.5764,0.7537,0.4584,0.4584,7
145435,npp,211,2691,2.46596240997314,24.8435230255127,85.0287246704102,3670176,212,2164,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.93441982023944,34.60178789594728,30.181889590999386,4.9118335148575e-16,13.0,34.6,1.2937979144666532,34.86,1.4869,2.4465,3.7935,0.712,1.757,1.7559,1.7559,7
145624,npp,2586,2070,1.082513272762299,24.8452472686768,85.0261459350586,3670176,2586,1636,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.09985009597543,2.1484907361921026,1.901958416260407,2.5510329564982964e-08,10.0,2.1,1.0,2.5,1.0748,1.742,3.0098,1.0,1.0825,1.0825,1.0825,7
145818,npp,1867,1446,1.48708009719849,24.8472862243652,85.0320816040039,3670144,1867,1085,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.7798976513729,31.63995892041085,27.67161874708977,0.0031712712067401647,7.0,-31.62,1.2365102219381485,-31.36,1.4932,2.4624,4.0396,0.7074,0.9532,1.052,0.9881870856139985,7
146006,npp,1127,814,3.92316126823425,24.8463916778564,85.0274353027344,3670144,1128,602,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.65170183594265,53.81391594140659,45.602987496807145,0.023967160321797097,4.0,-53.8,1.9513309067639726,-53.69,1.5948,2.9201,4.2317,0.5966,2.256,2.3404,1.8581283020008432,7
146398,npp,1712,2900,4.90295600891113,24.844446182251,85.0310592651367,3670144,1715,2339,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.61731393148622,42.7568176178956,36.94373476075297,0.06514746304527269,14.0,42.74,1.4867838833500562,42.93,1.462,2.2015,3.3904,0.7913,3.559,3.8795,2.5685905221422107,7
146589,npp,1022,2279,5.47476243972778,24.8441028594971,85.0285720825195,3670144,1022,1834,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.04843397913749,14.140632187207029,12.490669730327154,0.13929151701610215,11.0,14.11,1.015504800579495,14.45,1.1704,1.8868,3.1937,0.9232,5.2751,5.0544,2.2515499532575003,7
146778,npp,310,1656,7.15161418914795,24.8446578979492,85.0288467407227,3670144,310,1250,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.42529994627908,21.35291733156284,18.804559934670493,0.2776966914422343,8.0,-21.37,1.0837787002826917,-21.11,1.212,2.0796,3.4812,0.8376,6.4219,5.9905,0.402635058453507,7
146964,npp,2648,1027,5.72563648223877,24.8450469970703,85.0319747924805,3670144,2648,754,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.50248637303932,47.60537342225208,40.82778774257675,0.20206107481973756,5.0,-47.61,1.646109783506203,-47.51,1.7168,2.7882,4.3097,0.6248,3.5265,3.5772,-0.4887108690579578,7
148348,npp,1609,3315,3.46077466011047,24.8422584533691,85.0293197631836,3670144,1609,2662,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.70913136641788,55.26577517261808,46.68247813805337,0.014843990865228031,16.0,55.26,2.0682789409984763,55.34,1.6166,2.8059,4.0547,0.6208,2.0586,2.1486,1.8499064299842467,7
148562,npp,933,2695,1.91890144348145,24.8435859680176,85.0310592651367,3670144,933,2166,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.54956592777913,34.77110870240724,30.323895982581202,0.005164280529103132,13.0,34.77,1.2937979144666532,34.86,1.4869,2.4465,3.7935,0.712,1.3342,1.3663,1.2623833779941185,7
148756,npp,234,2074,1.33575963973999,24.8449821472168,85.0286712646484,3670176,234,1639,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.60879424844315,2.401173558147036,2.125581627345465,0.0004319294780436292,10.0,2.33,1.0,2.5,1.0748,1.742,3.0098,1.0,1.3358,1.3358,1.3358,7
148951,npp,2569,1449,1.23913216590881,24.8479785919189,85.0273208618164,3670176,2569,1087,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.64070763950363,31.47027022088094,27.52679323526546,3.9580603575325545e-10,7.0,-31.49,1.2365102219381485,-31.36,1.4932,2.4624,4.0396,0.7074,0.7527,0.8766,0.8766,7
149155,npp,1827,818,0.690341353416443,24.8473281860352,85.0300750732422,3670176,1829,607,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1529631968632,53.68708355597806,45.50730767387858,2.7394825136479643e-18,4.0,-53.69,1.9513309067639726,-53.69,1.5948,2.9201,4.2317,0.5966,0.5993,0.4118,0.4118,7
149345,npp,1063,198,1.27484595775604,24.8479118347168,85.0325393676758,3670176,1064,98,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93635129680185,67.05970314369883,54.611108627623885,1.7781730278552553e-25,1.0,-67.05,3.1865100272627664,-67.07,1.4992,2.9742,5.7067,0.5857,1.2087,0.7467,0.7467,7
149548,npp,2407,2903,1.66354870796204,24.8495616912842,85.0280914306641,3670176,2408,2341,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99590702431247,42.86127857450326,37.02829174356602,3.920247406253381e-25,14.0,42.85,1.4867838833500562,42.93,1.462,2.2015,3.3904,0.7913,1.3801,1.3163,1.3163,7
149734,npp,1716,2283,3.79428935050964,24.843132019043,85.0324020385742,3670176,1716,1837,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.90545930861747,14.341743250384413,12.667471261727746,1.813529487107181e-33,11.0,14.34,1.015504800579495,14.45,1.1704,1.8868,3.1937,0.9232,3.6203,3.503,3.503,7
149921,npp,1001,1659,1.54284501075745,24.8481979370117,85.0330581665039,3670176,1001,1252,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29634859328407,21.212821183116446,18.68279385674282,1.4287116808545047e-33,8.0,-21.21,1.0837787002826917,-21.11,1.212,2.0796,3.4812,0.8376,1.2467,1.2924,1.2924,7
150107,npp,266,1029,7.4124436378479,24.8429584503174,85.0300979614258,3670176,265,756,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14791859327919,47.550585617575216,40.78584337973673,7.326856397780782e-33,5.0,-47.54,1.646109783506203,-47.51,1.7168,2.7882,4.3097,0.6248,4.5512,4.6311,4.6311,7
150294,npp,2580,405,2.48653554916382,24.8484859466553,85.0307235717773,3670176,2582,230,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53687464414895,63.27857936686921,52.25515573650785,3.743479064237607e-30,2.0,-63.25,2.7445598364131496,-63.25,1.6786,2.7474,5.2147,0.634,1.6469,1.5766,1.5766,7
150494,npp,820,3111,3.88395309448242,24.8452072143555,85.0276565551758,3670176,821,2492,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.68876362594413,49.64403334568556,42.42817878089859,2.239149555610032e-30,15.0,49.64,1.7549928774784245,49.7,1.5712,2.3907,3.4459,0.7286,2.5928,2.83,2.83,7
150678,npp,134,2489,1.65895485877991,24.8485736846924,85.0315017700195,3670176,135,2015,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84957317682627,25.26851223328048,22.204518456100107,3.018130031545722e-26,12.0,25.27,1.1367971201176101,25.42,1.2925,2.051,3.5121,0.8493,1.3971,1.409,1.409,7
150858,npp,2483,1866,2.92487788200378,24.8428363800049,85.0268325805664,3670176,2483,1441,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.42194782359044,9.734470179730314,8.608986878877321,2.348973483680978e-20,9.0,-9.74,1.0,-9.66,1.1242,1.8275,3.1859,0.9532,2.8393,2.7879,2.7879,7
151043,npp,1753,1239,3.500981092453,24.8461723327637,85.0262451171875,3670176,1753,922,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96805428822258,40.20400269986683,34.852835466971655,4.219888622517353e-13,6.0,-40.21,1.4276677814245327,-40.13,1.7343,2.648,4.2607,0.6579,2.3395,2.3031,2.3031,7
151221,npp,1002,611,3.0141429901123,24.8428421020508,85.0256195068359,3670176,1001,397,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.05521899527557,58.88741422626298,49.2833550772466,2.8934238803549588e-05,3.0,-58.88,2.253202848596432,-58.85,1.6139,3.0219,5.1459,0.5764,1.7385,1.7375,1.7375,7
151543,npp,1594,2695,3.15052390098572,24.8447360992432,85.0303649902344,3670144,1594,2167,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.25595000148817,34.80905169514959,30.357245148983733,0.003266898698373864,13.0,34.77,1.2937979144666532,34.86,1.4869,2.4465,3.7935,0.712,2.2861,2.2433,2.177562851280587,7
151723,npp,893,2074,2.58766579627991,24.8447170257568,85.0273208618164,3670144,893,1640,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-24 20:00:22.189752,-67.70683608198651,2.455106356600316,2.17341635953167,0.02512140764996492,10.0,2.33,1.0,2.5,1.0748,1.742,3.0098,1.0,2.5877,2.5877,2.0822023206416658,7
151905,npp,170,1449,3.68890452384949,24.8468742370605,85.0292434692383,3670144,170,1088,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.88039043023534,31.462863769574383,27.521638788888435,0.06252016762932915,7.0,-31.49,1.2365102219381485,-31.36,1.4932,2.4624,4.0396,0.7074,2.7339,2.6096,1.3515574535758919,7
152083,npp,2498,817,6.67137861251831,24.8462867736816,85.0319747924805,3670144,2500,606,196611,3866755,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.93426300906093,53.68534657610421,45.50842384287083,0.11731340337719523,4.0,-53.72,1.9513309067639726,-53.69,1.5948,2.9201,4.2317,0.5966,3.6644,3.9799,1.6192976806119317,7
