gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2090,4.28360080718994,24.8134593963623,85.0132598876953,3670176,1765,1654,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.5487100558376,3.288593263059977,2.911399127744794,5.6003201560109293e-05,10.0,3.25,1.0,2.5,7.4261,9.3875,13.9849,1.0,4.2836,4.2836,7
102724,npp,1039,1464,8.40998268127441,24.8088817596436,85.0140914916992,3670176,1038,1098,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65896551185622,30.80751895974142,26.96600850802346,3.804279398455968e-11,7.0,-30.82,1.2365102219381485,-31.36,8.407,10.7513,15.8749,0.8732,7.4941,7.3432,7
102964,npp,2576,209,2.61200428009033,24.8125896453857,85.0131378173828,3670176,2581,104,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.4960201030617,66.8640819941787,54.5061711727984,7.394018826357731e-22,1.0,-66.86,3.1865100272627664,-67.07,9.4887,12.9402,16.8277,0.7255,6.1463,1.8949,7
103092,npp,840,2919,2.62127542495728,24.8151073455811,85.0144805908203,3670176,840,2354,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24673286503969,43.45433315769288,37.51582429571297,4.835733604006644e-18,14.0,43.44,1.4867838833500562,42.98,7.757,11.2975,15.5594,0.8309,3.5519,2.1781,7
103211,npp,142,2297,3.10987782478333,24.8148250579834,85.0163497924805,3670176,142,1849,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.52316614333894,15.164544052383995,13.392323316432254,8.424629970942143e-23,11.0,15.11,1.0442604737599883,14.51,7.6252,11.1259,14.1478,0.8438,1.7113,2.624,7
103330,npp,2494,1672,5.14577913284302,24.814920425415,85.0138626098633,3670176,2494,1263,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01123386576354,20.49344832029448,18.05806609338444,7.516544002603822e-27,8.0,-20.53,1.0837787002826917,-21.11,7.1819,10.65,16.3327,0.8815,4.3088,4.5358,7
103448,npp,1753,1041,11.5102415084839,24.8104877471924,85.0087280273438,3670176,1753,765,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53606852715637,47.12672901901853,40.45719026505274,3.243351128611412e-28,5.0,-47.15,1.646109783506203,-47.495,9.2535,12.2881,16.346,0.764,8.915,8.7933,7
103694,npp,2293,3126,6.33349514007568,24.8153610229492,85.0111083984375,3670176,2294,2502,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.82754825643518,50.1022718576616,42.79020476466448,3.198882964443401e-25,15.0,50.09,1.7549928774784245,49.7,8.8379,11.6834,15.9748,0.8035,6.3391,5.0889,7
103811,npp,1586,2503,2.39488220214844,24.8135890960693,85.0106201171875,3670176,1587,2027,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96953094199053,25.982395047958345,22.82425725888729,3.235348634294113e-24,12.0,25.96,1.1367971201176101,25.37,7.4658,9.8597,15.253,0.9521,2.821,2.2802,7
103928,npp,872,1879,4.78440856933594,24.8141498565674,85.0136260986328,3670176,872,1453,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.59061256145534,9.0037891991538,7.965064645356713,7.569833740303853e-22,9.0,-8.99,1.0,-9.74,6.7798,10.3827,15.0486,0.9042,3.7893,4.3258,7
104162,npp,2452,623,2.80126595497131,24.811450958252,85.0160217285156,3670176,2454,407,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.2167436274699,58.59041604782913,49.08222645466792,3.2728402655318104e-13,3.0,-58.6,2.253202848596432,-58.91,8.1605,12.887,16.6531,0.7285,4.9114,2.0406,7
104405,npp,3038,2709,5.53032302856445,24.8157215118408,85.0123291015625,3670176,3038,2176,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17944406244035,35.38188697904436,30.843272298102,2.1065012456684808e-11,13.0,35.37,1.2937979144666532,34.86,7.4814,11.8025,16.3933,0.7954,4.5396,4.3987,7
104522,npp,2331,2088,3.96046757698059,24.8143768310547,85.0142822265625,3670176,2331,1652,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.05527468986904,3.241187395537194,2.8695162977566953,2.351685115295172e-05,10.0,3.14,1.0,2.5,7.4261,9.3875,13.9849,1.0,3.9605,3.9605,7
107560,npp,2988,618,3.07415866851807,24.8154964447021,85.0091781616211,3670176,2987,403,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94153447106493,58.70886811248101,49.16613025741999,8.414918252887972e-05,3.0,-58.71,2.253202848596432,-58.91,8.1605,12.887,16.6531,0.7285,5.0325,2.2394,7
107560,npp,2988,620,2.29349613189697,24.8142585754395,85.0241165161133,3670176,2987,403,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94746156645795,58.66304833870406,49.13389453730747,8.48252037356126e-05,3.0,-58.67,2.253202848596432,-58.91,8.1605,12.887,16.6531,0.7285,4.686,1.6707,7
107923,npp,484,2706,2.87971520423889,24.8130378723145,85.0152740478516,3670176,485,2174,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63081911432066,35.24494531736501,30.727729364301783,1.1272139738169712e-05,13.0,35.24,1.2937979144666532,34.86,7.4814,11.8025,16.3933,0.7954,2.4909,2.2905,7
108090,npp,2847,2083,3.74983382225037,24.8113231658936,85.0093383789062,3670176,2847,1648,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.734450667934986,3.0240057711193953,2.6772173368356422,1.6457462977284085e-11,10.0,2.85,1.0,2.5,7.4261,9.3875,13.9849,1.0,3.7498,3.7498,7
108268,npp,2116,1458,3.82128429412842,24.8111267089844,85.0127487182617,3670176,2116,1093,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.00750902600754,31.059272020380384,27.1807566456747,8.051834893365391e-17,7.0,-31.09,1.2365102219381485,-31.36,8.407,10.7513,15.8749,0.8732,3.7831,3.3366,7
108974,npp,1219,2290,2.8788628578186,24.812707901001,85.0145034790039,3670176,1219,1843,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02640362126814,14.751111863054494,13.029049633114258,1.6644074181631449e-25,11.0,14.73,1.0442604737599883,14.51,7.6252,11.1259,14.1478,0.8438,1.49,2.4291,7
109147,npp,479,1664,0.934580504894257,24.8102111816406,85.0097579956055,3670176,478,1257,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73763745313994,20.93838328470623,18.445856559708027,1.7128964648416561e-25,8.0,-20.95,1.0837787002826917,-21.11,7.1819,10.65,16.3327,0.8815,0.4231,0.8238,7
109495,npp,2037,411,1.74862325191498,24.8120555877686,85.0303192138672,3670176,2039,233,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59720089541455,63.140706285569955,52.17119693368727,6.925490740416155e-22,2.0,-63.14,2.7445598364131496,-63.27,8.2817,11.3452,16.5407,0.8274,5.8909,1.4469,7
109495,npp,2037,409,3.02504873275757,24.8131275177002,85.0160598754883,3670176,2039,233,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5913493143518,63.17794997178843,52.19547889896333,6.979122827848536e-22,2.0,-63.18,2.7445598364131496,-63.27,8.2817,11.3452,16.5407,0.8274,6.356,2.5031,7
109680,npp,266,3117,4.16201400756836,24.8122406005859,85.0091400146484,3670176,265,2496,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36952458397697,49.82568273243427,42.57363986834386,6.1671004080127334e-24,15.0,49.82,1.7549928774784245,49.7,8.8379,11.6834,15.9748,0.8035,5.1018,3.3441,7
110560,npp,1676,3321,1.67296886444092,24.8130474090576,85.015625,3670176,1675,2668,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52993130377405,55.41845173646395,46.800173856664856,1.1323469275781294e-09,16.0,55.42,2.0682789409984763,55.34,10.2453,13.506,16.7193,0.6951,3.6663,1.1628,7
140154,npp,420,2899,6.23590087890625,24.8108749389648,85.0133590698242,3670176,421,2338,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25873164503396,42.70698109715669,36.906828904482865,0.0004773823128356627,14.0,42.71,1.4867838833500562,42.98,7.757,11.2975,15.5594,0.8309,5.9831,5.1816,7
143248,npp,982,2894,6.92833852767944,24.8135013580322,85.0133209228516,3670176,983,2334,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18003528403528,42.538629125111825,36.76841370374285,9.172023887889096e-08,14.0,42.53,1.4867838833500562,42.98,7.757,11.2975,15.5594,0.8309,6.4488,5.757,7
143444,npp,295,2273,7.21558523178101,24.809211730957,85.0127944946289,3670176,295,1828,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.72010504575715,13.813378658999156,12.203415500349617,5.587804834920296e-16,11.0,13.77,1.015504800579495,14.51,7.6252,11.1259,14.1478,0.8438,5.5369,6.0882,7
143639,npp,2641,1650,4.34677028656006,24.8120403289795,85.0160827636719,3670176,2641,1244,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50399482622252,21.682000647742417,19.09178939373169,1.2747029932437627e-23,8.0,-21.68,1.0837787002826917,-21.11,7.1819,10.65,16.3327,0.8815,3.5716,3.8315,7
143835,npp,1910,1020,7.64132642745972,24.8105373382568,85.0135879516602,3670176,1910,749,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.713862986892,47.83681968316525,41.01285936724879,4.355351495056644e-30,5.0,-47.83,1.646109783506203,-47.495,9.2535,12.2881,16.346,0.764,6.5646,5.8376,7
144028,npp,1157,395,7.12535858154297,24.8128852844238,85.0119781494141,3670176,1159,224,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64006140716027,63.45192627866353,52.36726144130771,2.5793654365951322e-34,2.0,-63.45,2.7445598364131496,-63.27,8.2817,11.3452,16.5407,0.8274,7.85,5.8958,7
144431,npp,1795,2481,1.63754773139954,24.8111515045166,85.0100631713867,3670176,1795,2009,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.10204813350012,24.891042670577818,21.87769467331268,1.0964040190788214e-32,12.0,24.87,1.1367971201176101,25.37,7.4658,9.8597,15.253,0.9521,2.1548,1.5591,7
144634,npp,1092,1859,5.48728370666504,24.8103332519531,85.0145111083984,3670176,1092,1433,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31619074777227,10.146975197098401,8.972900647140808,4.721798822627159e-31,9.0,-10.15,1.0,-9.74,6.7798,10.3827,15.0486,0.9042,4.4921,4.9613,7
144831,npp,367,1232,7.64238739013672,24.8105087280273,85.0148773193359,3670176,366,915,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36024078225033,40.481828330523875,35.08155855696238,3.244899900641176e-27,6.0,-40.47,1.4276677814245327,-40.21,10.9971,14.2518,18.6034,0.6587,4.758,5.034,7
145027,npp,2693,605,15.0413885116577,24.810754776001,85.0127792358398,3670176,2694,391,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2622611284819,59.02901084582628,49.38186467455237,2.46909399095746e-21,3.0,-59.02,2.253202848596432,-58.91,8.1605,12.887,16.6531,0.7285,10.3437,10.9569,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2694,391,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.91,8.1605,12.887,16.6531,0.7285,16.2738,20.6903,7
145435,npp,216,2690,11.2001705169678,24.8118019104004,85.0137176513672,3670176,216,2163,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50519633408952,34.560961018690676,30.147469776935413,4.989169061197673e-16,13.0,34.56,1.2937979144666532,34.86,7.4814,11.8025,16.3933,0.7954,8.9219,8.9084,7
145624,npp,2591,2069,8.93469333648682,24.8131351470947,85.0124359130859,3670176,2591,1634,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.98349349838452,2.1757841273542162,1.926117481536688,2.595362597627362e-08,10.0,2.04,1.0,2.5,7.4261,9.3875,13.9849,1.0,8.9347,8.9347,7
148756,npp,239,2073,7.27506542205811,24.8129024505615,85.0149841308594,3670176,239,1638,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.37950067818414,2.4318330330490783,2.1527186897944834,0.0004306077852791121,10.0,2.27,1.0,2.5,7.4261,9.3875,13.9849,1.0,7.2751,7.2751,7
148951,npp,2574,1448,7.80189561843872,24.8154716491699,85.0150299072266,3670176,2574,1086,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15195776407552,31.517761123619376,27.56722652812126,3.9018013745651737e-10,7.0,-31.54,1.2365102219381485,-31.36,8.407,10.7513,15.8749,0.8732,7.0023,6.8123,7
149155,npp,1832,816,11.5024433135986,24.8146667480469,85.0113906860352,3670176,1832,605,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.90899370413752,53.74087769180988,45.54753710031831,2.6850508355081428e-18,4.0,-53.75,1.9513309067639726,-53.66,11.1837,14.1411,18.2823,0.6638,8.0353,7.6359,7
149345,npp,1068,196,14.8197708129883,24.8149127960205,85.0149917602539,3670176,1066,97,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77635057405408,67.09386102230722,54.631450949118026,1.7496166794795606e-25,1.0,-67.08,3.1865100272627664,-67.07,9.4887,12.9402,16.8277,0.7255,9.9774,10.751,7
150294,npp,2585,403,30.6889324188232,24.8155612945557,85.0132293701172,3670176,2585,229,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.35627836541357,63.316918148777134,52.28007756327389,3.763960790837671e-30,2.0,-63.29,2.7445598364131496,-63.27,8.2817,11.3452,16.5407,0.8274,16.4355,25.3933,7
150494,npp,825,3110,28.4821529388428,24.8134727478027,85.0115127563477,3670176,825,2492,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.42677042277653,49.61380626544835,42.40469887605139,2.243777213475578e-30,15.0,49.61,1.7549928774784245,49.7,8.8379,11.6834,15.9748,0.8035,18.9595,22.8851,7
150678,npp,140,2488,26.2178516387939,24.8100395202637,85.015495300293,3670176,140,2014,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09943589078051,25.227143878275648,22.1687436119831,3.035665202359841e-26,12.0,25.22,1.1367971201176101,25.37,7.4658,9.8597,15.253,0.9521,23.7772,24.9624,7
150858,npp,2488,1865,22.8069667816162,24.8106746673584,85.0134811401367,3670176,2488,1439,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.72948779628788,9.799890680139917,8.666719689114075,2.3689927474359888e-20,9.0,-9.8,1.0,-9.74,6.7798,10.3827,15.0486,0.9042,21.8118,20.621,7
151043,npp,1758,1238,18.9992008209229,24.8132476806641,85.0143203735352,3670176,1757,921,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.60381957151999,40.24382906826642,34.885647125542896,4.263526201735132e-13,6.0,-40.25,1.4276677814245327,-40.21,10.9971,14.2518,18.6034,0.6587,12.7128,12.5146,7
151221,npp,1006,610,13.0434246063232,24.8155269622803,85.0153045654297,3670176,1004,395,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88674980317141,58.91110317405322,49.29996443103374,2.9290852236769852e-05,3.0,-58.9,2.253202848596432,-58.91,8.1605,12.887,16.6531,0.7285,9.457,9.5015,7
154022,npp,1640,606,20.6559143066406,24.8139953613281,85.0108032226562,3670176,1640,393,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.04843506701754,58.962595789899126,49.33911087701482,9.401435630503621e-05,3.0,-58.99,2.253202848596432,-58.91,8.1605,12.887,16.6531,0.7285,12.8355,15.0468,7
154226,npp,2918,3313,16.8894004821777,24.811840057373,85.0092391967773,3670176,2919,2662,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.79315764896698,55.2435709935674,46.67070531674696,0.00022571669197664788,16.0,55.21,2.0682789409984763,55.34,10.2453,13.506,16.7193,0.6951,11.0234,11.7392,7
154419,npp,2238,2692,14.0177297592163,24.8112335205078,85.0104904174805,3670176,2237,2165,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.44153688844091,34.68871766412276,30.257391498327973,3.4978065744956035e-11,13.0,34.65,1.2937979144666532,34.86,7.4814,11.8025,16.3933,0.7954,11.0997,11.1495,7
154621,npp,1535,2071,6.76564311981201,24.8112964630127,85.0114669799805,3670176,1535,1637,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.65282135546237,2.35179509555487,2.082108140670279,1.3462978016182653e-19,10.0,2.16,1.0,2.5,7.4261,9.3875,13.9849,1.0,6.7656,6.7656,7
154819,npp,810,1445,10.147439956665,24.8162117004395,85.0103530883789,3670176,810,1085,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43381620091743,31.62728901656974,27.66354338059948,7.072435347538721e-27,7.0,-31.67,1.2365102219381485,-31.36,8.407,10.7513,15.8749,0.8732,8.8992,8.8603,7
155189,npp,2369,190,8.56811618804932,24.8145084381104,85.0133743286133,3670176,2373,93,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.1370785292594,67.1453290063455,54.671318039251695,8.708492605326003e-35,1.0,-67.19,3.1865100272627664,-67.07,9.4887,12.9402,16.8277,0.7255,8.0155,6.2158,7
155751,npp,2280,1653,12.1167850494385,24.8118515014648,85.0093460083008,3670176,2280,1248,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51934826672148,21.499704320514105,18.93480401960961,2.7401260315940525e-29,8.0,-21.53,1.0837787002826917,-21.11,7.1819,10.65,16.3327,0.8815,10.7409,10.6805,7
156306,npp,2088,3106,9.43176746368408,24.812105178833,85.0131683349609,3670176,2088,2489,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.49080284527787,49.5246264735991,42.33993186336631,7.767764492580397e-20,15.0,49.49,1.7549928774784245,49.7,8.8379,11.6834,15.9748,0.8035,8.1045,7.5783,7
156672,npp,672,1859,12.7659788131714,24.8097457885742,85.0110931396484,3670176,672,1434,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.12386426305615,10.145618962715474,8.972657532440966,9.591474359845287e-06,9.0,-10.15,1.0,-9.74,6.7798,10.3827,15.0486,0.9042,11.7708,11.5424,7
169083,npp,1263,1854,10.7481136322021,24.8113136291504,85.0141525268555,3670176,1263,1429,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.25928295155623,10.437475488646264,9.230284276512828,4.5645243307711016e-06,9.0,-10.44,1.0,-9.74,6.7798,10.3827,15.0486,0.9042,9.753,9.7179,7
169438,npp,2843,596,8.16047763824463,24.8150444030762,85.01416015625,3670176,2842,383,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04006720357845,59.1766819341832,49.49265645380794,3.4756620051707327e-22,3.0,-59.22,2.3545700244418297,-58.91,8.1605,12.887,16.6531,0.7285,7.3802,5.9445,7
169633,npp,1046,3304,7.80586814880371,24.8162651062012,85.0098419189453,3670176,1047,2651,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96305814517176,55.019873848722526,46.51010178495322,2.6032423765177e-21,16.0,54.99,2.0682789409984763,55.34,10.2453,13.506,16.7193,0.6951,6.6316,5.4256,7
169813,npp,363,2683,8.57219982147217,24.8109722137451,85.0151748657227,3670176,363,2158,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18426423808918,34.3054323553974,29.936264021219674,3.044204662659028e-28,13.0,34.26,1.2937979144666532,34.86,7.4814,11.8025,16.3933,0.7954,6.8907,6.8182,7
169991,npp,2728,2061,7.27130365371704,24.8144664764404,85.011589050293,3670176,2728,1627,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.0864650590591,1.6396203759901005,1.4517243371055826,1.4781027053255234e-33,10.0,1.59,1.0,2.5,7.4261,9.3875,13.9849,1.0,7.2713,7.2713,7
170167,npp,1984,1434,1.72894716262817,24.8114166259766,85.0111770629883,3670176,1986,1077,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.97189411431592,32.124422019101736,28.08808396424547,2.0796108714647455e-33,7.0,-32.16,1.2365102219381485,-31.36,8.407,10.7513,15.8749,0.8732,2.0909,1.5096,7
170350,npp,1234,801,10.8275957107544,24.8152103424072,85.0113372802734,3670176,1236,588,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.80787181014456,54.118980167949395,45.83880631840147,1.1883276455486694e-31,4.0,-54.15,1.9513309067639726,-53.66,11.1837,14.1411,18.2823,0.6638,7.6894,7.1879,7
170531,npp,462,177,11.9168615341187,24.814395904541,85.0091934204102,3670176,459,86,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.64880170148635,67.36569282668364,54.80546606908624,5.243329194526242e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2889,1.44548785686493,24.8151874542236,85.0143661499023,3670176,1804,2329,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.93343467399798,42.37504328824621,36.63905632313995,3.7176817570609212e-28,14.0,42.35,1.4867838833500562,42.98,7.757,11.2975,15.5594,0.8309,2.7611,1.2011,7
171092,npp,419,1644,9.52838897705078,24.812931060791,85.0098724365234,3670176,419,1240,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.98650622194212,21.949288435124714,19.325944865221686,9.451947316837173e-18,8.0,-22.0,1.0837787002826917,-21.11,7.1819,10.65,16.3327,0.8815,8.3526,8.3989,7
171652,npp,255,3099,9.32279968261719,24.8147773742676,85.0128631591797,3670176,259,2485,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.13159428035647,49.327790187254315,42.188749902218404,1.696696609663387e-06,15.0,49.28,1.7549928774784245,49.7,8.8379,11.6834,15.9748,0.8035,8.0424,7.4908,7
174419,npp,2839,397,10.2745609283447,24.8122730255127,85.0106735229492,3670176,2840,225,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.56645139423122,63.373401030019096,52.32038969816755,1.0347811778623683e-09,2.0,-63.41,2.7445598364131496,-63.27,8.2817,11.3452,16.5407,0.8274,8.9974,8.5016,7
174624,npp,1089,3108,6.85336065292358,24.8131828308105,85.0135040283203,3670176,1091,2490,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.74052468669042,49.579877724543145,42.38087858225376,4.356917932295566e-08,15.0,49.55,1.7549928774784245,49.7,8.8379,11.6834,15.9748,0.8035,6.6353,5.5066,7
