gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,215,3.33426451683044,24.8417816162109,85.0514907836914,3670144,1993,108,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.86032067731188,66.76762350665418,54.44374055116578,0.011060583666250715,2.0,-66.76,3.1865100272627664,-67.0,0.9751,1.9842,4.846,0.5222,1.4598,1.7411,1.5138536858599967,7
101111,npp,260,2923,1.43785345554352,24.8387050628662,85.0537643432617,3670144,261,2358,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.28096743487632,43.583037416203446,37.61765280998392,0.006310692347406064,15.0,43.57,1.5732132722552272,43.07,0.7462,1.4379,3.2394,0.7206,1.0361,1.0361,0.9064430470857173,7
101234,npp,2635,2301,1.64266169071198,24.844913482666,85.0528411865234,3670144,2635,1854,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.28114396847683,15.373796319841711,13.575489146641214,0.028030699605696246,12.0,15.33,1.0442604737599883,14.65,0.5477,1.0636,2.3034,0.9741,1.5906,1.6002,1.0242924927319539,7
101736,npp,1705,3130,5.22672986984253,24.8451328277588,85.0530166625977,3670144,1705,2505,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.42674426671408,50.22592619052162,42.88327715288748,0.11557483951900357,16.0,50.21,1.7549928774784245,49.79,0.7798,1.6039,2.5156,0.646,3.1004,3.3763,1.0017457196363453,7
101858,npp,1017,2508,3.18181991577148,24.838285446167,85.0544891357422,3670144,1017,2030,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.63951471385259,26.228883120875732,23.036015822481488,0.08066912355932625,13.0,26.21,1.1367971201176101,25.57,0.6491,1.1922,2.0841,0.8691,2.7863,2.7652,1.107804554432574,7
101986,npp,305,1885,2.38778734207153,24.8426933288574,85.0559005737305,3670144,305,1458,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.9478804061118,8.599298511458503,7.607548302404556,0.0508345386934458,10.0,-8.64,1.0,-9.45,0.5658,0.9106,2.2636,1.1378,2.5133,2.7168,1.6723739644787852,7
102108,npp,2644,1259,1.82089245319366,24.8419818878174,85.0577239990234,3670144,2645,939,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.90411576287858,39.451704249885736,34.23569071737543,0.026594349756496657,7.0,-39.45,1.4276677814245327,-40.0,0.7042,1.3766,2.8668,0.7526,1.3473,1.3705,0.8241031604232186,7
102482,npp,2465,2716,0.713707387447357,24.83984375,85.0572891235352,3670144,2466,2180,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.38675092796439,35.67838061707461,31.091668429963804,0.002351051342674765,14.0,35.67,1.2937979144666532,35.03,0.594,1.1582,2.6366,0.8946,0.6925,0.6385,0.5901962424318561,7
102602,npp,1760,2094,0.430930823087692,24.8403797149658,85.0552749633789,3670176,1760,1658,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.93817529682612,3.6842344145819412,3.2615708361831555,5.7151375585984896e-05,11.0,3.49,1.0,2.79,0.4534,1.0361,2.3385,1.0,0.4309,0.4309,0.4309,7
102964,npp,2571,214,1.26113021373749,24.8439998626709,85.0525131225586,3670176,2570,107,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66479634723754,66.77958199417341,54.455486465613795,7.688097928456816e-22,2.0,-66.78,3.1865100272627664,-67.0,0.9751,1.9842,4.846,0.5222,0.8092,0.6585,0.6585,7
103211,npp,137,2301,0.375737339258194,24.8429107666016,85.052131652832,3670176,137,1854,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61375439688095,15.369966395560606,13.572761057801328,8.74886343999185e-23,12.0,15.33,1.0442604737599883,14.65,0.5477,1.0636,2.3034,0.9741,0.3774,0.366,0.366,7
103330,npp,2489,1677,0.329455077648163,24.8430919647217,85.0559158325195,3670176,2489,1268,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.80000918526159,20.223817092875056,17.8228070850484,7.793140967192824e-27,9.0,-20.26,1.0837787002826917,-20.95,0.5823,1.1503,2.584,0.9007,0.2787,0.2967,0.2967,7
103448,npp,1748,1047,0.628126680850983,24.839506149292,85.0572128295898,3670176,1749,769,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84525448413531,46.932362204965635,40.30320166415888,3.34340889903356e-28,6.0,-46.96,1.646109783506203,-47.38,0.786,1.6132,2.5602,0.6422,0.4376,0.4034,0.4034,7
103694,npp,2287,3130,0.460606306791306,24.8437061309814,85.0565032958984,3670176,2291,2505,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16106538788812,50.221664733004985,42.882704886038994,3.282454510428014e-25,16.0,50.21,1.7549928774784245,49.79,0.7798,1.6039,2.5156,0.646,0.3846,0.2975,0.2975,7
103811,npp,1580,2507,0.689982950687408,24.8448448181152,85.0555877685547,3670176,1580,2029,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49319334436215,26.18689700734405,23.00088451956327,3.2904088732675135e-24,13.0,26.16,1.1367971201176101,25.57,0.6491,1.1922,2.0841,0.8691,0.5943,0.5996,0.5996,7
104522,npp,2326,2093,0.717305600643158,24.8417167663574,85.0568923950195,3670176,2326,1657,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.81698195532248,3.467547377765984,3.0698680525985713,2.2526500881664772e-05,11.0,3.43,1.0,2.79,0.4534,1.0361,2.3385,1.0,0.7173,0.7173,0.7173,7
105564,npp,1581,1466,1.0384606719017029,24.8416900634766,85.0512924194336,3670144,1581,1100,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71781390331523,30.71522815112152,26.88776805120102,0.005046519289842706,8.0,-30.73,1.184412938166907,-31.18,0.6423,1.3337,3.2228,0.7768,0.7868,0.8067,0.7030162394989665,7
105736,npp,830,833,2.60374522209167,24.8441848754883,85.0557327270508,3670144,828,623,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3667576872215,53.27808514799637,45.21036159915452,0.023117254158293566,5.0,-53.29,1.9513309067639726,-53.58,0.814,1.5515,3.2091,0.6678,1.5753,1.7388,1.2638421714597787,7
105916,npp,58,212,5.32212114334106,24.8428764343262,85.0557708740234,3670144,57,106,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.9408567729796,66.80327005334205,54.47042809445917,0.05322567470592802,2.0,-66.81,3.1865100272627664,-67.0,0.9751,1.9842,4.846,0.5222,2.0836,2.7791,1.6855466433680537,7
106111,npp,1391,2920,3.46320176124573,24.8440723419189,85.0536041259766,3670144,1390,2355,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.54486785653462,43.48713281871295,37.54321989843858,0.05648458027699919,15.0,43.47,1.4867838833500562,43.07,0.7462,1.4379,3.2394,0.7206,2.3983,2.4955,1.334990477083993,7
106285,npp,691,2299,4.75099325180054,24.8440093994141,85.0541610717773,3670144,692,1852,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62322893503966,15.235042877423963,13.454444664990268,0.13789754773253896,12.0,15.22,1.0442604737599883,14.65,0.5477,1.0636,2.3034,0.9741,4.5672,4.6281,1.7949123132793874,7
106466,npp,3041,1674,4.92848491668701,24.8432197570801,85.050910949707,3670144,3042,1266,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.71934249433133,20.38835363912064,17.966417173287716,0.13141087601166496,9.0,-20.42,1.0837787002826917,-20.95,0.5823,1.1503,2.584,0.9007,4.5222,4.4391,1.73918486779228,7
106642,npp,2281,1043,3.60291743278503,24.8427200317383,85.0532379150391,3670144,2281,766,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.29581347242642,47.065322120618745,40.4078857102368,0.08554299767743345,6.0,-47.09,1.646109783506203,-47.38,0.786,1.6132,2.5602,0.6422,2.2448,2.3139,0.5563678923591462,7
106874,npp,2817,3128,1.9119770526886,24.8431434631348,85.0578231811523,3670144,2819,2503,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.79734372049235,50.151977313564245,42.82863298771075,0.04138693368081279,16.0,50.15,1.7549928774784245,49.79,0.7798,1.6039,2.5156,0.646,1.2116,1.2351,0.38478066638118413,7
107043,npp,2124,2504,1.24148786067963,24.839563369751,85.0553665161133,3670144,2124,2027,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00727951473377,26.022881713134364,22.859442767182223,0.0241053788148962,13.0,26.01,1.1367971201176101,25.57,0.6491,1.1922,2.0841,0.8691,1.0794,1.0789,0.5836405587330499,7
107217,npp,1408,1880,0.723260998725891,24.8418788909912,85.0573501586914,3670144,1408,1453,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.73336981015677,8.974204676313605,7.938990930043754,0.010866668263304366,10.0,-8.93,1.0,-9.45,0.5658,0.9106,2.2636,1.1378,0.8487,0.8229,0.5996377939237503,7
107388,npp,671,1253,0.739738345146179,24.8387432098389,85.0548095703125,3670144,669,934,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.3520903256363,39.67783362683125,34.42387464215574,0.002766750370911843,7.0,-39.68,1.4276677814245327,-40.0,0.7042,1.3766,2.8668,0.7526,0.59,0.5567,0.4998554569897006,7
107744,npp,1181,3331,0.81641560792923,24.8386726379395,85.0534744262695,3670144,1179,2679,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.44809138052358,55.67336477473674,46.991114524851284,0.0008862673219386563,17.0,55.67,2.0682789409984763,55.47,0.8384,1.7827,3.1385,0.5812,0.5689,0.4745,0.4745,7
108090,npp,2842,2088,0.266142636537552,24.8387050628662,85.0519790649414,3670176,2842,1653,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.249935033343,3.225774434539117,2.8558078970791283,1.7270213240684597e-11,11.0,3.14,1.0,2.79,0.4534,1.0361,2.3385,1.0,0.2661,0.2661,0.2661,7
108268,npp,2111,1462,0.305706530809402,24.8391628265381,85.0532150268555,3670176,2110,1096,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73794806443043,30.896543785019436,27.04206382094244,8.432155825945478e-17,8.0,-30.91,1.2365102219381485,-31.18,0.6423,1.3337,3.2228,0.7768,0.2047,0.2375,0.2375,7
108974,npp,1214,2294,0.669448673725128,24.8392868041992,85.0569686889648,3670176,1214,1847,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.1888903842621,14.993559481784168,13.242138610171702,1.7185322355077895e-25,12.0,14.95,1.0442604737599883,14.65,0.5477,1.0636,2.3034,0.9741,0.6586,0.6521,0.6521,7
109147,npp,473,1669,0.306925818324089,24.8451156616211,85.0531463623047,3670176,473,1261,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66298065277971,20.665957982481174,18.208327764199215,1.761511297353803e-25,9.0,-20.68,1.0837787002826917,-20.95,0.5823,1.1503,2.584,0.9007,0.2579,0.2765,0.2765,7
109495,npp,2032,415,0.667308449745178,24.8390560150146,85.0711669921875,3670176,2037,237,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1403608258214,63.064174524020444,52.12145816147291,6.915831336823434e-22,3.0,-63.06,2.7445598364131496,-63.18,0.9539,1.8819,3.8207,0.5505,0.5935,0.3674,0.3674,7
109495,npp,2032,413,0.483475208282471,24.840087890625,85.056640625,3670176,2037,237,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13463110276153,63.10220119486067,52.14628816252375,6.970042559279856e-22,3.0,-63.1,2.7445598364131496,-63.18,0.9539,1.8819,3.8207,0.5505,0.5266,0.2662,0.2662,7
109680,npp,260,3122,0.631841421127319,24.8445701599121,85.0560913085938,3670176,262,2499,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67197517385239,49.97555036285339,42.68981348497232,6.192227310703322e-24,16.0,49.97,1.7549928774784245,49.79,0.7798,1.6039,2.5156,0.646,0.4822,0.4081,0.4081,7
110560,npp,1671,3325,0.352195635437965,24.8394737243652,85.053825378418,3670176,1671,2673,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73770240422323,55.51935774641152,46.874207080321995,1.0896284886738704e-09,17.0,55.52,2.0682789409984763,55.47,0.8384,1.7827,3.1385,0.5812,0.3444,0.2047,0.2047,7
113260,npp,216,1032,1.54204320907593,24.8441028594971,85.0527801513672,3670144,216,758,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.15035293767284,47.44656230448855,40.705205490769906,0.02930986948687739,6.0,-47.44,1.646109783506203,-47.38,0.786,1.6132,2.5602,0.6422,0.9928,0.9904,0.38821118159786805,7
114610,npp,744,2074,0.35306768119335197,24.8403549194336,85.0546264648438,3670176,744,1639,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.03377555958215,2.4049610993045936,2.1289933854377168,1.4113671639666152e-18,11.0,2.33,1.0,2.79,0.4534,1.0361,2.3385,1.0,0.3531,0.3531,0.3531,7
139952,npp,2150,195,0.979073822498322,24.8422584533691,85.0531692504883,3670144,2151,96,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95345641718711,67.10605433594013,54.647116027067156,0.0014910085043606286,2.0,-67.1,3.1865100272627664,-67.0,0.9751,1.9842,4.846,0.5222,0.7207,0.5112,0.480566337510631,7
139952,npp,2150,198,0.573751598596573,24.8407974243164,85.0758666992188,3670144,2151,96,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9628675694192,67.0550675732585,54.61674508596411,0.0014839638101245077,2.0,-67.05,3.1865100272627664,-67.0,0.9751,1.9842,4.846,0.5222,0.5935,0.2996,0.26911107497184533,7
140154,npp,414,2902,0.625142633914948,24.8428192138672,85.0514373779297,3670176,413,2341,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44546966700054,42.818596647659156,36.9977434890208,0.00046820171739401215,15.0,42.82,1.4867838833500562,43.07,0.7462,1.4379,3.2394,0.7206,0.4895,0.4505,0.4505,7
140337,npp,2786,2281,1.054140031337738,24.8433952331543,85.0542144775391,3670144,2786,1835,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.01961314600844,14.24691031800887,12.58513535124067,0.016779305495728435,12.0,14.22,1.015504800579495,14.65,0.5477,1.0636,2.3034,0.9741,1.0268,1.0269,0.6821591216891973,7
140527,npp,2048,1656,2.43773937225342,24.839672088623,85.0554046630859,3670144,2047,1250,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09307899400474,21.35128613702146,18.80478078782628,0.05577571485765368,9.0,-21.37,1.0837787002826917,-20.95,0.5823,1.1503,2.584,0.9007,2.224,2.1957,1.049754541569948,7
141291,npp,1149,2485,3.81274795532227,24.8401050567627,85.0546188354492,3670144,1149,2012,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.4039663321934,25.09290584495438,22.053753791234126,0.14871266835840843,13.0,25.07,1.1367971201176101,25.57,0.6491,1.1922,2.0841,0.8691,3.3413,3.3135,0.2581091842792822,7
141482,npp,433,1862,3.15197324752808,24.8416614532471,85.0537796020508,3670144,433,1436,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.37046645674788,9.978812891841772,8.825028175424036,0.11737917663043396,10.0,-9.98,1.0,-9.45,0.5658,0.9106,2.2636,1.1378,3.2774,3.5863,1.174674533303774,7
142265,npp,2577,2691,1.50547742843628,24.8407459259033,85.0571212768555,3670144,2578,2164,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.17160594641001,34.598449121340316,30.18023166894081,0.030101031834946324,14.0,34.6,1.2937979144666532,35.03,0.594,1.1582,2.6366,0.8946,1.3045,1.3467,0.7282562774345727,7
142458,npp,1867,2069,0.820065081119537,24.8436470031738,85.0567398071289,3670144,1867,1634,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-67.71286486812228,2.1157223679622232,1.8730288614563608,0.01544603033357921,11.0,2.04,1.0,2.79,0.4534,1.0361,2.3385,1.0,0.8201,0.8201,0.5027520582172506,7
143248,npp,977,2898,0.365087285637856,24.8408718109131,85.05078125,3670176,979,2337,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.49921650740838,42.683738601872285,36.8865390096708,9.56051633144717e-08,15.0,42.67,1.4867838833500562,43.07,0.7462,1.4379,3.2394,0.7206,0.3145,0.2631,0.2631,7
143444,npp,289,2278,0.523819983005524,24.8434219360352,85.0581283569336,3670176,289,1832,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.20461204296925,14.07466242310939,12.433213226552185,5.868941431779306e-16,12.0,14.05,1.015504800579495,14.65,0.5477,1.0636,2.3034,0.9741,0.5045,0.5103,0.5103,7
143639,npp,2636,1653,0.567660629749298,24.840015411377,85.0505065917969,3670176,2636,1248,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.56863166116682,21.57134012878906,18.995500230626515,1.3162590068070946e-23,9.0,-21.53,1.0837787002826917,-20.95,0.5823,1.1503,2.584,0.9007,0.4985,0.5113,0.5113,7
143835,npp,1904,1024,0.495473444461823,24.8432941436768,85.0544204711914,3670176,1907,753,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02849612479483,47.72507553649249,40.924960732482674,4.476717192738652e-30,6.0,-47.7,1.646109783506203,-47.38,0.786,1.6132,2.5602,0.6422,0.3571,0.3182,0.3182,7
144028,npp,1152,400,0.613689482212067,24.8384952545166,85.0563049316406,3670176,1157,227,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18379528775598,63.366630019251396,52.31215279018428,2.615852978846868e-34,3.0,-63.35,2.7445598364131496,-63.18,0.9539,1.8819,3.8207,0.5505,0.574,0.3379,0.3379,7
144233,npp,2470,3108,0.876196384429932,24.8395938873291,85.0567169189453,3670176,2471,2490,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8290752536735,49.55885087870603,42.36198126430513,3.3708903455637263e-32,16.0,49.55,1.7549928774784245,49.79,0.7798,1.6039,2.5156,0.646,0.6214,0.566,0.566,7
144431,npp,1789,2485,0.5332058966159821,24.8430137634277,85.0539321899414,3670176,1789,2012,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56313990224561,25.09021145476715,22.05008851541931,1.0991439843068945e-32,13.0,25.07,1.1367971201176101,25.57,0.6491,1.1922,2.0841,0.8691,0.4564,0.4634,0.4634,7
144634,npp,1086,1863,0.423331528902054,24.8438682556152,85.0581512451172,3670176,1086,1437,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.34354730327054,9.966150406316316,8.813382771576416,4.671037990577431e-31,10.0,-9.92,1.0,-9.45,0.5658,0.9106,2.2636,1.1378,0.5488,0.4817,0.4817,7
144831,npp,362,1237,0.454341441392899,24.8401699066162,85.0560836791992,3670176,362,920,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7324878902041,40.29035012946003,34.92392795153286,3.17031239718741e-27,7.0,-40.28,1.4276677814245327,-40.0,0.7042,1.3766,2.8668,0.7526,0.3901,0.342,0.342,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2692,395,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.78,0.808,1.8702,3.8875,0.554,0.47,0.3295,0.3295,7
145027,npp,2687,611,0.802089989185333,24.8410949707031,85.0688018798828,3670176,2692,395,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77686078120534,58.896320421563544,49.289107262939396,2.3564022519387315e-21,4.0,-58.88,2.253202848596432,-58.78,0.808,1.8702,3.8875,0.554,0.562,0.4443,0.4443,7
145435,npp,211,2694,0.590715736150742,24.8394260406494,85.0503768920898,3670176,211,2166,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92692319729686,34.72911562115948,30.28920397250173,4.817471479126073e-16,14.0,34.73,1.2937979144666532,35.03,0.594,1.1582,2.6366,0.8946,0.5975,0.5284,0.5284,7
145624,npp,2586,2074,0.289672821760178,24.8406753540039,85.0551300048828,3670176,2586,1639,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.99091852962252,2.3749457335726536,2.1024047718592085,2.481025653708336e-08,11.0,2.33,1.0,2.79,0.4534,1.0361,2.3385,1.0,0.2897,0.2897,0.2897,7
145818,npp,1867,1449,1.082829475402832,24.8445472717285,85.0539016723633,3670144,1867,1087,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.78378917260328,31.50609093934643,27.557669570942075,0.003158619526030901,8.0,-31.49,1.2365102219381485,-31.18,0.6423,1.3337,3.2228,0.7768,0.8332,0.8412,0.7763042705593058,7
146006,npp,1127,818,3.29543018341064,24.843542098999,85.0573577880859,3670144,1128,606,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.66328412857017,53.70607072837017,45.52237300317277,0.02393087241258632,5.0,-53.69,1.9513309067639726,-53.58,0.814,1.5515,3.2091,0.6678,1.9298,2.2007,1.7090258972572503,7
146194,npp,365,198,5.40679788589478,24.8434562683105,85.0558929443359,3670144,363,98,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.79288611151424,67.07205818570357,54.619472471076485,0.05899277597230062,2.0,-67.05,3.1865100272627664,-67.0,0.9751,1.9842,4.846,0.5222,2.1102,2.8233,1.6112580946982198,7
146398,npp,1712,2903,3.54960560798645,24.8399200439453,85.0530014038086,3670144,1710,2341,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.61035594324625,42.86577614447178,37.0323277586931,0.0651009684240088,15.0,42.85,1.4867838833500562,43.07,0.7462,1.4379,3.2394,0.7206,2.4564,2.5577,1.2201616233913855,7
146589,npp,1022,2282,4.1687331199646,24.8402976989746,85.0508346557617,3670144,1022,1837,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.08019694577298,14.309878871142672,12.6394729647619,0.1392368121317711,12.0,14.28,1.015504800579495,14.65,0.5477,1.0636,2.3034,0.9741,4.0938,4.0609,1.2001963242893061,7
146778,npp,310,1659,6.13958549499512,24.841588973999,85.0510711669922,3670144,310,1253,196611,3866755,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.43323026893013,21.195177711138964,18.667150607722448,0.27763796432536714,9.0,-21.21,1.0837787002826917,-20.95,0.5823,1.1503,2.584,0.9007,5.6397,5.53,-0.17423821762565606,7
