lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.626,0.723,0.786
2,0.536,0.616,0.669
3,0.469,0.525,0.549
4,0.429,0.448,0.429
5,0.392,0.385,0.313
6,0.356,0.333,0.215
7,0.3,0.291,0.133
8,0.286,0.257,0.083
9,0.245,0.23,0.029
10,0.235,0.209,0.001
11,0.229,0.193,-0.012
12,0.195,0.181,-0.03
13,0.173,0.172,-0.042
14,0.157,0.165,-0.048
15,0.171,0.161,-0.043
16,0.165,0.157,-0.051
17,0.169,0.155,-0.054
18,0.12,0.153,-0.081
19,0.142,0.151,-0.072
20,0.138,0.149,-0.063
21,0.116,0.147,-0.048
22,0.114,0.145,-0.013
23,0.112,0.142,0.029
24,0.122,0.138,0.091
25,0.13,0.134,0.171
26,0.13,0.123,0.259
27,0.147,0.12,0.359
28,0.139,0.117,0.428
29,0.116,0.115,0.466
30,0.118,0.113,0.468
31,0.126,0.111,0.427
32,0.124,0.108,0.348
33,0.104,0.106,0.243
34,0.092,0.102,0.15
35,0.083,0.098,0.069
36,0.085,0.093,0.007
37,0.082,0.087,-0.039
38,0.063,0.082,-0.084
39,0.07,0.078,-0.106
40,0.059,0.073,-0.123
41,0.059,0.067,-0.128
42,0.069,0.062,-0.123
43,0.058,0.056,-0.127
44,0.066,0.052,-0.12
45,0.061,0.048,-0.121
46,0.064,0.046,-0.119
47,0.057,0.044,-0.121
48,0.067,0.043,-0.115
49,0.041,0.043,-0.122
50,0.029,0.043,-0.112
51,0.025,0.043,-0.081
52,0.016,0.044,-0.041
53,0.022,0.044,0.019
54,0.024,0.044,0.091
55,0.022,0.044,0.173
56,0.029,0.044,0.26
57,0.042,0.043,0.338
58,0.074,0.042,0.409
59,0.06,0.04,0.433
60,0.046,0.039,0.4
61,0.045,0.037,0.344
62,0.043,0.034,0.268
63,0.055,0.031,0.189
64,0.051,0.029,0.105
65,0.038,0.025,0.03
66,0.018,0.022,-0.032
67,0.009,0.018,-0.078
68,0.008,0.013,-0.113
69,0.003,0.009,-0.14
70,-0.014,0.005,-0.161
71,-0.001,-0.0,-0.161
72,-0.009,-0.005,-0.168
73,-0.02,-0.01,-0.172
74,-0.014,-0.015,-0.167
75,-0.027,-0.02,-0.175
76,-0.03,-0.024,-0.176
77,-0.03,-0.027,-0.174
78,-0.027,-0.029,-0.171
79,-0.024,-0.031,-0.162
80,-0.031,-0.031,-0.141
81,-0.042,-0.031,-0.105
82,-0.043,-0.03,-0.053
83,-0.023,-0.03,0.021
84,-0.03,-0.03,0.091
85,-0.018,-0.03,0.179
86,-0.033,-0.03,0.252
87,-0.039,-0.028,0.309
88,-0.02,-0.027,0.353
89,-0.015,-0.027,0.358
90,-0.011,-0.027,0.322
91,-0.026,-0.027,0.25
92,-0.032,-0.026,0.169
93,-0.024,-0.026,0.098
94,-0.022,-0.026,0.03
95,-0.027,-0.027,-0.032
96,-0.033,-0.028,-0.084
97,-0.031,-0.029,-0.124
98,-0.031,-0.03,-0.155
99,-0.026,-0.03,-0.171
100,-0.041,-0.031,-0.188
101,-0.047,-0.032,-0.195
102,-0.036,-0.032,-0.192
103,-0.032,-0.032,-0.19
104,-0.036,-0.033,-0.194
105,-0.026,-0.034,-0.193
106,-0.024,-0.035,-0.192
107,-0.019,-0.035,-0.191
108,-0.036,-0.035,-0.192
109,-0.032,-0.036,-0.17
110,-0.039,-0.035,-0.141
111,-0.042,-0.035,-0.094
112,-0.028,-0.034,-0.03
113,-0.029,-0.031,0.038
114,-0.043,-0.029,0.106
115,-0.038,-0.027,0.179
116,-0.024,-0.024,0.248
117,-0.001,-0.021,0.309
118,-0.002,-0.016,0.328
119,-0.004,-0.012,0.312
120,-0.028,-0.008,0.257
121,-0.027,-0.003,0.195
122,-0.004,0.001,0.136
123,-0.011,0.007,0.063
124,0.005,0.012,0.005
125,0.013,0.016,-0.043
126,0.016,0.021,-0.085
127,0.036,0.025,-0.114
128,0.033,0.028,-0.142
129,0.052,0.032,-0.148
130,0.047,0.034,-0.156
131,0.043,0.037,-0.16
132,0.055,0.039,-0.155
133,0.057,0.04,-0.155
134,0.044,0.042,-0.16
135,0.047,0.043,-0.158
136,0.032,0.044,-0.166
137,0.052,0.045,-0.154
138,0.047,0.045,-0.145
139,0.035,0.045,-0.124
140,0.029,0.046,-0.084
141,0.034,0.047,-0.032
142,0.026,0.047,0.021
143,0.044,0.046,0.099
144,0.048,0.045,0.176
145,0.025,0.043,0.236
146,0.031,0.043,0.294
147,0.03,0.042,0.328
148,0.053,0.041,0.342
149,0.061,0.041,0.315
150,0.06,0.041,0.255
151,0.064,0.042,0.188
152,0.059,0.042,0.117
153,0.044,0.041,0.045
154,0.046,0.041,-0.015
155,0.032,0.04,-0.069
156,0.036,0.04,-0.11
157,0.039,0.04,-0.141
158,0.028,0.039,-0.165
159,0.037,0.037,-0.172
160,0.035,0.036,-0.173
161,0.027,0.035,-0.179
162,0.026,0.035,-0.179
163,0.026,0.034,-0.181
164,0.023,0.033,-0.186
165,0.03,0.032,-0.186
166,0.031,0.031,-0.186
167,0.036,0.03,-0.174
168,0.039,0.029,-0.153
169,0.029,0.028,-0.128
170,0.029,0.026,-0.083
171,0.036,0.026,-0.023
172,0.027,0.026,0.037
173,0.019,0.026,0.101
174,0.019,0.026,0.168
175,0.037,0.026,0.239
176,0.043,0.026,0.287
177,0.035,0.025,0.302
178,0.02,0.024,0.28
179,0.019,0.024,0.243
180,0.015,0.023,0.18
181,0.02,0.023,0.115
182,0.024,0.023,0.049
183,0.029,0.023,-0.009
184,0.007,0.023,-0.07
185,0.011,0.022,-0.11
186,0.01,0.021,-0.143
187,0.016,0.022,-0.164
188,0.026,0.023,-0.172
189,0.032,0.024,-0.169
190,0.033,0.027,-0.166
191,0.046,0.029,-0.157
192,0.044,0.031,-0.157
193,0.04,0.033,-0.16
194,0.024,0.035,-0.171
195,0.031,0.038,-0.172
196,0.036,0.04,-0.167
197,0.033,0.042,-0.152
198,0.028,0.044,-0.128
199,0.039,0.047,-0.084
200,0.047,0.048,-0.033
201,0.046,0.049,0.02
202,0.054,0.048,0.087
203,0.043,0.047,0.148
204,0.053,0.045,0.218
205,0.042,0.042,0.27
206,0.048,0.039,0.307
207,0.052,0.035,0.316
208,0.065,0.031,0.301
209,0.039,0.027,0.239
210,0.018,0.023,0.164
211,0.018,0.018,0.101
212,0.01,0.014,0.033
213,0.001,0.009,-0.031
214,-0.0,0.005,-0.083
215,0.005,0.001,-0.126
216,-0.0,-0.003,-0.159
217,-0.013,-0.007,-0.182
218,-0.034,-0.011,-0.198
219,-0.017,-0.014,-0.188
220,-0.024,-0.015,-0.188
221,-0.03,-0.016,-0.19
222,-0.028,-0.016,-0.187
223,-0.018,-0.015,-0.184
224,-0.007,-0.013,-0.177
225,-0.01,-0.01,-0.176
226,-0.006,-0.007,-0.16
227,0.001,-0.004,-0.136
228,0.006,-0.001,-0.102
229,0.002,0.002,-0.061
230,0.004,0.005,-0.01
231,0.008,0.008,0.054
232,0.004,0.011,0.116
233,0.013,0.013,0.185
234,0.022,0.014,0.252
235,0.026,0.014,0.307
236,0.033,0.015,0.337
237,0.013,0.014,0.321
238,0.013,0.013,0.288
239,0.019,0.012,0.238
240,0.032,0.01,0.174
241,0.011,0.008,0.091
242,-0.001,0.005,0.018
243,-0.012,0.001,-0.042
244,-0.013,-0.003,-0.091
245,-0.014,-0.007,-0.134
246,-0.022,-0.012,-0.164
247,-0.025,-0.016,-0.179
248,-0.028,-0.019,-0.182
249,-0.028,-0.023,-0.181
250,-0.018,-0.026,-0.179
251,-0.012,-0.029,-0.179
252,-0.029,-0.031,-0.188
253,-0.026,-0.033,-0.188
254,-0.03,-0.035,-0.187
255,-0.036,-0.036,-0.185
256,-0.029,-0.036,-0.167
257,-0.041,-0.035,-0.146
258,-0.041,-0.034,-0.107
259,-0.035,-0.032,-0.058
260,-0.033,-0.03,-0.005
261,-0.032,-0.027,0.059
262,-0.042,-0.024,0.123
263,-0.03,-0.021,0.197
264,-0.03,-0.018,0.255
265,-0.025,-0.015,0.301
266,0.006,-0.012,0.329
267,0.009,-0.01,0.312
268,0.002,-0.008,0.263
269,0.002,-0.005,0.205
270,-0.002,-0.003,0.136
271,-0.004,-0.002,0.066
272,0.003,-0.001,0.004
273,0.006,0.001,-0.048
274,0.002,0.003,-0.095
275,0.015,0.005,-0.12
276,0.002,0.006,-0.144
277,0.01,0.005,-0.148
278,0.009,0.005,-0.15
279,0.009,0.005,-0.15
280,0.002,0.004,-0.153
281,0.003,0.005,-0.153
282,-0.008,0.004,-0.16
283,0.002,0.005,-0.155
284,-0.015,0.004,-0.16
285,-0.007,0.004,-0.146
286,0.001,0.004,-0.126
287,0.006,0.004,-0.097
288,0.012,0.005,-0.056
289,0.0,0.005,-0.013
290,0.004,0.006,0.05
291,0.01,0.007,0.117
292,0.012,0.007,0.188
293,0.011,0.007,0.257
294,0.028,0.007,0.322
295,0.016,0.008,0.347
296,0.004,0.008,0.335
297,-0.002,0.008,0.299
298,0.007,0.009,0.246
299,0.019,0.01,0.176
300,0.029,0.011,0.106
301,0.014,0.012,0.032
302,0.011,0.012,-0.023
303,-0.002,0.012,-0.077
304,-0.008,0.012,-0.117
305,0.003,0.012,-0.135
306,0.014,0.012,-0.137
307,0.013,0.012,-0.14
308,0.02,0.014,-0.136
309,0.017,0.016,-0.136
310,0.021,0.018,-0.133
311,0.009,0.02,-0.138
312,0.026,0.023,-0.13
313,0.032,0.025,-0.124
314,0.043,0.028,-0.111
315,0.035,0.032,-0.101
316,0.036,0.037,-0.077
317,0.035,0.042,-0.045
318,0.038,0.047,-0.005
319,0.053,0.053,0.056
320,0.056,0.059,0.123
321,0.053,0.064,0.198
322,0.047,0.069,0.276
323,0.063,0.075,0.351
324,0.084,0.08,0.407
325,0.096,0.083,0.437
326,0.102,0.086,0.411
327,0.095,0.088,0.352
328,0.09,0.09,0.283
329,0.09,0.091,0.206
330,0.099,0.092,0.134
331,0.091,0.093,0.065
332,0.103,0.093,0.022
333,0.113,0.094,-0.015
334,0.123,0.094,-0.037
335,0.107,0.095,-0.064
336,0.118,0.097,-0.063
337,0.101,0.099,-0.072
338,0.09,0.103,-0.079
339,0.097,0.106,-0.076
340,0.085,0.11,-0.088
341,0.081,0.115,-0.097
342,0.086,0.12,-0.101
343,0.099,0.127,-0.098
344,0.114,0.133,-0.09
345,0.129,0.139,-0.07
346,0.147,0.145,-0.037
347,0.141,0.152,-0.006
348,0.151,0.158,0.043
349,0.18,0.164,0.114
350,0.179,0.169,0.182
351,0.194,0.174,0.269
352,0.21,0.176,0.36
353,0.214,0.179,0.427
354,0.209,0.181,0.46
355,0.183,0.182,0.447
356,0.205,0.181,0.412
357,0.201,0.181,0.344
358,0.176,0.179,0.25
359,0.169,0.177,0.165
360,0.154,0.171,0.096
361,0.149,0.164,0.043
362,0.143,0.156,0.004
363,0.149,0.149,-0.026
364,0.121,0.142,-0.063
365,0.128,0.135,-0.069
366,0.119,0.13,-0.073
367,0.114,0.125,-0.075
368,0.128,0.122,-0.067
369,0.122,0.12,-0.074
370,0.106,0.118,-0.084
371,0.123,0.117,-0.08
372,0.119,0.117,-0.083
373,0.12,0.118,-0.087
374,0.114,0.119,-0.083
375,0.113,0.121,-0.063
376,0.118,0.123,-0.029
377,0.113,0.125,0.009
378,0.119,0.127,0.061
379,0.122,0.128,0.13
380,0.119,0.129,0.209
381,0.118,0.128,0.289
382,0.134,0.127,0.364
383,0.143,0.125,0.422
384,0.169,0.121,0.458
385,0.143,0.117,0.423
386,0.103,0.111,0.344
387,0.083,0.105,0.266
388,0.09,0.097,0.185
389,0.067,0.088,0.098
390,0.071,0.079,0.04
391,0.062,0.07,-0.007
392,0.057,0.06,-0.044
393,0.057,0.051,-0.069
394,0.049,0.043,-0.091
395,0.049,0.036,-0.099
396,0.026,0.031,-0.114
397,0.035,0.029,-0.108
398,0.032,0.03,-0.109
399,0.037,0.036,-0.112
400,0.041,0.048,-0.115
