gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101736,npp,1717,3129,6.17547941207886,24.771276473999,85.0187683105469,3670144,1718,2504,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.76480298180299,50.197674707805376,42.86129579789781,0.11578259477546649,15.0,50.18,1.7549928774784245,49.73,4.3348,6.8463,10.1552,0.7575,4.8041,4.6782,1.8828242929816614,7
103694,npp,2299,3128,1.21842610836029,24.7719192504883,85.0154647827148,3670176,2298,2503,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5063558896723,50.16401137978123,42.83797489300925,3.096057991563441e-25,15.0,50.15,1.7549928774784245,49.73,4.3348,6.8463,10.1552,0.7575,1.9796,0.923,0.923,7
105564,npp,1592,1464,2.20188426971436,24.7728023529053,85.0185317993164,3670144,1592,1098,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.41701556499723,30.795552911310562,26.95623459681625,0.005072141833748788,7.0,-30.82,1.2365102219381485,-31.31,4.4452,6.7446,10.4111,0.769,1.5125,1.6932,1.5707416797998974,7
107217,npp,1419,1877,1.79898452758789,24.7741031646729,85.0155868530273,3670144,1419,1451,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.3495036732725,9.103169681105834,8.052847076473798,0.010989203836192486,9.0,-9.11,1.0,-9.57,3.3582,5.1997,7.9933,0.9974,1.7856,1.7944,1.529084185453457,7
110560,npp,1682,3324,2.49580574035645,24.7723407745361,85.0207595825195,3670176,1685,2671,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.07171403302117,55.496280839047266,46.85710336183583,1.1282521922555943e-09,16.0,55.49,2.0682789409984763,55.39,4.5422,6.5934,10.6795,0.7866,3.2052,1.9632,1.9632,7
113260,npp,228,1029,3.39388966560364,24.7695446014404,85.0141983032227,3670144,229,756,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.49350288442737,47.53499907759146,40.77488574027298,0.029324415461076087,5.0,-47.54,1.646109783506203,-47.48,4.0267,7.1813,10.2679,0.7222,2.8855,2.451,1.7430113877101112,7
114610,npp,755,2072,1.31480717658997,24.7715091705322,85.0194854736328,3670176,755,1637,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-06-17 20:00:39.256389,-80.9698773977355,2.2429196830167353,1.9855568456099126,1.3167304935512125e-18,10.0,2.22,1.0,2.56,2.8269,5.1863,8.7858,1.0,1.3148,1.3148,1.3148,7
115818,npp,2888,1858,1.14406132698059,24.7674331665039,85.0184020996094,3670176,2888,1432,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73616839240815,10.188286712311028,9.00913478896098,7.1978098393497245e-09,9.0,-10.21,1.0,-9.57,3.3582,5.1997,7.9933,0.9974,1.1307,1.1411,1.1411,7
119312,npp,2001,2689,2.85278606414795,24.7710304260254,85.0140228271484,3670144,2002,2163,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-07-02 20:19:15.723748,-77.28124360233565,34.504572866656034,30.09898362894262,0.07021771130678427,13.0,34.52,1.2937979144666532,34.94,3.1322,5.379,8.0502,0.9642,3.2337,2.7506,1.0553116471170756,7
123326,npp,2733,1657,0.616714656352997,24.7724075317383,85.0184936523438,3670176,2733,1251,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.23117193999326,21.3180910777873,18.77527679527311,2.6045936995039797e-20,8.0,-21.32,1.0837787002826917,-21.08,3.5867,5.8586,8.4002,0.8852,0.3496,0.5459,0.5459,7
132387,npp,1772,1866,1.45591485500336,24.7728366851807,85.0153121948242,3670176,1772,1440,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.92902472689535,9.73891169196089,8.613754235714856,4.6689110575180235e-20,9.0,-9.74,1.0,-9.57,3.3582,5.1997,7.9933,0.9974,1.4425,1.4522,1.4522,7
135893,npp,2171,3319,7.75309085845947,24.7707023620605,85.0179901123047,3670144,2170,2666,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.51889297846223,55.35585157330897,46.75778226684488,0.09367009633525195,16.0,55.37,2.0682789409984763,55.39,4.5422,6.5934,10.6795,0.7866,5.747,6.0985,3.8369933177787656,7
137224,npp,2234,2282,0.884856104850769,24.7689361572266,85.0149765014648,3670144,2234,1836,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.50750437215942,14.294472937246178,12.627638061349312,0.0007428103264545327,11.0,14.28,1.015504800579495,14.51,3.1975,5.4196,7.7466,0.957,0.7208,0.8468,0.8468,7
139952,npp,2162,192,1.90419447422028,24.7676448822021,85.0179901123047,3670144,2165,94,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14650026750762,67.1534800108814,54.67509548482777,0.0015122621649119512,1.0,-67.15,3.1865100272627664,-67.06,4.2967,6.686,10.8848,0.7757,3.6857,1.4771,1.4405889775390182,7
139952,npp,2162,194,1.55049622058868,24.7666416168213,85.0331649780273,3670144,2165,94,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.15286702212157,67.11944161190407,54.65485046245601,0.0015074968101548463,1.0,-67.12,3.1865100272627664,-67.06,4.2967,6.686,10.8848,0.7757,3.5747,1.2027,1.1663040290020568,7
140337,npp,2797,2278,1.35256505012512,24.7729606628418,85.0168075561523,3670144,2797,1833,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.42702427322659,14.091515792414153,12.448491931407226,0.016861699882017658,11.0,14.05,1.015504800579495,14.51,3.1975,5.4196,7.7466,0.957,1.1814,1.2943,0.8872026610551167,7
140527,npp,2059,1653,2.81243538856506,24.7717723846436,85.014778137207,3670144,2059,1248,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81224750485802,21.53103896767273,18.961309283373,0.05590189622559456,8.0,-21.53,1.0837787002826917,-21.08,3.5867,5.8586,8.4002,0.8852,2.3756,2.4897,1.140042886266019,7
140713,npp,1315,1023,7.29795742034912,24.7729511260986,85.0163879394531,3670144,1317,752,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.50513596344547,47.730670934570284,40.9300223224631,0.11768831444900502,5.0,-47.74,1.646109783506203,-47.48,4.0267,7.1813,10.2679,0.7222,5.2572,5.2705,2.429113901781435,7
141291,npp,1160,2483,5.05948925018311,24.7724723815918,85.0181121826172,3670144,1160,2010,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.30434179308892,24.99403827598553,21.968146608635053,0.14878713729737608,12.0,24.97,1.1367971201176101,25.47,3.2726,6.1266,9.7946,0.8465,4.2476,4.283,0.6907852122379889,7
141482,npp,444,1859,4.0745143890380895,24.7717590332031,85.0183715820312,3670144,444,1433,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.79922351298778,10.19083125331442,9.01210079428835,0.11740660650351913,9.0,-10.15,1.0,-9.57,3.3582,5.1997,7.9933,0.9974,4.0611,4.064,1.2294152655685604,7
142265,npp,2588,2688,2.82071256637573,24.7720508575439,85.0186996459961,3670144,2588,2162,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.22792208586971,34.47668626439358,30.077556972401915,0.03007987940973651,13.0,34.48,1.2937979144666532,34.94,3.1322,5.379,8.0502,0.9642,3.209,2.7197,1.9934719833012804,7
142458,npp,1879,2066,3.66383838653564,24.7697048187256,85.0134048461914,3670144,1879,1632,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.27985150221548,1.8826490125035946,1.6667034842314785,0.01542227913040469,10.0,1.87,1.0,2.56,2.8269,5.1863,8.7858,1.0,3.6638,3.6638,3.291455050298423,7
143041,npp,2709,188,4.29670143127441,24.7739200592041,85.0176162719727,3670176,2711,92,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.37055495986137,67.23491107396221,54.71762634989783,6.898821069249149e-10,1.0,-67.22,3.1865100272627664,-67.06,4.2967,6.686,10.8848,0.7757,4.4365,3.3329,3.3329,7
143041,npp,2709,190,2.22979545593262,24.7729339599609,85.0328750610352,3670176,2711,92,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.37730372066004,67.2008099782828,54.69739265426048,6.996362863958022e-10,1.0,-67.19,3.1865100272627664,-67.06,4.2967,6.686,10.8848,0.7757,3.7878,1.7296,1.7296,7
143248,npp,988,2896,1.67838454246521,24.7706680297852,85.0182189941406,3670176,987,2335,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77869560542605,42.61444602884114,36.830143480308855,9.145353139717461e-08,14.0,42.6,1.4867838833500562,43.0,4.0591,6.2393,10.7491,0.8312,2.1187,1.3951,1.3951,7
143639,npp,2647,1651,1.79133033752441,24.7708587646484,85.0168228149414,3670176,2647,1246,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.6083858151331,21.64582543237415,19.060295794227528,1.2625116547510014e-23,8.0,-21.63,1.0837787002826917,-21.08,3.5867,5.8586,8.4002,0.8852,1.4334,1.5858,1.5858,7
143835,npp,1916,1021,2.3008234500885,24.7687816619873,85.0157012939453,3670176,1915,750,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37194412914849,47.809871772363984,40.991634161024756,4.3169092263883516e-30,5.0,-47.8,1.646109783506203,-47.48,4.0267,7.1813,10.2679,0.7222,2.2214,1.6616,1.6616,7
144028,npp,1163,396,2.61284208297729,24.7714385986328,85.0151596069336,3670176,1162,224,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.43341857567076,63.43503135304431,52.35631138491678,2.5599106685480824e-34,2.0,-63.43,2.7445598364131496,-63.27,4.6241,6.9689,10.7043,0.7442,3.5991,1.9445,1.9445,7
144431,npp,1801,2483,1.60479056835175,24.76877784729,85.0159225463867,3670176,1801,2010,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33771145759849,24.992631967914004,21.965601919082932,1.0927326096360769e-32,12.0,24.97,1.1367971201176101,25.47,3.2726,6.1266,9.7946,0.8465,1.2087,1.3585,1.3585,7
144634,npp,1098,1860,1.58595585823059,24.7692680358887,85.0148391723633,3670176,1098,1435,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.34756454434756,10.10531085420943,8.936141614763386,4.712630633865197e-31,9.0,-10.09,1.0,-9.57,3.3582,5.1997,7.9933,0.9974,1.5726,1.5819,1.5819,7
144831,npp,373,1234,1.63752281665802,24.7718944549561,85.0172500610352,3670176,374,917,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.22703457398687,40.39628262479756,35.01103888239636,3.242872119965411e-27,6.0,-40.4,1.4276677814245327,-40.13,4.8978,6.632,9.7523,0.782,1.688,1.2806,1.2806,7
145435,npp,222,2692,2.40841150283813,24.7692546844482,85.01904296875,3670176,221,2164,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98419224285776,34.6515861403927,30.22386624506744,4.97847653394324e-16,13.0,34.65,1.2937979144666532,34.94,3.1322,5.379,8.0502,0.9642,2.8903,2.3221,2.3221,7
145624,npp,2597,2072,2.67867374420166,24.7718563079834,85.0200576782227,3670176,2597,1637,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.55347942084892,2.2655624379823953,2.00558229218532,2.5887228521949625e-08,10.0,2.22,1.0,2.56,2.8269,5.1863,8.7858,1.0,2.6787,2.6787,2.6787,7
146398,npp,1723,2902,4.84675598144531,24.7725410461426,85.0207061767578,3670144,1723,2340,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.09477846878669,42.82542666977712,36.999405083367655,0.06518876145082944,14.0,42.82,1.4867838833500562,43.0,4.0591,6.2393,10.7491,0.8312,4.2497,4.0288,2.4549271697732347,7
146589,npp,1033,2280,5.99376964569092,24.7728652954102,85.014778137207,3670144,1033,1835,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.71088338439925,14.18321635529453,12.52807695934267,0.13936128644514534,11.0,14.17,1.015504800579495,14.51,3.1975,5.4196,7.7466,0.957,5.7517,5.7358,2.3711565025636316,7
146778,npp,321,1657,7.36164379119873,24.7724056243896,85.0174713134766,3670144,322,1251,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-10-29 19:47:43.973072,98.13304503350135,21.3226612046275,18.778179088250347,0.27779052727161835,8.0,-21.32,1.0837787002826917,-21.08,3.5867,5.8586,8.4002,0.8852,6.5731,6.5168,-0.18998432350557604,7
148348,npp,1620,3317,3.75332307815552,24.7701377868652,85.0179824829102,3670144,1622,2664,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.03574835772814,55.319057049035024,46.72147645504077,0.0148418579170778,16.0,55.32,2.0682789409984763,55.39,4.5422,6.5934,10.6795,0.7866,3.8132,2.9523,2.5939683427342897,7
148756,npp,245,2075,3.25669527053833,24.7728271484375,85.0146942138672,3670176,245,1640,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.55084029486045,2.398448474642371,2.123163837785251,0.0004305056138425954,10.0,2.39,1.0,2.56,2.8269,5.1863,8.7858,1.0,3.2567,3.2567,3.2567,7
148951,npp,2581,1450,4.19358015060425,24.769193649292,85.0148468017578,3670176,2581,1088,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.3560087773104,31.45071347862056,27.51010082200834,3.8886949292714013e-10,7.0,-31.45,1.2365102219381485,-31.31,4.4452,6.7446,10.4111,0.769,3.1232,3.2247,3.2247,7
149155,npp,1838,817,6.28058958053589,24.773099899292,85.0137557983398,3670176,1836,606,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.62667684355252,53.71671098768853,45.52946706849926,2.678304879227553e-18,4.0,-53.72,1.9513309067639726,-53.64,5.4064,6.8277,10.5185,0.7596,4.9059,4.7707,4.7707,7
149345,npp,1075,198,3.94079780578613,24.7719421386719,85.0163879394531,3670176,1078,98,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.13698318043312,67.0643895696674,54.61368437666932,1.7412474340180426e-25,1.0,-67.05,3.1865100272627664,-67.06,4.2967,6.686,10.8848,0.7757,4.3248,3.0569,3.0569,7
149548,npp,2419,2905,5.55627489089966,24.7708740234375,85.0173187255859,3670176,2420,2343,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.40612877905272,42.937529416277584,37.090143128184174,3.8831743688815745e-25,14.0,42.93,1.4867838833500562,43.0,4.0591,6.2393,10.7491,0.8312,4.7269,4.6186,4.6186,7
149734,npp,1727,2283,3.90988802909851,24.7688274383545,85.0171813964844,3670176,1727,1837,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.34860216827443,14.378275331878656,12.699586197563827,1.7933631065947895e-33,11.0,14.34,1.015504800579495,14.51,3.1975,5.4196,7.7466,0.957,3.6997,3.7416,3.7416,7
149921,npp,1013,1659,14.8672161102295,24.7706413269043,85.0134735107422,3670176,1013,1253,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.20359898019915,21.197650586516662,18.669525298608168,1.416462348084065e-33,8.0,-21.21,1.0837787002826917,-21.08,3.5867,5.8586,8.4002,0.8852,13.4985,13.1611,13.1611,7
150107,npp,277,1030,7.9237756729126,24.771785736084,85.020393371582,3670176,278,756,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.5550316677373,47.517325759929214,40.759462207883985,7.303398565539579e-33,5.0,-47.51,1.646109783506203,-47.48,4.0267,7.1813,10.2679,0.7222,5.6373,5.7225,5.7225,7
150294,npp,2591,404,5.88832902908325,24.7742614746094,85.0163269042969,3670176,2588,230,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.14924088706776,63.30076178934829,52.26957758163034,3.753037525300554e-30,2.0,-63.27,2.7445598364131496,-63.27,4.6241,6.9689,10.7043,0.7442,4.7926,4.3821,4.3821,7
150494,npp,831,3112,4.67264223098755,24.7703056335449,85.0157699584961,3670176,835,2494,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.103700747814,49.67695909887161,42.45374839024856,2.231316317507756e-30,15.0,49.67,1.7549928774784245,49.73,4.3348,6.8463,10.1552,0.7575,3.9478,3.5397,3.5397,7
150678,npp,146,2490,8.60806655883789,24.7702159881592,85.014045715332,3670176,146,2016,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.60458421719801,25.31388909048174,22.243694091806567,3.0269754798637945e-26,12.0,25.32,1.1367971201176101,25.47,3.2726,6.1266,9.7946,0.8465,7.3692,7.287,7.287,7
150858,npp,2494,1866,9.82034206390381,24.7696647644043,85.0137634277344,3670176,2494,1441,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.6894640073994,9.762466721695837,8.633693799984512,2.3614733646567732e-20,9.0,-9.74,1.0,-9.57,3.3582,5.1997,7.9933,0.9974,9.807,9.7951,9.7951,7
151043,npp,1765,1240,5.52113485336304,24.7677993774414,85.0147094726562,3670176,1765,923,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.40291132302474,40.1648736644867,34.82048688234762,4.2554210492880533e-13,6.0,-40.17,1.4276677814245327,-40.13,4.8978,6.632,9.7523,0.782,4.4082,4.3176,4.3176,7
151221,npp,1013,612,6.48185968399048,24.7730388641357,85.0195999145508,3670176,1015,397,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.35620449709693,58.85891691068321,49.26319143864838,2.9164099998586066e-05,3.0,-58.85,2.253202848596432,-58.88,5.5404,9.2372,11.7209,0.5615,3.9635,3.6393,3.6393,7
151543,npp,1605,2696,3.86752462387085,24.7731876373291,85.0142440795898,3670144,1606,2168,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.86734098271906,34.852324629899265,30.393607866692424,0.003272892883154225,13.0,34.82,1.2937979144666532,34.94,3.1322,5.379,8.0502,0.9642,4.0181,3.729,3.6499815147519814,7
151723,npp,904,2075,5.25457859039307,24.7732582092285,85.0137176513672,3670144,904,1641,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-24 20:00:23.968987,-65.40885653969566,2.516052130602604,2.227359091432451,0.025135920063520882,10.0,2.39,1.0,2.56,2.8269,5.1863,8.7858,1.0,5.2546,5.2546,4.647735553272212,7
151905,npp,182,1450,5.56228685379028,24.7684726715088,85.0171966552734,3670144,182,1088,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.46711609772788,31.41028846326728,27.476788624982042,0.0625417825105004,7.0,-31.45,1.2365102219381485,-31.31,4.4452,6.7446,10.4111,0.769,4.2301,4.2772,2.767234017267317,7
152083,npp,2509,816,9.7891902923584,24.7721347808838,85.0156631469727,3670144,2508,606,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.40852344949941,53.71611587506484,45.53143950257033,0.11735312809378366,4.0,-53.75,1.9513309067639726,-53.64,5.4064,6.8277,10.5185,0.7596,6.704,7.4359,4.602606411683522,7
152266,npp,1743,194,9.98984146118164,24.7711277008057,85.0177841186523,3670144,1749,97,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-27 19:03:44.092379,93.77560954303203,67.08017153151242,54.627012750827326,0.20226556447123686,1.0,-67.12,3.1865100272627664,-67.06,4.2967,6.686,10.8848,0.7757,6.2231,7.7491,2.865738676255914,7
152458,npp,13,2904,9.96548748016357,24.768102645874,85.0177307128906,3670144,12,2342,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-28 20:25:27.270868,-76.86480699505614,42.93410491996558,37.08968845262905,0.24915264601031895,14.0,42.89,1.4867838833500562,43.0,4.0591,6.2393,10.7491,0.8312,7.6925,8.2836,2.268229077045323,7
152640,npp,2391,2283,6.79025793075562,24.7679500579834,85.0183410644531,3670144,2391,1837,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-29 20:06:40.505096,-78.32318995894471,14.371010870941381,12.694003567669407,0.1821884172758507,11.0,14.34,1.015504800579495,14.51,3.1975,5.4196,7.7466,0.957,6.5361,6.498,2.099367573937399,7
152823,npp,1658,1658,6.56726980209351,24.7739582061768,85.0169372558594,3670144,1658,1252,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.74148380841787,21.22363621844657,18.693170853026665,0.13884775440715225,8.0,-21.26,1.0837787002826917,-21.08,3.5867,5.8586,8.4002,0.8852,5.8402,5.8136,2.461354868540533,7
153001,npp,921,1027,8.05002069473267,24.7689685821533,85.0150299072266,3670144,921,755,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.49988980377341,47.56649248989067,40.800474590158075,0.1001437068732975,5.0,-47.61,1.646109783506203,-47.48,4.0267,7.1813,10.2679,0.7222,5.714,5.8137,3.395898896584943,7
153190,npp,162,401,6.16089487075806,24.7695732116699,85.0152359008789,3670144,165,229,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.83022479767413,63.3005895512559,52.27304397255383,0.06647400057755311,2.0,-63.33,2.7445598364131496,-63.27,4.6241,6.9689,10.7043,0.7442,4.8919,4.585,2.980097236133208,7
153383,npp,1471,3111,3.53181600570679,24.7677764892578,85.018913269043,3670144,1469,2493,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.30419089390126,49.68165563530575,42.459973083542636,0.05453749236671116,15.0,49.64,1.7549928774784245,49.73,4.3348,6.8463,10.1552,0.7575,3.2977,2.6755,1.3587841190055439,7
153489,npp,784,2488,2.70609903335571,24.7684593200684,85.0169296264648,3670144,783,2015,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-12-04 20:12:55.276998,-77.28676992598245,25.26811297938042,22.205237776222724,0.03277412138251761,12.0,25.22,1.1367971201176101,25.47,3.2726,6.1266,9.7946,0.8465,2.1774,2.2908,1.4995240495065083,7
153665,npp,74,1865,2.62647724151611,24.7725505828857,85.019645690918,3670144,74,1439,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-12-05 19:54:06.731708,95.97422346013218,9.793161804875243,8.661186310079065,0.015742369137815942,9.0,-9.8,1.0,-9.57,3.3582,5.1997,7.9933,0.9974,2.6131,2.6197,2.2396270162833622,7
153839,npp,2415,1237,2.8208544254303,24.7703342437744,85.0179672241211,3670144,2414,921,196611,3866755,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-12-06 19:35:14.628322,96.2969872629753,40.2546374593623,34.896363898571,0.004392029214022416,6.0,-40.28,1.4276677814245327,-40.13,4.8978,6.632,9.7523,0.782,2.5168,2.206,2.0999618533061706,7
154022,npp,1646,607,16.9141979217529,24.7714920043945,85.0136337280273,3670176,1644,394,196611,3866787,670,ind_gaya_bihar_19_22,24.77083333,85.01666667,19,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.80326869508453,58.94257878200685,49.32508558855984,9.429690519985358e-05,3.0,-58.97,2.253202848596432,-58.88,5.5404,9.2372,11.7209,0.5615,8.5935,9.4967,9.4967,7
