gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2084,0.617816001176834,24.8137550354004,84.9685363769531,3670176,1766,1648,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.76473373438058,2.9545334810256683,2.615715192068681,5.453157854809172e-05,10.0,2.91,1.0,2.16,1.0872,1.4338,2.1335,1.0,0.6178,0.6178,7
102724,npp,1039,1457,0.706849932670593,24.8151626586914,84.9636001586914,3670176,1038,1093,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65094333084221,31.120770389062326,27.233164591655264,3.6194623320607134e-11,7.0,-31.13,1.2365102219381485,-31.62,1.4154,2.2626,3.3727,0.6337,0.1756,0.4479,7
102845,npp,290,825,0.492417961359024,24.8195896148682,84.9669723510742,3670176,292,615,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06255214986126,53.48935233734563,45.3676149628101,6.000872685412238e-17,4.0,-53.5,1.9513309067639726,-53.83,1.5059,2.2867,3.6654,0.627,0.5143,0.3088,7
102964,npp,2576,203,2.35943865776062,24.8153495788574,84.9676361083984,3670176,2581,101,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.47795678281643,66.96697140536398,54.56773491319382,7.152785854684985e-22,1.0,-66.97,3.1865100272627664,-67.17,2.2957,3.0841,4.2343,0.4649,1.2064,1.0969,7
103211,npp,143,2290,0.640509009361267,24.8168792724609,84.9645233154297,3670176,143,1844,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.24764992001177,14.785741836657571,13.059488607269223,8.142956789105319e-23,11.0,14.73,1.0442604737599883,14.17,1.1241,1.7948,2.7182,0.7989,0.3284,0.5117,7
103330,npp,2495,1666,0.887161135673523,24.8142852783203,84.9685745239258,3670176,2494,1258,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86238124615953,20.811241923798857,18.335220719001757,7.360646417803623e-27,8.0,-20.84,1.0837787002826917,-21.42,1.0084,1.6418,2.5531,0.8733,0.7376,0.7748,7
103448,npp,1753,1035,0.504965424537659,24.8152084350586,84.9638748168945,3670176,1753,761,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.51755402466766,47.32242906338858,40.61202312039269,3.2226750376446942e-28,5.0,-47.35,1.646109783506203,-47.7,1.7995,2.5575,3.5284,0.5606,0.1869,0.2831,7
103694,npp,2294,3120,3.83131623268127,24.8179244995117,84.9659194946289,3670176,2295,2498,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.79290757661639,49.923069452566246,42.65140971390803,3.1918791967631345e-25,15.0,49.91,1.7549928774784245,49.52,2.0857,2.9127,4.2291,0.4923,1.9572,1.886,7
103811,npp,1587,2497,1.67429733276367,24.8147525787354,84.965461730957,3670176,1587,2022,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.86575455548937,25.68650937336985,22.568659929525232,3.261924673830484e-24,12.0,25.66,1.1367971201176101,25.02,1.3105,1.8818,2.8939,0.762,1.2513,1.2757,7
104405,npp,3039,2703,2.63490962982178,24.8175258636475,84.9672546386719,3670176,3038,2172,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10551927297345,35.12907297220561,30.630602618163426,2.1965194845909352e-11,13.0,35.11,1.2937979144666532,34.6,1.1479,1.9742,2.9449,0.7263,1.9445,1.9137,7
104522,npp,2332,2082,2.20605421066284,24.8146381378174,84.9695587158203,3670176,2332,1646,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.4731662213309,2.9227725907953435,2.587670327061949,2.4745669338602472e-05,10.0,2.79,1.0,2.16,1.0872,1.4338,2.1335,1.0,2.2061,2.2061,7
107923,npp,485,2699,0.858721911907196,24.8160228729248,84.9630432128906,3670176,485,2170,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.56027451022723,34.94947257166776,30.479037092924965,1.0709360898558692e-05,13.0,34.94,1.2937979144666532,34.6,1.1479,1.9742,2.9449,0.7263,0.5716,0.6237,7
108268,npp,2116,1452,0.640776097774506,24.8167152404785,84.9692306518555,3670176,2117,1089,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98935136721929,31.328461696888283,27.4101834888798,7.789472249491088e-17,7.0,-31.36,1.2365102219381485,-31.62,1.4154,2.2626,3.3727,0.6337,0.1222,0.4061,7
108974,npp,1220,2284,1.98503744602203,24.8142986297607,84.969108581543,3670176,1220,1838,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83169422780861,14.415966103296617,12.734452853083933,1.645556682852192e-25,11.0,14.39,1.015504800579495,14.17,1.1241,1.7948,2.7182,0.7989,1.6211,1.5858,7
109147,npp,479,1658,0.867689549922943,24.8162269592285,84.9653701782227,3670176,479,1252,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74649460203358,21.25410885343342,18.721009145913765,1.7193971600413312e-25,8.0,-21.26,1.0837787002826917,-21.42,1.0084,1.6418,2.5531,0.8733,0.7196,0.7578,7
109495,npp,2037,402,0.643362045288086,24.8170394897461,84.9640579223633,3670176,2039,229,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57007793885974,63.31333614642905,52.283595856470576,7.178441935674649e-22,2.0,-63.31,2.7445598364131496,-63.41,1.8028,2.8668,4.1389,0.5001,0.6237,0.3218,7
109495,npp,2037,404,0.68940931558609,24.8159255981445,84.9789047241211,3670176,2039,229,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57615755001044,63.274753224649665,52.258508181505455,7.120949014645483e-22,2.0,-63.27,2.7445598364131496,-63.41,1.8028,2.8668,4.1389,0.5001,0.6405,0.3448,7
109680,npp,267,3111,1.25000774860382,24.8148498535156,84.9642639160156,3670176,266,2492,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.33262260050591,49.6465446827968,42.434588424257576,6.2819953594774636e-24,15.0,49.64,1.7549928774784245,49.52,2.0857,2.9127,4.2291,0.4923,0.4864,0.6153,7
110560,npp,1677,3314,0.782411158084869,24.8178901672363,84.9635772705078,3670176,1675,2662,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50457374887596,55.241772378631865,46.6703370075072,1.19157368088871e-09,16.0,55.24,2.0682789409984763,55.21,1.8526,2.7337,3.8004,0.5245,0.4904,0.4104,7
114610,npp,749,2063,1.16674482822418,24.8195762634277,84.9684982299805,3670176,750,1629,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.63381392002173,1.892858841223392,1.6756950509115474,1.313719312488991e-18,10.0,1.7,1.0,2.16,1.0872,1.4338,2.1335,1.0,1.1667,1.1667,7
115818,npp,2882,1850,1.18279695510864,24.8163032531738,84.9656677246094,3670176,2882,1425,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.5968708350323,10.651429484760854,9.417655642069352,7.497309464618774e-09,9.0,-10.67,1.0,-10.15,1.1827,1.6212,2.6687,0.8844,0.9955,1.0461,7
139754,npp,2927,805,0.997985780239105,24.8140411376953,84.9667358398438,3670176,2925,592,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54687166991387,54.042841760647505,45.77924929546895,1.1873301443264376e-09,4.0,-54.04,1.9513309067639726,-53.83,1.5059,2.2867,3.6654,0.627,0.7734,0.6258,7
140154,npp,421,2893,1.17876100540161,24.8129367828369,84.9683074951172,3670176,421,2333,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20829543029545,42.490640430149774,36.730697821893784,0.00048616278081454285,14.0,42.49,1.4867838833500562,42.74,1.6665,2.8221,3.8054,0.5081,0.3285,0.5989,7
143248,npp,983,2888,2.4455897808075,24.8155555725098,84.9685134887695,3670176,983,2329,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12900178712324,42.32270580705007,36.59247189856501,8.782891464501484e-08,14.0,42.31,1.4867838833500562,42.74,1.6665,2.8221,3.8054,0.5081,1.1806,1.2425,7
143444,npp,295,2267,1.50503385066986,24.8166790008545,84.9685821533203,3670176,295,1822,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.64033688054786,13.476039033111187,11.90664096602922,5.376276554345588e-16,11.0,13.43,1.015504800579495,14.17,1.1241,1.7948,2.7182,0.7989,1.1485,1.2023,7
143639,npp,2641,1643,0.71924364566803,24.8193206787109,84.963752746582,3670176,2642,1239,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52142850549708,22.050852548841032,19.412796338347402,1.2290798234882135e-23,8.0,-22.05,1.0837787002826917,-21.42,1.0084,1.6418,2.5531,0.8733,0.5826,0.6281,7
143835,npp,1910,1014,1.58393740653992,24.8153991699219,84.9676284790039,3670176,1911,745,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70007611429324,48.03339644626831,41.167563743627376,4.2648098708599476e-30,5.0,-48.03,1.646109783506203,-47.7,1.7995,2.5575,3.5284,0.5606,0.8424,0.888,7
144028,npp,1157,389,2.19881010055542,24.8162708282471,84.9666442871094,3670176,1159,219,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6212058654466,63.56874275438261,52.44287061409768,2.5576411902783523e-34,2.0,-63.56,2.7445598364131496,-63.41,1.8028,2.8668,4.1389,0.5001,1.1904,1.0997,7
144233,npp,2476,3097,2.8451611995697,24.8165493011475,84.967887878418,3670176,2475,2483,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.54189788873012,49.23032701495372,42.106305949452356,3.27790826892208e-32,15.0,49.22,1.7549928774784245,49.52,2.0857,2.9127,4.2291,0.4923,1.3953,1.4006,7
144431,npp,1795,2475,1.78250694274902,24.8188247680664,84.9670486450195,3670176,1796,2004,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12236777074753,24.59575225431513,21.62207125036704,1.0971448164918779e-32,12.0,24.58,1.1367971201176101,25.02,1.3105,1.8818,2.8939,0.762,1.3465,1.3582,7
144634,npp,1092,1853,2.33763861656189,24.8169956207275,84.9696502685547,3670176,1092,1427,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.3289364309705,10.495727552325757,9.280550957707016,4.78368253399977e-31,9.0,-10.5,1.0,-10.15,1.1827,1.6212,2.6687,0.8844,2.1503,2.0675,7
144831,npp,367,1225,0.856715440750122,24.8163261413574,84.9631195068359,3670176,366,910,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34431039684361,40.74741389697577,35.299956020463426,3.33871686405977e-27,6.0,-40.74,1.4276677814245327,-40.43,1.4475,2.1955,3.5064,0.6531,0.496,0.5595,7
145027,npp,2693,599,1.31320178508759,24.8137645721436,84.9664306640625,3670176,2694,385,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23772558880026,59.16882967022649,49.47960588274057,2.559521156608251e-21,3.0,-59.16,2.3545700244418297,-59.06,2.0674,2.8514,4.9308,0.5028,0.7805,0.6603,7
145027,npp,2693,601,6.26787710189819,24.8134212493896,84.9815368652344,3670176,2694,385,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24940038323147,59.12351647347656,49.44795174222267,2.5295288737019225e-21,3.0,-59.11,2.253202848596432,-59.06,2.0674,2.8514,4.9308,0.5028,2.9501,3.1518,7
145435,npp,217,2684,1.60965502262115,24.8133792877197,84.9693603515625,3670176,217,2159,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.43025963289905,34.30855231158623,29.934564118979623,5.193768961763848e-16,13.0,34.31,1.2937979144666532,34.6,1.1479,1.9742,2.9449,0.7263,1.152,1.169,7
145624,npp,2592,2063,1.33647561073303,24.8132362365723,84.9676284790039,3670176,2592,1628,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-57.90620875127147,1.8794544757739664,1.6638130016965944,2.7116996052257915e-08,10.0,1.7,1.0,2.16,1.0872,1.4338,2.1335,1.0,1.3365,1.3365,7
148756,npp,240,2066,1.19974803924561,24.8141746520996,84.9629364013672,3670176,240,1632,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-57.22615026652999,2.0832475804488,1.844174135866539,0.00042583528696584107,10.0,1.87,1.0,2.16,1.0872,1.4338,2.1335,1.0,1.1997,1.1997,7
148951,npp,2575,1442,3.50107455253601,24.8142356872559,84.9700164794922,3670176,2574,1082,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.04310785341224,31.788205930703246,27.797372373866516,3.7326664567685273e-10,7.0,-31.8,1.2365102219381485,-31.62,1.4154,2.2626,3.3727,0.6337,2.4354,2.2186,7
149155,npp,1832,810,1.15588521957397,24.818977355957,84.9658584594727,3670176,1832,598,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.88999385679215,53.904679422417246,45.66989454454418,2.5808162909985144e-18,4.0,-53.91,1.9513309067639726,-53.83,1.5059,2.2867,3.6654,0.627,0.8543,0.7248,7
149345,npp,1068,190,7.58361053466797,24.8177661895752,84.968879699707,3670176,1066,93,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7573637282348,67.19713818633977,54.69284364622642,1.6969921952623237e-25,1.0,-67.19,3.1865100272627664,-67.17,2.2957,3.0841,4.2343,0.4649,2.8459,3.5257,7
149548,npp,2413,2896,7.67986249923706,24.8199863433838,84.9672622680664,3670176,2412,2335,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.6171917778198,42.610810812637574,36.824558232788625,3.7472871594429754e-25,14.0,42.6,1.4867838833500562,42.74,1.6665,2.8221,3.8054,0.5081,4.7011,3.9019,7
149734,npp,1721,2275,6.12839984893799,24.8194313049316,84.9662094116211,3670176,1721,1830,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.67586799048702,13.903713983192297,12.28231307984742,1.7555507697724437e-33,11.0,13.88,1.015504800579495,14.17,1.1241,1.7948,2.7182,0.7989,5.7012,4.8958,7
149921,npp,1007,1651,7.86680269241333,24.8161869049072,84.9669570922852,3670176,1007,1246,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.40445877443042,21.645566697016324,19.059674261718065,1.4090135669005842e-33,8.0,-21.63,1.0837787002826917,-21.42,1.0084,1.6418,2.5531,0.8733,7.1777,6.8704,7
150107,npp,271,1021,3.31750226020813,24.8151245117188,84.9651412963867,3670176,269,750,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.83881857838195,47.813992885313766,40.99351609003757,7.36272920634384e-33,5.0,-47.8,1.646109783506203,-47.7,1.7995,2.5575,3.5284,0.5606,1.8955,1.8599,7
150294,npp,2585,397,10.483868598938,24.8188610076904,84.9682846069336,3670176,2585,225,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.33832937532286,63.43330319974131,52.35561520919268,3.831191586825529e-30,2.0,-63.41,2.7445598364131496,-63.41,1.8028,2.8668,4.1389,0.5001,4.2092,5.2435,7
150494,npp,826,3104,8.52696704864502,24.8159847259521,84.9670639038086,3670176,826,2488,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.38964993123015,49.43545330236393,42.26603994899105,2.2765841303895e-30,15.0,49.43,1.7549928774784245,49.52,2.0857,2.9127,4.2291,0.4923,4.6328,4.1975,7
150678,npp,140,2481,4.00687217712402,24.8192081451416,84.9650573730469,3670176,140,2009,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09547898105465,24.88221931115643,21.870338333611723,3.12985115664245e-26,12.0,24.87,1.1367971201176101,25.02,1.3105,1.8818,2.8939,0.762,3.3032,3.053,7
150858,npp,2488,1859,7.49643468856812,24.8173122406006,84.9687118530273,3670176,2488,1433,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.76323290769658,10.148439103040902,8.974266611398868,2.4576928599552238e-20,9.0,-10.15,1.0,-10.15,1.1827,1.6212,2.6687,0.8844,7.3091,6.6301,7
151043,npp,1758,1232,10.5439157485962,24.8182373046875,84.9702682495117,3670176,1757,915,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.58888631716407,40.47120864580694,35.07285863360996,4.4478074532424943e-13,6.0,-40.47,1.4276677814245327,-40.43,1.4475,2.1955,3.5064,0.6531,7.2814,6.8858,7
151221,npp,1006,604,7.8214168548584,24.819314956665,84.9688415527344,3670176,1004,390,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8682314254889,59.052058692915956,49.3986744939837,3.08950578050545e-05,3.0,-59.04,2.253202848596432,-59.06,2.0674,2.8514,4.9308,0.5028,3.6396,3.933,7
154022,npp,1640,600,1.80559992790222,24.8177795410156,84.9642715454102,3670176,1640,388,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02913396348804,59.10354508401791,49.43775199176877,9.203491565595692e-05,3.0,-59.13,2.3545700244418297,-59.06,2.0674,2.8514,4.9308,0.5028,0.9897,0.9079,7
154226,npp,2919,3307,1.79369235038757,24.8148727416992,84.9646987915039,3670176,2919,2655,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.76536674891481,55.092540357215505,46.55951282539089,0.00022340357727557736,16.0,55.06,2.0682789409984763,55.21,1.8526,2.7337,3.8004,0.5245,0.9793,0.9408,7
154419,npp,2238,2686,2.59072875976562,24.8195514678955,84.9675598144531,3670176,2238,2161,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.45445632837222,34.435355985286115,30.043757160887655,3.350495699389137e-11,13.0,34.39,1.2937979144666532,34.6,1.1479,1.9742,2.9449,0.7263,1.9103,1.8816,7
154621,npp,1535,2065,2.2553722858429,24.8179473876953,84.9679183959961,3670176,1535,1631,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-57.19963641809684,2.0358004675739796,1.8023769471790136,1.2960876406142535e-19,10.0,1.82,1.0,2.16,1.0872,1.4338,2.1335,1.0,2.2554,2.2554,7
154819,npp,811,1439,1.33492827415466,24.8150463104248,84.9653244018555,3670176,810,1080,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.32339774439718,31.8973772888224,27.89334119701136,6.871469422581608e-27,7.0,-31.94,1.2365102219381485,-31.62,1.4154,2.2626,3.3727,0.6337,0.6836,0.8459,7
155189,npp,2369,184,2.20050406455994,24.8175716400146,84.9671401977539,3670176,2373,90,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.11775282051556,67.24875557755344,54.7327356314271,8.680986704201035e-35,1.0,-67.29,3.1865100272627664,-67.17,2.2957,3.0841,4.2343,0.4649,1.1565,1.023,7
155751,npp,2280,1647,0.6114715933799739,24.8179893493652,84.9646530151367,3670176,2280,1242,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51699378188248,21.815802498941704,19.21002433195088,2.7936447297156584e-29,8.0,-21.84,1.0837787002826917,-21.42,1.0084,1.6418,2.5531,0.8733,0.4832,0.534,7
156306,npp,2089,3100,3.18454766273499,24.8145771026611,84.9688491821289,3670176,2089,2485,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.45369909760672,49.34624495067905,42.20112884148865,8.044600569216492e-20,15.0,49.31,1.7549928774784245,49.52,2.0857,2.9127,4.2291,0.4923,1.5887,1.5676,7
156672,npp,672,1853,2.31951570510864,24.8163223266602,84.9662551879883,3670176,672,1428,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.24063588468962,10.493329285427775,9.279422189325908,1.0077790340034614e-05,9.0,-10.5,1.0,-10.15,1.1827,1.6212,2.6687,0.8844,2.1322,2.0515,7
169083,npp,1263,1848,2.39297103881836,24.8178806304932,84.969367980957,3670176,1263,1423,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.36769237069889,10.784338620150972,9.536242248109051,4.33749095140133e-06,9.0,-10.79,1.015504800579495,-10.15,1.1827,1.6212,2.6687,0.8844,2.1938,2.1164,7
169438,npp,2843,590,3.12224078178406,24.8187503814697,84.9692459106445,3670176,2842,377,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.02177577119232,59.311796362879704,49.58692883256718,3.3550440875655394e-22,3.0,-59.36,2.3545700244418297,-59.06,2.0674,2.8514,4.9308,0.5028,1.5488,1.57,7
169633,npp,1047,3298,1.53618776798248,24.8191776275635,84.9659042358398,3670176,1048,2645,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.93557618690453,54.8697617793473,46.399287766376645,2.5103459080848084e-21,16.0,54.83,2.0682789409984763,55.21,1.8526,2.7337,3.8004,0.5245,0.8548,0.8057,7
169813,npp,364,2676,0.877610445022583,24.8139419555664,84.9639739990234,3670176,363,2154,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.107831300379,34.01095582435796,29.68759550430235,2.95108781494191e-28,13.0,33.97,1.2937979144666532,34.6,1.1479,1.9742,2.9449,0.7263,0.5862,0.6374,7
169991,npp,2729,2055,1.57755947113037,24.8145637512207,84.9668884277344,3670176,2729,1621,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.73193807368523,1.3155177662703696,1.1647752455071068,1.4551881987386352e-33,10.0,1.25,1.0,2.16,1.0872,1.4338,2.1335,1.0,1.5776,1.5776,7
170167,npp,1984,1428,1.73167133331299,24.8168754577637,84.9667510986328,3670176,1986,1073,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.96024441614328,32.394083865004816,28.317190938700392,2.0748740810948716e-33,7.0,-32.43,1.2365102219381485,-31.62,1.4154,2.2626,3.3727,0.6337,1.0044,1.0974,7
170531,npp,462,172,3.84287309646606,24.8167591094971,84.9701461791992,3670176,459,83,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.632835891892,67.45229876672555,54.8566071972529,5.343651950023049e-28,1.0,-67.49,3.1865100272627664,-67.17,2.2957,3.0841,4.2343,0.4649,1.6719,1.7866,7
170910,npp,1123,2262,0.909321546554565,24.8190517425537,84.9649047851562,3670176,1123,1818,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.24470500223369,13.1851497017255,11.651870649540822,1.1415488317129953e-23,11.0,13.15,1.015504800579495,14.17,1.1241,1.7948,2.7182,0.7989,0.5618,0.7264,7
171092,npp,419,1638,0.758665919303894,24.8191661834717,84.9648513793945,3670176,420,1235,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.96222641265648,22.266196689076992,19.60165550776803,9.820828506296454e-18,8.0,-22.32,1.0837787002826917,-21.42,1.0084,1.6418,2.5531,0.8733,0.619,0.6626,7
