gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,203,5.17879390716553,24.8068428039551,84.958625793457,3670144,2005,101,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.63857464952267,66.97181183691136,54.56604245057885,0.011126032208965726,1.0,-66.97,3.1865100272627664,-67.2,3.0661,4.183,6.6954,0.4187,2.0638,2.1682,1.9635496767428362,7
101111,npp,267,2912,1.68087530136108,24.8089637756348,84.9621429443359,3670144,267,2348,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.86381704871603,43.1921362793282,37.30079488339847,0.006385187077510019,14.0,43.18,1.4867838833500562,42.67,1.6405,2.4875,4.3215,0.704,1.2088,1.1834,1.065951966871273,7
101234,npp,2643,2290,3.26263761520386,24.8075580596924,84.9560699462891,3670144,2643,1844,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.50846514164192,14.749201421274538,13.026749125328466,0.028172782511036876,11.0,14.73,1.0442604737599883,14.05,1.3988,2.1903,3.7963,0.7996,2.7782,2.6087,2.0904946829875803,7
101482,npp,1168,1035,7.2841944694519,24.8077297210693,84.9592514038086,3670144,1171,761,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.8561994329474,47.337810155712944,40.62197262335056,0.12205356680893516,5.0,-47.35,1.646109783506203,-47.74,2.0509,2.9624,4.3215,0.5912,4.3767,4.3062,2.0611676800315117,7
101736,npp,1714,3120,5.86485719680786,24.8053321838379,84.9583053588867,3670144,1716,2498,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.94962924384788,49.927040297960396,42.65179206946448,0.11576934395594972,15.0,49.91,1.7549928774784245,49.46,1.9682,2.8042,3.9585,0.6245,3.4953,3.6627,1.533258594575798,7
101858,npp,1024,2496,3.50436925888062,24.8076190948486,84.9565811157227,3670144,1023,2021,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78558464160588,25.646959332789937,22.533465644516056,0.08072624759054119,12.0,25.61,1.1367971201176101,24.97,1.3668,1.9942,3.5552,0.8782,3.0798,3.0776,1.5927352832297914,7
101986,npp,312,1873,2.32662081718445,24.8095455169678,84.9586791992188,3670144,312,1447,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.30105173534028,9.300269683657886,8.226526679628078,0.050829168879815555,9.0,-9.34,1.0,-10.15,1.2245,1.879,3.0656,0.932,2.1989,2.1685,1.2335570080351923,7
102108,npp,2651,1246,2.1002142429351798,24.8059730529785,84.9578018188477,3670144,2650,928,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.3637015501551,39.94543398144958,34.64351612972716,0.026558576062262536,6.0,-39.94,1.4276677814245327,-40.47,1.6739,2.6333,4.7181,0.6651,1.3779,1.3968,0.9082861188329004,7
102482,npp,2472,2704,1.14139795303345,24.8098697662354,84.9585952758789,3670144,2472,2173,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.83068880534199,35.169650651749095,30.66399450557963,0.0023292035368328687,13.0,35.15,1.2937979144666532,34.54,1.5694,2.2999,4.1998,0.7615,0.8559,0.8691,0.8262570306653922,7
102602,npp,1767,2083,0.410887479782104,24.8082790374756,84.9600219726562,3670176,1767,1648,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.46321153725707,2.908394264498575,2.574874755094134,5.4301153726270314e-05,10.0,2.85,1.0,2.04,1.1376,1.7513,3.2263,1.0,0.4109,0.4109,0.4109,7
102724,npp,1040,1456,1.43281805515289,24.8094062805176,84.9553451538086,3670176,1042,1093,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55157022815759,31.166838972645344,27.272433899429465,3.5917044353751644e-11,7.0,-31.18,1.2365102219381485,-31.71,1.7194,2.6256,4.1388,0.667,0.7867,0.9557,0.9557,7
102964,npp,2578,202,2.42767119407654,24.8075885772705,84.9546966552734,3670176,2581,100,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.98865566808722,66.9741065531983,54.571784152290554,7.0672600250819615e-22,1.0,-66.98,3.1865100272627664,-67.2,3.0661,4.183,6.6954,0.4187,1.2004,1.0164,1.0164,7
103211,npp,144,2289,1.052250027656555,24.8115158081055,84.9559707641602,3670176,144,1843,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.01747835088408,14.734829885403618,13.014744635080278,8.075109010978076e-23,11.0,14.68,1.0442604737599883,14.05,1.3988,2.1903,3.7963,0.7996,0.6615,0.8413,0.8413,7
103330,npp,2496,1665,0.660425662994385,24.8086280822754,84.9601058959961,3670176,2496,1257,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70945570910467,20.86582297854702,18.38280800976196,7.307409552466802e-27,8.0,-20.89,1.0837787002826917,-21.53,1.4307,2.2175,3.1416,0.7898,0.3146,0.5216,0.5216,7
103448,npp,1754,1034,0.395052582025528,24.8092174530029,84.9555358886719,3670176,1754,760,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.45670207204452,47.355170985104394,40.63790676450185,3.2037092068914946e-28,5.0,-47.38,1.646109783506203,-47.74,2.0509,2.9624,4.3215,0.5912,0.1916,0.2335,0.2335,7
103694,npp,2296,3119,3.11720037460327,24.8061180114746,84.9551086425781,3670176,2296,2498,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.69046854868431,49.89289282000994,42.62801711158466,3.160186418695121e-25,15.0,49.88,1.7549928774784245,49.46,1.9682,2.8042,3.9585,0.6245,1.9296,1.9468,1.9468,7
103811,npp,1588,2496,1.1175879836082458,24.8094043731689,84.9567337036133,3670176,1588,2021,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74553899872515,25.637358555213755,22.526185926721016,3.2530971161579443e-24,12.0,25.61,1.1367971201176101,24.97,1.3668,1.9942,3.5552,0.8782,0.9802,0.9815,0.9815,7
104405,npp,3041,2703,2.27167630195618,24.8072032928467,84.9577407836914,3670176,3042,2172,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.47906628633993,35.12721347746119,30.62894447343127,2.2071710320922238e-11,13.0,35.11,1.2937979144666532,34.54,1.5694,2.2999,4.1998,0.7615,1.7295,1.7298,1.7298,7
104522,npp,2333,2081,0.955238342285156,24.8091564178467,84.9610443115234,3670176,2333,1646,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.03311925852627,2.885584917105666,2.5547523631575593,2.495972737767466e-05,10.0,2.73,1.0,2.04,1.1376,1.7513,3.2263,1.0,0.9552,0.9552,0.9552,7
105564,npp,1588,1455,2.46423649787903,24.8076572418213,84.9578323364258,3670144,1588,1091,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.79025734445794,31.19548805454979,27.29729450757407,0.005114285498026198,7.0,-31.22,1.2365102219381485,-31.71,1.7194,2.6256,4.1388,0.667,1.6208,1.6437,1.5496287119843972,7
105736,npp,837,822,3.20108723640442,24.8085956573486,84.9608764648438,3670144,838,611,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.8656642927302,53.57341814366759,45.431799221121395,0.02324269605149886,4.0,-53.58,1.9513309067639726,-53.91,2.0631,2.9239,5.3377,0.599,1.8934,1.9173,1.48977784556347,7
105916,npp,64,199,6.33387088775635,24.808385848999,84.9551086425781,3670144,69,99,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.71538930249757,67.02465345756603,54.60290125875535,0.05339785227611704,1.0,-67.03,3.1865100272627664,-67.2,3.0661,4.183,6.6954,0.4187,2.4263,2.6518,1.669609087345659,7
106111,npp,1399,2910,3.35579514503479,24.810359954834,84.9607391357422,3670144,1400,2347,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.24296171299605,43.12440700330554,37.248908295102744,0.05672897270043784,14.0,43.11,1.4867838833500562,42.67,1.6405,2.4875,4.3215,0.704,2.3353,2.3626,1.3191370310688089,7
106285,npp,699,2287,5.80355167388916,24.8055858612061,84.9562683105469,3670144,699,1841,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.81713618127061,14.592819115764513,12.890109993165002,0.13826692491220757,11.0,14.56,1.015504800579495,14.05,1.3988,2.1903,3.7963,0.7996,5.3094,4.6403,2.0970419590736804,7
106466,npp,3048,1662,4.83398675918579,24.8089237213135,84.9549713134766,3670144,3048,1255,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61107582898171,21.024731861293336,18.521369371406408,0.13159960314785238,8.0,-21.05,1.0837787002826917,-21.53,1.4307,2.2175,3.1416,0.7898,4.1655,3.8177,1.3970795291173195,7
106642,npp,2287,1031,4.73908233642578,24.8113975524902,84.9586029052734,3670144,2291,758,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.91575099416903,47.457745308331994,40.71827182530379,0.08558235371807524,5.0,-47.48,1.646109783506203,-47.74,2.0509,2.9624,4.3215,0.5912,2.8306,2.8016,1.2274129021593774,7
106874,npp,2825,3116,2.1189683675766,24.8082103729248,84.9564208984375,3670144,2825,2496,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.40973339453915,49.79199738661275,42.549729395620915,0.0413765881295218,15.0,49.79,1.7549928774784245,49.46,1.9682,2.8042,3.9585,0.6245,1.3608,1.3233,0.5622261529225493,7
107043,npp,2131,2493,1.96473228931427,24.8105888366699,84.958854675293,3670144,2132,2018,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.38036433970203,25.47316835651733,22.384420139650594,0.024067988388849586,12.0,25.47,1.1367971201176101,24.97,1.3668,1.9942,3.5552,0.8782,1.7254,1.7254,1.2826975602246964,7
107217,npp,1415,1869,1.018023133277893,24.8094615936279,84.9609603881836,3670144,1415,1443,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.84916180140443,9.555045449151908,8.451790498301678,0.010950026070268827,9.0,-9.57,1.0,-10.15,1.2245,1.879,3.0656,0.932,0.8903,0.9488,0.7473871033926114,7
107388,npp,677,1241,1.67326498031616,24.8112545013428,84.9560241699219,3670144,678,924,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.19460600467087,40.11834500936298,34.78730980564185,0.00273703163317564,6.0,-40.13,1.4276677814245327,-40.47,1.6739,2.6333,4.7181,0.6651,1.0788,1.1128,1.0624555107899918,7
107744,npp,1189,3321,1.1938225030899,24.8062152862549,84.9603881835938,3670144,1190,2668,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.93787965390877,55.420038251267215,46.8052212178046,0.0008745901716302826,16.0,55.42,2.0682789409984763,55.175,2.1661,3.1186,4.7426,0.5616,0.8207,0.6704,0.6704,7
107923,npp,486,2699,0.592493534088135,24.8093814849854,84.9615097045898,3670176,487,2169,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47479847968039,34.95012514044031,30.479586633128044,1.0685939300041502e-05,13.0,34.94,1.2937979144666532,34.54,1.5694,2.2999,4.1998,0.7615,0.4316,0.4512,0.4512,7
108090,npp,2849,2077,0.395863234996796,24.8071670532227,84.9563522338867,3670176,2849,1642,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.37490869115028,2.5190942696612404,2.2302704516887446,1.563538585795642e-11,10.0,2.5,1.0,2.04,1.1376,1.7513,3.2263,1.0,0.3959,0.3959,0.3959,7
108268,npp,2117,1451,0.5282773375511169,24.8109798431396,84.9609603881836,3670176,2118,1088,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.88872793565405,31.373442267546775,27.448502375286957,7.716348435353291e-17,7.0,-31.4,1.2365102219381485,-31.71,1.7194,2.6256,4.1388,0.667,0.0551,0.3524,0.3524,7
108974,npp,1221,2283,0.730733096599579,24.808801651001,84.9603118896484,3670176,1221,1837,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.5993872586094,14.360777044074673,12.685931350048316,1.63471116433844e-25,11.0,14.34,1.015504800579495,14.05,1.3988,2.1903,3.7963,0.7996,0.314,0.5843,0.5843,7
109147,npp,480,1657,0.874769270420074,24.8105525970459,84.9568481445312,3670176,480,1251,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59671434874934,21.308871903097504,18.76872037564443,1.7115586844016168e-25,8.0,-21.32,1.0837787002826917,-21.53,1.4307,2.2175,3.1416,0.7898,0.5124,0.6909,0.6909,7
109495,npp,2038,401,0.610264211893082,24.810791015625,84.9560470581055,3670176,2039,228,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53209460906517,63.332678482550904,52.29616547515933,7.175796665332871e-22,2.0,-63.33,2.7445598364131496,-63.43,2.3513,3.6408,5.62,0.481,0.6471,0.2935,0.2935,7
109495,npp,2038,403,0.687199473381042,24.8096866607666,84.9708251953125,3670176,2039,228,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53812157854297,63.29430080929547,52.27122098017913,7.118597652082244e-22,2.0,-63.29,2.7445598364131496,-63.43,2.3513,3.6408,5.62,0.481,0.6751,0.3306,0.3306,7
109680,npp,268,3110,1.32572138309479,24.8097362518311,84.9553451538086,3670176,267,2492,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.28228921145428,49.616882115293656,42.41154394802735,6.281519273510099e-24,15.0,49.61,1.7549928774784245,49.46,1.9682,2.8042,3.9585,0.6245,0.9088,0.8279,0.8279,7
110375,npp,409,607,1.80864584445953,24.8079967498779,84.9594802856445,3670176,409,392,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.0365854522168,58.96761203740711,49.34369097979651,2.060278335129735e-05,3.0,-58.97,2.253202848596432,-59.06,2.0761,3.3825,5.5791,0.5178,1.0528,0.9364,0.9364,7
110560,npp,1679,3314,1.62964797019958,24.8047485351562,84.9598999023438,3670176,1676,2661,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.41685352819002,55.24218804222963,46.67064277934467,1.1964441529755737e-09,16.0,55.24,2.0682789409984763,55.175,2.1661,3.1186,4.7426,0.5616,1.0314,0.9152,0.9152,7
137224,npp,2230,2274,0.816682398319244,24.8059310913086,84.9612884521484,3670144,2230,1828,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.4314168771936,13.834467717783175,12.223076127794524,0.0007383004961014424,11.0,13.83,1.015504800579495,14.05,1.3988,2.1903,3.7963,0.7996,0.3986,0.653,0.653,7
139754,npp,2928,804,1.18730711936951,24.8078746795654,84.9583740234375,3670176,2932,592,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.4964819115976,54.07023472171621,45.79966517060404,1.1989612558940791e-09,4.0,-54.07,1.9513309067639726,-53.91,2.0631,2.9239,5.3377,0.599,0.8613,0.7112,0.7112,7
139952,npp,2156,183,3.24333262443542,24.8071784973145,84.9583969116211,3670144,2154,89,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73120983675464,67.3116258214842,54.769147409922205,0.0015262682010563887,1.0,-67.31,3.1865100272627664,-67.2,3.0661,4.183,6.6954,0.4187,1.4564,1.3579,1.3298260851616432,7
139952,npp,2156,186,3.97878384590149,24.8057708740234,84.9813232421875,3670144,2154,89,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74064616705492,67.26053441546732,54.73888159298045,0.0015190098747431575,1.0,-67.25,3.1865100272627664,-67.2,3.0661,4.183,6.6954,0.4187,1.6872,1.6658,1.6378595935677316,7
140154,npp,422,2892,1.24749481678009,24.8077640533447,84.9594192504883,3670176,423,2332,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14467793482535,42.45460540754305,36.70134036960702,0.000488207842480714,14.0,42.45,1.4867838833500562,42.67,1.6405,2.4875,4.3215,0.704,0.9173,0.8783,0.8783,7
140337,npp,2793,2269,1.20765626430511,24.8112010955811,84.9558563232422,3670144,2793,1825,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.36055777618917,13.575112967958605,11.99425223882839,0.016924331920492697,11.0,13.55,1.015504800579495,14.05,1.3988,2.1903,3.7963,0.7996,0.7836,0.9656,0.6542967489048512,7
140527,npp,2055,1645,2.55447506904602,24.8066997528076,84.9596099853516,3670144,2055,1240,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.40988923176619,21.945201154619866,19.321847054282657,0.05597046112036175,8.0,-21.95,1.0837787002826917,-21.53,1.4307,2.2175,3.1416,0.7898,2.0622,2.0174,0.987888962641664,7
140713,npp,1310,1014,5.080162525177,24.8094520568848,84.9584732055664,3670144,1309,745,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.73441405976249,48.033992050433056,41.168978044325094,0.11775514628986031,5.0,-48.03,1.646109783506203,-47.74,2.0509,2.9624,4.3215,0.5912,3.0378,3.0033,0.8373320879176429,7
141482,npp,440,1850,3.63075280189514,24.80832862854,84.9558486938477,3670144,440,1425,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.22404357486421,10.69443327332301,9.456338151003203,0.11738416878308476,9.0,-10.67,1.0,-10.15,1.2245,1.879,3.0656,0.932,3.5031,3.384,1.2248557843852454,7
142265,npp,2584,2679,1.75981378555298,24.8107624053955,84.9605865478516,3670144,2584,2156,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.59271581416476,34.09304445141153,29.753775170096556,0.030051565289758508,13.0,34.1,1.2937979144666532,34.54,1.5694,2.2999,4.1998,0.7615,1.3339,1.34,0.7872366756248538,7
142458,npp,1875,2058,1.45522046089172,24.8055934906006,84.9606246948242,3670144,1875,1624,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.05025408794438,1.4046146763516099,1.2435225894961717,0.015400687071526687,10.0,1.42,1.0,2.04,1.1376,1.7513,3.2263,1.0,1.4552,1.4552,1.1719224102559604,7
143248,npp,984,2887,0.775415778160095,24.8103828430176,84.9597015380859,3670176,984,2328,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.0650623740022,42.28695290208046,36.56331958529364,8.699616571592562e-08,14.0,42.27,1.4867838833500562,42.67,1.6405,2.4875,4.3215,0.704,0.5998,0.5459,0.5459,7
143444,npp,296,2266,0.849237740039825,24.8111934661865,84.959846496582,3670176,296,1821,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.37843325484342,13.424304564974392,11.861119139329864,5.327009895984956e-16,11.0,13.38,1.015504800579495,14.05,1.3988,2.1903,3.7963,0.7996,0.4307,0.679,0.679,7
143639,npp,2643,1643,0.894172012805939,24.8058967590332,84.961555480957,3670176,2643,1238,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.22895774810245,22.05541698837237,19.41676744485242,1.223045763052788e-23,8.0,-22.05,1.0837787002826917,-21.53,1.4307,2.2175,3.1416,0.7898,0.5303,0.7062,0.7062,7
143835,npp,1911,1013,1.20261383056641,24.8093528747559,84.9590835571289,3670176,1912,745,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64065331837539,48.066784969142994,41.193817957888314,4.2411998020045e-30,5.0,-48.06,1.646109783506203,-47.74,2.0509,2.9624,4.3215,0.5912,0.6822,0.711,0.711,7
144028,npp,1158,388,1.97068393230438,24.809986114502,84.9585113525391,3670176,1159,219,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58322024509876,63.58818128125889,52.45543468523497,2.550279141758698e-34,2.0,-63.58,2.7445598364131496,-63.43,2.3513,3.6408,5.62,0.481,1.1428,0.9479,0.9479,7
144233,npp,2477,3096,1.46520638465881,24.8114490509033,84.9590911865234,3670176,2476,2482,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.49134335657449,49.20069136320875,42.08320881022512,3.267775550935434e-32,15.0,49.19,1.7549928774784245,49.46,1.9682,2.8042,3.9585,0.6245,0.9883,0.9151,0.9151,7
144431,npp,1797,2474,1.66068029403687,24.806884765625,84.9569931030273,3670176,1797,2003,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.86895147394678,24.54661848742511,21.57952301559107,1.0961256580817245e-32,12.0,24.53,1.1367971201176101,24.97,1.3668,1.9942,3.5552,0.8782,1.4579,1.4584,1.4584,7
144634,npp,1094,1852,0.922849774360657,24.8047637939453,84.9598083496094,3670176,1094,1427,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.70331220826439,10.55769061910658,9.33520341772007,4.794410349446743e-31,9.0,-10.56,1.0,-10.15,1.2245,1.879,3.0656,0.932,0.7952,0.8601,0.8601,7
144831,npp,369,1225,2.24268245697021,24.8068027496338,84.9549102783203,3670176,371,910,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.48659694271169,40.73584604160598,35.290334443098914,3.354475347256674e-27,6.0,-40.74,1.4276677814245327,-40.47,1.6739,2.6333,4.7181,0.6651,1.4777,1.4915,1.4915,7
145027,npp,2694,598,1.85212862491608,24.8076324462891,84.9583740234375,3670176,2695,384,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19502171928643,59.191173031516726,49.49520623252031,2.577242399559706e-21,3.0,-59.18,2.3545700244418297,-59.06,2.0761,3.3825,5.5791,0.5178,1.1013,0.9589,0.9589,7
145027,npp,2694,600,1.5735809803009,24.8063812255859,84.9731369018555,3670176,2695,384,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20106963686479,59.14666019078248,49.46412177672547,2.547946488373909e-21,3.0,-59.13,2.3545700244418297,-59.06,2.0761,3.3825,5.5791,0.5178,0.983,0.8147,0.8147,7
145435,npp,218,2683,1.18960964679718,24.8081436157227,84.9606857299805,3670176,218,2158,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34513863396622,34.266940603616696,29.899447058925798,5.23660257656711e-16,13.0,34.26,1.2937979144666532,34.54,1.5694,2.2999,4.1998,0.7615,0.8931,0.9058,0.9058,7
145624,npp,2593,2063,0.868430495262146,24.8088989257812,84.9599761962891,3670176,2593,1628,196611,3866787,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.90079997371566,1.7038258512264013,1.5083436317665755,2.733499295055355e-08,10.0,1.7,1.0,2.04,1.1376,1.7513,3.2263,1.0,0.8684,0.8684,0.8684,7
145818,npp,1874,1438,1.71079230308533,24.8103713989258,84.9597244262695,3670144,1875,1079,196611,3866755,377,ind_gaya_bihar_5_13,24.80833333,84.95833333,5,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.81783923893393,31.98474794989139,27.96481044219527,0.0032182453567860332,7.0,-31.98,1.2365102219381485,-31.71,1.7194,2.6256,4.1388,0.667,1.0115,1.1411,1.081904148305773,7
