gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2080,0.28930695354938496,24.8316287994385,84.9421234130859,3670176,1764,1645,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.6219922459919,2.707272667913907,2.396846475363014,5.351195821432347e-05,10.0,2.68,1.0,1.99,0.411,0.5211,0.6726,1.0,0.2893,0.2893,7
102724,npp,1037,1454,0.385040253400803,24.8311748504639,84.9439468383789,3670176,1036,1090,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84328724037769,31.252454862182702,27.345399833175193,3.546851963525114e-11,7.0,-31.27,1.2365102219381485,-31.8,0.4521,0.5633,0.8866,0.9252,0.377,0.3562,7
102845,npp,288,821,0.22071315348148351,24.8317413330078,84.9449691772461,3670176,292,611,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.28238090358505,53.6061615782666,45.45530101826844,5.892289057147465e-17,4.0,-53.61,1.9513309067639726,-53.94,0.5422,0.8031,1.102,0.6489,0.2227,0.1432,7
102964,npp,2574,199,0.743286848068237,24.8307094573975,84.9386749267578,3670176,2571,99,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52758851561393,67.03413123847835,54.607829905049265,7.032542990635397e-22,1.0,-67.03,3.1865100272627664,-67.23,0.7203,1.1203,1.6167,0.4652,0.4028,0.3457,7
103211,npp,141,2287,0.330891385674477,24.8331108093262,84.9451217651367,3670176,141,1840,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.64150320120626,14.612697180696218,12.90739861437449,8.100416731124797e-23,11.0,14.56,1.015504800579495,13.94,0.3792,0.5345,0.7577,0.975,0.3206,0.3226,7
103694,npp,2293,3116,0.5538650155067439,24.8307819366455,84.9386520385742,3670176,2294,2496,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85768024258421,49.80286079281943,42.55819060447278,3.215296793074793e-25,15.0,49.79,1.7549928774784245,49.37,0.5443,0.833,1.1436,0.6256,0.3621,0.3465,7
103811,npp,1585,2493,0.460607916116714,24.8332462310791,84.9392929077148,3670176,1586,2019,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.12545797289783,25.4887783984014,22.397762537211424,3.322798507595592e-24,12.0,25.47,1.1367971201176101,24.87,0.5116,0.629,0.8848,0.8285,0.373,0.3816,7
103928,npp,871,1869,0.395945876836777,24.8318195343018,84.9405746459961,3670176,871,1443,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.12938461836299,9.578866593822793,8.472788049693763,7.9037186067467e-22,9.0,-9.57,1.0,-10.32,0.4145,0.5538,0.7217,0.941,0.3633,0.3726,7
104405,npp,3037,2699,0.6156994700431819,24.8364391326904,84.9413604736328,3670176,3037,2169,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2834118917449,34.95782535385652,30.486437784358625,2.2650385720635397e-11,13.0,34.94,1.2937979144666532,34.48,0.3739,0.6261,0.8765,0.8324,0.5131,0.5125,7
104522,npp,2330,2078,0.5267328321933751,24.8324775695801,84.9431686401367,3670176,2330,1643,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.66935658643233,2.6677454440350106,2.3619195867191407,2.5590105561294014e-05,10.0,2.56,1.0,1.99,0.411,0.5211,0.6726,1.0,0.5267,0.5267,7
107923,npp,483,2696,0.29790820181369804,24.8334064483643,84.9444427490234,3670176,484,2167,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.73787004713385,34.8213430297225,30.37111224679754,1.0530653269800906e-05,13.0,34.82,1.2937979144666532,34.48,0.3739,0.6261,0.8765,0.8324,0.2675,0.248,7
108090,npp,2845,2073,0.236437678337097,24.8359870910645,84.9394989013672,3670176,2845,1639,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.49417626692642,2.4403116567974505,2.1605360813957017,1.5517896142427036e-11,10.0,2.27,1.0,1.99,0.411,0.5211,0.6726,1.0,0.2364,0.2364,7
108268,npp,2114,1448,0.33201673626899697,24.8337917327881,84.9422302246094,3670176,2115,1086,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.17178542750811,31.507147059573757,27.56237554640823,7.679222018357341e-17,7.0,-31.54,1.2365102219381485,-31.8,0.4521,0.5633,0.8866,0.9252,0.3341,0.3072,7
108974,npp,1218,2280,0.456244617700577,24.8327941894531,84.9422073364258,3670176,1218,1834,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.3035899992616,14.188062400778644,12.534065384824848,1.6564529895187304e-25,11.0,14.17,1.015504800579495,13.94,0.3792,0.5345,0.7577,0.975,0.4441,0.4448,7
109147,npp,477,1655,0.375547766685486,24.8325939178467,84.9453430175781,3670176,477,1249,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.05146555021773,21.408051582488724,18.855117797623844,1.7407067893465978e-25,8.0,-21.42,1.0837787002826917,-21.68,0.3876,0.5512,0.671,0.9454,0.3591,0.3551,7
109495,npp,2035,399,0.237419418990612,24.8323173522949,84.9431457519531,3670176,2037,226,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63090313094852,63.37052218997629,52.32074408878351,7.329004054789504e-22,2.0,-63.37,2.7445598364131496,-63.475,0.6,0.941,1.3712,0.5538,0.2648,0.1315,7
109495,npp,2035,401,0.358588337898254,24.8311939239502,84.9579696655273,3670176,2037,226,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63699278944466,63.33208289145545,52.29577850305223,7.270311042851903e-22,2.0,-63.33,2.7445598364131496,-63.475,0.6,0.941,1.3712,0.5538,0.3089,0.1986,7
109680,npp,265,3107,0.249101184308529,24.8343238830566,84.9390029907227,3670176,265,2490,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4492712014807,49.52605255748396,42.34094506657078,6.42422447179888e-24,15.0,49.52,1.7549928774784245,49.37,0.5443,0.833,1.1436,0.6256,0.1884,0.1558,7
109854,npp,2641,2484,0.509835869073868,24.8361835479736,84.939338684082,3670176,2642,2012,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.61467992414356,25.028963392813928,21.99878318374137,3.560447604277883e-21,12.0,25.02,1.1367971201176101,24.87,0.5116,0.629,0.8848,0.8285,0.4163,0.4224,7
110375,npp,406,604,0.817501306533813,24.8309268951416,84.9385452270508,3670176,407,390,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.15126437870647,59.03702710106862,49.39229401088455,2.1103828112249243e-05,3.0,-59.04,2.253202848596432,-59.145,0.6639,0.926,1.1885,0.5628,0.473,0.4601,7
110560,npp,1676,3311,0.315496563911438,24.8293399810791,84.9439086914062,3670176,1674,2658,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55632644489727,55.1655415067306,46.614235031558124,1.214338815935969e-09,16.0,55.16,2.0682789409984763,55.11,0.6399,0.878,1.2183,0.5936,0.2492,0.1873,7
115818,npp,2880,1846,0.32194916903972604,24.8317584991455,84.9451293945312,3670176,2880,1421,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40890441957472,10.860620562727185,9.602144213163413,7.622936762826503e-09,9.0,-10.9,1.015504800579495,-10.32,0.4145,0.5538,0.7217,0.941,0.2928,0.303,7
123865,npp,2542,3099,0.494518160820007,24.8334999084473,84.9450912475586,3670176,2541,2484,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.3599510360362,49.28286613430251,42.14826649514101,3.748685517463445e-09,15.0,49.28,1.7549928774784245,49.37,0.5443,0.833,1.1436,0.6256,0.3282,0.3094,7
139754,npp,2925,801,0.358465939760208,24.8305320739746,84.9378890991211,3670176,2923,588,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6291157721375,54.150772151983745,45.859654706798615,1.2141868580749226e-09,4.0,-54.15,1.9513309067639726,-53.94,0.5422,0.8031,1.102,0.6489,0.2933,0.2326,7
140154,npp,419,2889,0.576082944869995,24.8319702148438,84.9426651000977,3670176,420,2329,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.35127535747174,42.34544830350686,36.61237631458176,0.0004902091528044319,14.0,42.35,1.4867838833500562,42.53,0.6105,0.7304,1.0113,0.7135,0.4174,0.411,7
143248,npp,981,2884,0.339554682374001,24.8345603942871,84.943000793457,3670176,982,2325,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.27223425185814,42.17753009285837,36.47406367668464,8.596414182308472e-08,14.0,42.16,1.4867838833500562,42.53,0.6105,0.7304,1.0113,0.7135,0.2583,0.2423,7
143444,npp,293,2263,0.379210472106934,24.8351058959961,84.9418640136719,3670176,293,1819,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.0876292900816,13.24244176358227,11.701078199771914,5.269069830813211e-16,11.0,13.21,1.015504800579495,13.94,0.3792,0.5345,0.7577,0.975,0.3682,0.3697,7
143639,npp,2639,1639,0.483666718006134,24.8340530395508,84.9425506591797,3670176,2639,1235,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.23143131738834,22.318574255156996,19.645722176283893,1.214611574440633e-23,8.0,-22.26,1.0837787002826917,-21.68,0.3876,0.5512,0.671,0.9454,0.4588,0.4573,7
143835,npp,1908,1010,0.466720581054688,24.8323669433594,84.938720703125,3670176,1909,743,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.804892603862,48.16266271280093,41.26917279309268,4.2228300713122214e-30,5.0,-48.16,1.646109783506203,-47.83,0.5503,0.8039,1.0416,0.6483,0.3163,0.3026,7
144028,npp,1155,385,0.724023997783661,24.8322124481201,84.9379119873047,3670176,1157,217,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.67843965625931,63.64547024233959,52.49243425718159,2.550997442246779e-34,2.0,-63.64,2.7445598364131496,-63.475,0.6,0.941,1.3712,0.5538,0.4421,0.401,7
144233,npp,2474,3093,0.581403911113739,24.8358535766602,84.9430236816406,3670176,2474,2480,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.6598422602542,49.110473064449394,42.01286196520926,3.2623319365483976e-32,15.0,49.1,1.7549928774784245,49.37,0.5443,0.833,1.1436,0.6256,0.3778,0.3637,7
144431,npp,1794,2471,0.482054978609085,24.8305339813232,84.9398422241211,3670176,1794,2001,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.26515022990183,24.398554328308812,21.45127914707905,1.098227532710435e-32,12.0,24.38,1.1367971201176101,24.87,0.5116,0.629,0.8848,0.8285,0.3918,0.3994,7
144634,npp,1090,1849,0.408655941486359,24.8347816467285,84.9420852661133,3670176,1090,1424,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95402543811362,10.725412169590337,9.483124310325143,4.825187390564799e-31,9.0,-10.73,1.0,-10.32,0.4145,0.5538,0.7217,0.941,0.376,0.3846,7
144831,npp,365,1222,0.316677823662758,24.8324222564697,84.9428100585938,3670176,364,907,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48021443770337,40.85939722784828,35.39195803772538,3.375477772325027e-27,6.0,-40.85,1.4276677814245327,-40.59,0.5844,0.7665,0.933,0.6799,0.2061,0.2153,7
145027,npp,2690,595,0.571903377771378,24.8365821838379,84.9388809204102,3670176,2693,382,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34444144245579,59.25766589453307,49.54160122806648,2.6095335503777865e-21,3.0,-59.24,2.3545700244418297,-59.145,0.6639,0.926,1.1885,0.5628,0.3707,0.3218,7
145027,npp,2690,597,0.987357199192047,24.8353042602539,84.9536895751953,3670176,2693,382,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35058702447476,59.21312138158127,49.51052569033111,2.5797838220232107e-21,3.0,-59.2,2.3545700244418297,-59.145,0.6639,0.926,1.1885,0.5628,0.5472,0.5556,7
145435,npp,215,2680,0.373935371637344,24.8320217132568,84.9438858032227,3670176,215,2156,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.61240476220176,34.138052303514414,29.790643634541546,5.309088078758027e-16,13.0,34.14,1.2937979144666532,34.48,0.3739,0.6261,0.8765,0.8324,0.3263,0.3113,7
145624,npp,2590,2059,0.327148079872131,24.8310203552246,84.9412155151367,3670176,2590,1625,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-58.64446727088729,1.6207710088528822,1.434824165855747,2.776828823933886e-08,10.0,1.47,1.0,1.99,0.411,0.5211,0.6726,1.0,0.3271,0.3271,7
148756,npp,238,2063,0.536558419466019,24.8308563232422,84.9437789916992,3670176,238,1628,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-58.49193706963901,1.8766045266755482,1.66126037179746,0.00042411880681170774,10.0,1.7,1.0,1.99,0.411,0.5211,0.6726,1.0,0.5366,0.5366,7
148951,npp,2573,1438,0.563294321298599,24.8312854766846,84.9427261352539,3670176,2572,1079,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.22730473773059,31.965548111707964,27.948187991944966,3.6382168447137493e-10,7.0,-31.98,1.2365102219381485,-31.8,0.4521,0.5633,0.8866,0.9252,0.5211,0.5211,7
149345,npp,1066,186,0.592487394809723,24.8332843780518,84.9394073486328,3670176,1065,91,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.80621651620409,67.26497262239181,54.733074988324844,1.667276906607394e-25,1.0,-67.25,3.1865100272627664,-67.23,0.7203,1.1203,1.6167,0.4652,0.3555,0.2756,7
149548,npp,2412,2892,0.515086442232132,24.832555770874,84.9398727416992,3670176,2411,2332,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.69208180156802,42.465205913872495,36.70599405352926,3.673970260178375e-25,14.0,42.45,1.4867838833500562,42.53,0.6105,0.7304,1.0113,0.7135,0.3763,0.3675,7
149734,npp,1720,2271,0.399516820907593,24.8311824798584,84.9380264282227,3670176,1720,1826,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.88446341334385,13.67494121698111,12.08108766927053,1.7335198187138868e-33,11.0,13.66,1.015504800579495,13.94,0.3792,0.5345,0.7577,0.975,0.3882,0.3895,7
149921,npp,1005,1647,0.467378258705139,24.8336219787598,84.939338684082,3670176,1005,1242,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.7079854892144,21.85159584105131,19.23901053599651,1.403759109017542e-33,8.0,-21.84,1.0837787002826917,-21.68,0.3876,0.5512,0.671,0.9454,0.4438,0.4419,7
150107,npp,269,1018,0.485729455947876,24.8311309814453,84.9440841674805,3670176,268,748,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.94538608220135,47.91053231387611,41.06952890709474,7.385394168394266e-33,5.0,-47.9,1.646109783506203,-47.83,0.5503,0.8039,1.0416,0.6483,0.3278,0.3149,7
150294,npp,2583,393,0.404256194829941,24.8347091674805,84.9397354125977,3670176,2584,222,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.39622525944853,63.50973880735148,52.40512777818295,3.876781945606346e-30,2.0,-63.48,2.7445598364131496,-63.475,0.6,0.941,1.3712,0.5538,0.3256,0.2239,7
150494,npp,824,3100,0.530239522457123,24.8353672027588,84.942008972168,3670176,824,2485,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.50670631826894,49.315284895613104,42.17250367284392,2.2993532307487465e-30,15.0,49.31,1.7549928774784245,49.37,0.5443,0.833,1.1436,0.6256,0.3486,0.3317,7
150678,npp,139,2477,0.782126903533936,24.8310470581055,84.9377365112305,3670176,138,2006,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22064788789338,24.68313318372724,21.698007065169097,3.184173070241127e-26,12.0,24.68,1.1367971201176101,24.87,0.5116,0.629,0.8848,0.8285,0.6558,0.648,7
150858,npp,2486,1855,0.457983076572418,24.8350658416748,84.9412002563477,3670176,2486,1430,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.42178822065051,10.376912276135954,9.175823241609697,2.516335754816253e-20,9.0,-10.38,1.0,-10.32,0.4145,0.5538,0.7217,0.941,0.4253,0.431,7
151043,npp,1756,1228,0.621601641178131,24.8351268768311,84.9427490234375,3670176,1756,912,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.72235685315799,40.621209805981444,35.196249293103726,4.569062565373511e-13,6.0,-40.62,1.4276677814245327,-40.59,0.5844,0.7665,0.933,0.6799,0.4196,0.4226,7
151221,npp,1004,600,0.42320254445076,24.8367881774902,84.9396286010742,3670176,1003,386,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9440061320885,59.14435606869691,49.463197811979406,3.19390545284428e-05,3.0,-59.13,2.3545700244418297,-59.145,0.6639,0.926,1.1885,0.5628,0.3076,0.2382,7
154022,npp,1638,597,0.5447937548160551,24.8331336975098,84.9435424804688,3670176,1639,385,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.09964295702194,59.16988281186366,49.484105812177006,9.110696734751426e-05,3.0,-59.2,2.3545700244418297,-59.145,0.6639,0.926,1.1885,0.5628,0.3592,0.3066,7
154226,npp,2917,3303,0.5140662491321559,24.8343658447266,84.9398574829102,3670176,2918,2651,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.86414676943073,54.991185135761235,46.48478477287143,0.00022190666685334293,16.0,54.96,2.0682789409984763,55.11,0.6399,0.878,1.2183,0.5936,0.3452,0.3051,7
154621,npp,1533,2061,0.32035645842552196,24.8358116149902,84.9415740966797,3670176,1534,1627,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-57.7938763578359,1.776989819949304,1.5732584001341516,1.2649626261287598e-19,10.0,1.59,1.0,1.99,0.411,0.5211,0.6726,1.0,0.3204,0.3204,7
155189,npp,2366,180,0.472654640674591,24.8341579437256,84.9438934326172,3670176,2363,88,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.62648013471222,67.32253061780312,54.776653223446175,8.67573158434231e-35,1.0,-67.36,3.1865100272627664,-67.23,0.7203,1.1203,1.6167,0.4652,0.3179,0.2199,7
156306,npp,2087,3096,0.34836933016777,24.8338871002197,84.9439010620117,3670176,2088,2482,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.57093382562846,49.22627770232063,42.10766778648826,8.252135817072833e-20,15.0,49.19,1.7549928774784245,49.37,0.5443,0.833,1.1436,0.6256,0.245,0.2179,7
169083,npp,1261,1844,0.25310501456260703,24.8354778289795,84.9426727294922,3670176,1261,1419,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.03517422673619,11.000730106793188,9.727075419028992,4.188395041268127e-06,9.0,-11.01,1.015504800579495,-10.32,0.4145,0.5538,0.7217,0.941,0.225,0.2382,7
169438,npp,2841,586,0.266976341605186,24.8347663879395,84.9408111572266,3670176,2841,374,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.08877740197286,59.4007394703996,49.64888150843989,3.2760139778076853e-22,3.0,-59.45,2.3545700244418297,-59.145,0.6639,0.926,1.1885,0.5628,0.2412,0.1502,7
169633,npp,1046,3294,0.24722213298082402,24.8320178985596,84.9394989013672,3670176,1047,2641,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.99076975377632,54.76876356740008,46.32462438644099,2.452134145998594e-21,16.0,54.73,2.0682789409984763,55.11,0.6399,0.878,1.2183,0.5936,0.2162,0.1467,7
169813,npp,362,2672,0.234266519546509,24.8325233459473,84.9386901855469,3670176,362,2152,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.28966138420701,33.84006366298447,29.54317341031591,2.905508312318332e-28,13.0,33.8,1.2937979144666532,34.48,0.3739,0.6261,0.8765,0.8324,0.2183,0.195,7
170167,npp,1982,1424,0.22726628184318498,24.8339977264404,84.9391326904297,3670176,1981,1070,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.1412042228616,32.5716589977159,28.467956328473456,2.0771548424784757e-33,7.0,-32.61,1.2365102219381485,-31.8,0.4521,0.5633,0.8866,0.9252,0.2494,0.2103,7
170531,npp,460,168,0.32567696273326896,24.8323364257812,84.9401931762695,3670176,458,81,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68143435973431,67.5204969014111,54.89679312582743,5.444062898713181e-28,,-67.56,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1122,2259,0.337779939174652,24.8294734954834,84.9442291259766,3670176,1122,1815,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.55883087313873,13.019230163309528,11.505813072281029,1.1608219506514055e-23,11.0,12.98,1.015504800579495,13.94,0.3792,0.5345,0.7577,0.975,0.3274,0.3293,7
171092,npp,417,1635,0.363692924380302,24.8357257843018,84.9445343017578,3670176,418,1232,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.23810321521601,22.424620605667894,19.73942773507427,1.0050825022735742e-17,8.0,-22.47,1.0837787002826917,-21.68,0.3876,0.5512,0.671,0.9454,0.3481,0.3439,7
171652,npp,255,3089,0.2163160741329193,24.8300170898438,84.942512512207,3670176,253,2478,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.14730352270601,49.03050605903591,41.956936222475065,1.8219473567816519e-06,15.0,48.98,1.7549928774784245,49.37,0.5443,0.833,1.1436,0.6256,0.1697,0.1353,7
174419,npp,2837,388,0.581194430589676,24.8309497833252,84.9445419311523,3670176,2838,218,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60847559702567,63.54708794322019,52.43293898147469,9.665677777754559e-10,2.0,-63.58,2.7445598364131496,-63.475,0.6,0.941,1.3712,0.5538,0.39,0.3219,7
174624,npp,1088,3097,0.462452977895737,24.8321952819824,84.9424591064453,3670176,1091,2484,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.83881659430828,49.252238546182255,42.12606365594561,4.0514059390645756e-08,15.0,49.22,1.7549928774784245,49.37,0.5443,0.833,1.1436,0.6256,0.31,0.2893,7
175198,npp,2051,1227,0.415380567312241,24.8301639556885,84.944091796875,3670176,2052,911,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.01756578777828,40.62900698534192,35.20403511575799,7.438955029664666e-29,6.0,-40.66,1.4276677814245327,-40.59,0.5844,0.7665,0.933,0.6799,0.2752,0.2824,7
175388,npp,1309,598,0.436874955892563,24.8344440460205,84.942024230957,3670176,1307,384,196611,3866787,187,ind_gaya_bihar_1_7,24.83333333,84.94166667,1,7,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.75814568999593,59.1542860943952,49.472279773575615,6.380669828393534e-33,3.0,-59.18,2.3545700244418297,-59.145,0.6639,0.926,1.1885,0.5628,0.3134,0.2459,7
