gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,208,5.30587196350098,24.8180694580078,84.9972381591797,3670144,1995,103,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.71555470293973,66.8865628444503,54.51506077201076,0.011098457565609846,1.0,-66.88,3.1865100272627664,-67.12,3.7777,6.133,9.3543,0.4656,2.5962,2.4706,2.2472779882214433,7
101111,npp,265,2916,3.00425148010254,24.8163394927979,84.9949951171875,3670144,265,2352,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.9840023539057,43.33648406905138,37.41788232856938,0.0063581101840923795,14.0,43.33,1.4867838833500562,42.82,2.6429,4.0968,7.1543,0.6971,2.1209,2.0942,1.9662627664675654,7
101234,npp,2641,2295,3.44985866546631,24.8146705627441,84.994873046875,3670144,2641,1848,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94682640288546,15.020553377538013,13.265183628931952,0.028116997134981864,11.0,15.0,1.0442604737599883,14.28,1.999,3.5275,5.8383,0.8096,2.7814,2.7929,2.2271327005139083,7
101736,npp,1711,3124,9.20021438598633,24.8143882751465,84.9985122680664,3670144,1709,2500,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.1279896505589,50.046833508116286,42.74472290169659,0.11570494516736277,15.0,50.03,1.7549928774784245,49.61,3.0087,4.3807,6.3779,0.6519,5.6019,5.9976,3.6693970966010356,7
101858,npp,1022,2501,5.78314065933228,24.814266204834,84.9959030151367,3670144,1021,2025,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03411201003541,25.890060657523602,22.743484962362487,0.0807133863796931,12.0,25.86,1.1367971201176101,25.22,2.4411,3.7348,6.0483,0.7646,4.6576,4.422,2.7978936124938394,7
101986,npp,310,1878,3.27050590515137,24.8172988891602,84.9981384277344,3670144,310,1451,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01940288699195,9.006976670049566,7.9675722647684175,0.0508386116538904,9.0,-9.05,1.0,-9.86,1.9742,3.2477,5.0933,0.8793,2.8786,2.8758,1.8528307303101599,7
102108,npp,2649,1251,3.40516352653503,24.8152332305908,84.9957504272461,3670144,2649,932,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.51981428275892,39.75549702012711,34.486736218067094,0.026575803888209813,6.0,-39.76,1.4276677814245327,-40.28,2.405,3.9045,6.1882,0.7314,2.506,2.4906,1.9558444311416994,7
102482,npp,2470,2709,2.73527765274048,24.8162269592285,84.9981002807617,3670144,2470,2176,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.98680580633575,35.381015913069824,30.84177901814652,0.0023386845173890367,13.0,35.37,1.2937979144666532,34.73,2.2415,3.5315,5.8202,0.8087,2.2404,2.2119,2.1648412327567894,7
102602,npp,1765,2088,1.23434448242188,24.8157691955566,84.998779296875,3670176,1765,1652,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.3501519390555,3.174003224362837,2.8099751768638077,5.550606411556214e-05,10.0,3.14,1.0,2.33,1.9805,2.8558,5.2853,1.0,1.2343,1.2343,1.2343,7
102724,npp,1038,1461,1.27189803123474,24.8182163238525,84.9934768676758,3670176,1038,1096,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75440849463597,30.94069249688095,27.07961457667435,3.726050654084816e-11,7.0,-30.95,1.2365102219381485,-31.54,2.6676,4.4982,6.3522,0.6349,0.2466,0.8075,0.8075,7
102964,npp,2576,207,3.49207186698914,24.8135261535645,84.9977340698242,3670176,2581,103,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.48990891406152,66.8989601894085,54.527059144956084,7.311439018471107e-22,1.0,-66.9,3.1865100272627664,-67.12,3.7777,6.133,9.3543,0.4656,2.027,1.626,1.626,7
103211,npp,142,2294,0.860644102096558,24.8185386657715,84.9947052001953,3670176,142,1847,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5000704243748,15.000738846748447,13.24841228838589,8.317269144745306e-23,11.0,14.95,1.0442604737599883,14.28,1.999,3.5275,5.8383,0.8096,0.3019,0.6967,0.6967,7
103330,npp,2494,1670,1.88663482666016,24.816930770874,84.9991302490234,3670176,2494,1262,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.0132654813371,20.598898958050643,18.150047219824543,7.475442062782979e-27,8.0,-20.63,1.0837787002826917,-21.32,2.0277,3.5272,5.1645,0.8096,1.342,1.5275,1.5275,7
103448,npp,1752,1039,0.612010389566422,24.8188285827637,84.9945983886719,3670176,1752,763,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.58781416870119,47.19206753895975,40.50890818767705,3.2520830582116967e-28,5.0,-47.22,1.646109783506203,-47.61,2.6572,4.3618,6.3077,0.6547,0.5778,0.4007,0.4007,7
103694,npp,2293,3124,1.65953326225281,24.8184223175049,84.9967422485352,3670176,2294,2501,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83352648545204,50.04310291466858,42.744400410744475,3.202117544692948e-25,15.0,50.03,1.7549928774784245,49.61,3.0087,4.3807,6.3779,0.6519,1.3052,1.0818,1.0818,7
103811,npp,1586,2501,1.68087112903595,24.8161945343018,84.9960784912109,3670176,1586,2025,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97596995429458,25.88402426257765,22.739298836435953,3.2494533503244396e-24,12.0,25.86,1.1367971201176101,25.22,2.4411,3.7348,6.0483,0.7646,1.049,1.2853,1.2853,7
104405,npp,3038,2707,2.27380704879761,24.8185291290283,84.9978790283203,3670176,3038,2175,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.1831498726139,35.29780573639938,30.772563852166748,2.13672691032001e-11,13.0,35.28,1.2937979144666532,34.73,2.2415,3.5315,5.8202,0.8087,1.8837,1.8387,1.8387,7
104522,npp,2331,2085,1.34927451610565,24.8178234100342,84.9925537109375,3670176,2331,1650,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.37205909811088,3.0732992239764685,2.7209117728217267,2.4121659842822995e-05,10.0,2.97,1.0,2.33,1.9805,2.8558,5.2853,1.0,1.3493,1.3493,1.3493,7
105564,npp,1586,1460,2.51862454414368,24.8163032531738,84.9959335327148,3670144,1587,1095,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.0010264881603,30.97136472707269,27.106212841893264,0.005086792639532928,7.0,-31.0,1.2365102219381485,-31.54,2.6676,4.4982,6.3522,0.6349,1.2548,1.599,1.4966440862124044,7
105736,npp,835,827,3.94054484367371,24.8185558319092,84.9996337890625,3670144,837,616,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.97604833752219,53.437805488313444,45.33012854719095,0.023193061576781977,4.0,-53.45,1.9513309067639726,-53.77,3.0573,4.3758,7.5974,0.6526,2.6327,2.5717,2.105011621005753,7
105916,npp,62,204,6.19998073577881,24.8196125030518,84.9939651489258,3670144,59,101,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.79266652734701,66.9390523569443,54.55177003694779,0.053333330752205435,1.0,-66.95,3.1865100272627664,-67.12,3.7777,6.133,9.3543,0.4656,2.8768,2.887,1.8138322514166214,7
106111,npp,1397,2914,3.0543737411499,24.8177871704102,84.9935302734375,3670144,1398,2351,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.36214301104305,43.26919541914762,37.36641077299196,0.05664903623652731,14.0,43.25,1.4867838833500562,42.82,2.6429,4.0968,7.1543,0.6971,2.1546,2.1291,0.9892139696331774,7
106285,npp,696,2292,4.79121828079224,24.8195781707764,84.9967727661133,3670144,696,1845,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.52349377338072,14.860654643510431,13.12550894863335,0.13812033883983593,11.0,14.84,1.0442604737599883,14.28,1.999,3.5275,5.8383,0.8096,4.0659,3.8788,1.0995568705018357,7
106466,npp,3046,1667,4.96740531921387,24.8171520233154,84.9940338134766,3670144,3046,1260,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92329288756618,20.759465478029117,18.29011232336092,0.13154055307918877,8.0,-20.79,1.0837787002826917,-21.32,2.0277,3.5272,5.1645,0.8096,4.1846,4.0218,1.374954636989028,7
106642,npp,2286,1036,6.11660289764404,24.8143348693848,84.996940612793,3670144,2284,761,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.98690998056773,47.29445198162908,40.58922008783728,0.08558685408555225,5.0,-47.31,1.646109783506203,-47.61,2.6572,4.3618,6.3077,0.6547,3.9218,4.0047,2.282530200891248,7
106874,npp,2823,3121,2.83076810836792,24.8138217926025,84.9961090087891,3670144,2823,2499,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.50163103181251,49.941584837714686,42.66572728572236,0.041388718177440435,15.0,49.94,1.7549928774784245,49.61,3.0087,4.3807,6.3779,0.6519,1.9726,1.8454,1.012580506509075,7
107043,npp,2129,2498,2.04375517368317,24.8173999786377,84.9980926513672,3670144,2130,2022,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.61658132292594,25.719018942392594,22.596904736112666,0.02408622412320868,12.0,25.71,1.1367971201176101,25.22,2.4411,3.7348,6.0483,0.7646,1.3682,1.5627,1.0780394969034512,7
107217,npp,1413,1873,1.14522838592529,24.8183212280273,84.993049621582,3670144,1413,1447,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.53583596020509,9.318865824341083,8.243290970856261,0.0109637889381841,9.0,-9.34,1.0,-9.86,1.9742,3.2477,5.0933,0.8793,0.7533,1.007,0.7863877763719483,7
107388,npp,676,1246,1.73999297618866,24.8137187957764,84.9932098388672,3670144,677,928,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.2818026630652,39.92938119063748,34.63145237591828,0.0027490550220781776,6.0,-39.94,1.4276677814245327,-40.28,2.405,3.9045,6.1882,0.7314,1.3397,1.2726,1.217283800033369,7
107744,npp,1186,3325,1.53365528583527,24.8195419311523,84.9948043823242,3670144,1189,2673,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.05765282828402,55.52134820048009,46.8795593569512,0.0008788847969190541,16.0,55.52,2.0682789409984763,55.29,3.0267,4.5906,6.3935,0.6221,1.3778,0.9541,0.9541,7
107923,npp,484,2703,1.66364395618439,24.81715965271,84.9935760498047,3670176,485,2172,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.6372193538358,35.11843190141502,30.621278261398103,1.1039255864747069e-05,13.0,35.11,1.2937979144666532,34.73,2.2415,3.5315,5.8202,0.8087,1.4121,1.3453,1.3453,7
108090,npp,2847,2081,1.21834826469421,24.813606262207,84.9948654174805,3670176,2847,1646,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.07952508101,2.914811664421026,2.580563833302037,1.624479639021691e-11,10.0,2.73,1.0,2.33,1.9805,2.8558,5.2853,1.0,1.2183,1.2183,1.2183,7
108268,npp,2116,1456,2.16132664680481,24.8129959106445,84.9982070922852,3670176,2116,1092,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.00144691727341,31.149359547193363,27.257556932422784,7.963184284015733e-17,7.0,-31.18,1.2365102219381485,-31.54,2.6676,4.4982,6.3522,0.6349,0.9659,1.3722,1.3722,7
108974,npp,1219,2287,0.943283557891846,24.817289352417,84.9927673339844,3670176,1219,1841,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.05968625169679,14.584424891307915,12.882542706527364,1.6601571290917189e-25,11.0,14.56,1.015504800579495,14.28,1.999,3.5275,5.8383,0.8096,0.311,0.7637,0.7637,7
109147,npp,478,1662,0.923347651958466,24.8188819885254,84.9960632324219,3670176,478,1255,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89359425862713,21.04176980241844,18.535972647933608,1.7239877406567397e-25,8.0,-21.05,1.0837787002826917,-21.32,2.0277,3.5272,5.1645,0.8096,0.4532,0.7476,0.7476,7
109495,npp,2037,408,3.43857955932617,24.8136825561523,85.0087127685547,3670176,2038,231,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58835069572532,63.19712013054859,52.20797037439627,7.006939539398937e-22,2.0,-63.2,2.7445598364131496,-63.33,3.9108,5.7683,8.6581,0.4951,2.0069,1.7024,1.7024,7
109495,npp,2037,406,0.877311706542969,24.8148155212402,84.9936676025391,3670176,2038,231,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5821970755618,63.236332600819345,52.23350679551934,7.0642471649390585e-22,2.0,-63.24,2.7445598364131496,-63.33,3.9108,5.7683,8.6581,0.4951,1.0737,0.4343,0.4343,7
109680,npp,266,3115,1.42731738090515,24.8153285980225,84.9947814941406,3670176,265,2495,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37487275125196,49.7660648421583,42.527385630548835,6.212921175608262e-24,15.0,49.76,1.7549928774784245,49.61,3.0087,4.3807,6.3779,0.6519,1.1729,0.9305,0.9305,7
110560,npp,1676,3318,1.8219153881073,24.8179531097412,84.9940490722656,3670176,1675,2666,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5378763086488,55.3425719414282,46.74444448810673,1.156415427284859e-09,16.0,55.34,2.0682789409984763,55.29,3.0267,4.5906,6.3935,0.6221,1.5171,1.1334,1.1334,7
114610,npp,749,2067,1.82124257087708,24.815071105957,84.9974822998047,3670176,749,1632,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.043085723283255,2.104341004746301,1.8628970005849692,1.335535430305197e-18,10.0,1.93,1.0,2.33,1.9805,2.8558,5.2853,1.0,1.8212,1.8212,1.8212,7
115818,npp,2881,1854,1.18257451057434,24.8185272216797,84.9967956542969,3670176,2881,1429,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9579839926594,10.419652523908535,9.21323073451517,7.271698656095668e-09,9.0,-10.44,1.0,-9.86,1.9742,3.2477,5.0933,0.8793,0.7906,1.0399,1.0399,7
137224,npp,2228,2278,0.965652823448181,24.8144187927246,84.9936065673828,3670144,2228,1833,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91215433321172,14.057604310142088,12.419341637817157,0.0007421144137129003,11.0,14.05,1.015504800579495,14.28,1.999,3.5275,5.8383,0.8096,0.333,0.7818,0.7818,7
139754,npp,2926,809,1.17548811435699,24.8181114196777,84.9979095458984,3670176,2924,596,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60655234797588,53.933746160816256,45.697881488352564,1.1514322701999105e-09,4.0,-53.94,1.9513309067639726,-53.77,3.0573,4.3758,7.5974,0.6526,1.2157,0.7672,0.7672,7
139952,npp,2154,188,2.12847709655762,24.8184337615967,84.9978561401367,3670144,2153,92,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80846632395846,67.22567449418383,54.718207081890306,0.0015119562555361349,1.0,-67.22,3.1865100272627664,-67.12,3.7777,6.133,9.3543,0.4656,1.5991,0.9911,0.9606765730768058,7
139952,npp,2154,190,2.44992852210999,24.8174839019775,85.0130767822266,3670144,2153,92,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.81474688421666,67.19165283490656,54.69801099476515,0.001507172288369893,1.0,-67.19,3.1865100272627664,-67.12,3.7777,6.133,9.3543,0.4656,1.6999,1.1408,1.110472835567835,7
140154,npp,420,2897,4.83189487457275,24.8137664794922,84.9989242553711,3670176,421,2336,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2639594254988,42.63510079495137,36.84833133106662,0.00048006759999829495,14.0,42.64,1.4867838833500562,42.82,2.6429,4.0968,7.1543,0.6971,3.3502,3.3682,3.3682,7
140337,npp,2791,2274,1.30998826026917,24.818431854248,84.995491027832,3670144,2791,1829,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85087294924794,13.854356502999057,12.239909555204688,0.016868555498430523,11.0,13.83,1.015504800579495,14.28,1.999,3.5275,5.8383,0.8096,0.6721,1.0605,0.7210726762085664,7
140527,npp,2053,1650,3.82057499885559,24.8149662017822,84.9991149902344,3670144,2053,1244,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70796936375115,21.679390895143072,19.090481964488884,0.0558944700093586,8.0,-21.68,1.0837787002826917,-21.32,2.0277,3.5272,5.1645,0.8096,3.1265,3.0933,1.968597272977385,7
140713,npp,1308,1019,5.38461828231812,24.8192195892334,84.9984283447266,3670144,1307,749,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.86178933511145,47.86944356653826,41.03949118528796,0.11766683880307025,5.0,-47.87,1.646109783506203,-47.61,2.6572,4.3618,6.3077,0.6547,3.4772,3.5255,1.157820076390645,7
141482,npp,438,1855,3.38348150253296,24.8161315917969,84.9956283569336,3670144,438,1430,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.79202224939401,10.397316321758694,9.194264661072419,0.11738474012181842,9.0,-10.38,1.0,-9.86,1.9742,3.2477,5.0933,0.8793,2.9915,2.9751,0.6130964367898093,7
142265,npp,2582,2684,3.27061772346497,24.8171806335449,84.9992446899414,3670144,2583,2159,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.75626774728919,34.30334157245849,29.931312105044846,0.030071243193174686,13.0,34.31,1.2937979144666532,34.73,2.2415,3.5315,5.8202,0.8087,2.6541,2.6448,2.039709564064906,7
142458,npp,1872,2062,2.0785479545593297,24.8182773590088,84.9995193481445,3670144,1873,1628,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-55.481945924766016,1.8487450853006282,1.6366954435942416,0.015418885147907154,10.0,1.64,1.0,2.33,1.9805,2.8558,5.2853,1.0,2.0785,2.0785,1.7682427926126485,7
143248,npp,982,2892,3.26387596130371,24.8163833618164,84.9989929199219,3670176,983,2332,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18515408032131,42.4669999429063,36.71007035291757,9.04934668405893e-08,14.0,42.45,1.4867838833500562,42.82,2.6429,4.0968,7.1543,0.6971,2.2955,2.2751,2.2751,7
143444,npp,294,2271,1.20945191383362,24.8184375762939,84.9994506835938,3670176,294,1826,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.93748213212636,13.696961338108036,12.101008212841133,5.531844912796772e-16,11.0,13.66,1.015504800579495,14.28,1.999,3.5275,5.8383,0.8096,0.5731,0.9791,0.9791,7
143639,npp,2641,1647,1.50752627849579,24.8151626586914,84.9936676025391,3670176,2641,1242,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.5116728785708,21.840190307009756,19.22948439582513,1.2549520192538789e-23,8.0,-21.84,1.0837787002826917,-21.32,2.0277,3.5272,5.1645,0.8096,0.9922,1.2206,1.2206,7
143835,npp,1909,1018,1.97374820709229,24.8190078735352,84.9990768432617,3670176,1910,748,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76654149504613,47.902089772530836,41.06425122963573,4.333666219368073e-30,5.0,-47.9,1.646109783506203,-47.61,2.6572,4.3618,6.3077,0.6547,1.4051,1.2923,1.2923,7
144028,npp,1157,393,5.02120733261108,24.8140296936035,84.9966735839844,3670176,1158,222,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6336957669897,63.49142070853066,52.39284421750599,2.572002242676828e-34,2.0,-63.48,2.7445598364131496,-63.33,3.9108,5.7683,8.6581,0.4951,2.5836,2.4859,2.4859,7
144233,npp,2475,3101,3.22827982902527,24.8170776367188,84.9979782104492,3670176,2474,2486,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58389685795521,49.349552644367684,42.199171775718625,3.3062275288006414e-32,15.0,49.34,1.7549928774784245,49.61,3.0087,4.3807,6.3779,0.6519,2.1991,2.1045,2.1045,7
144431,npp,1795,2479,2.787034034729,24.8137054443359,84.9957580566406,3670176,1795,2007,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.1088097504601,24.792960049147695,21.792804593235143,1.0966474642650895e-32,12.0,24.78,1.1367971201176101,25.22,2.4411,3.7348,6.0483,0.7646,2.022,2.1311,2.1311,7
144634,npp,1091,1856,0.887651979923248,24.8203296661377,84.993278503418,3670176,1092,1431,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.6436497364835,10.319803385143354,9.125369705240356,4.7524490679098785e-31,9.0,-10.32,1.0,-9.86,1.9742,3.2477,5.0933,0.8793,0.4957,0.7805,0.7805,7
144831,npp,366,1229,1.37347447872162,24.8197841644287,84.9936370849609,3670176,365,913,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42518467703533,40.59511309779259,35.17474973957696,3.28266855832422e-27,6.0,-40.59,1.4276677814245327,-40.28,2.405,3.9045,6.1882,0.7314,1.0829,1.0046,1.0046,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,389,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-58.95,3.2398,5.5233,9.3813,0.517,1.2526,0.988,0.988,7
145027,npp,2692,604,7.80692529678345,24.8184452056885,85.0055084228516,3670176,2694,389,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30028936873053,59.053078345111324,49.398703714972186,2.4813308184103206e-21,3.0,-59.04,2.253202848596432,-58.95,3.2398,5.5233,9.3813,0.517,3.8693,4.0365,4.0365,7
145435,npp,216,2687,3.04207444190979,24.8158912658691,84.9923248291016,3670176,216,2162,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51119964870144,34.43469147152283,30.040985148545044,5.085739102750302e-16,13.0,34.43,1.2937979144666532,34.73,2.2415,3.5315,5.8202,0.8087,2.4775,2.46,2.46,7
145624,npp,2591,2067,3.90941715240479,24.8153915405273,84.9979476928711,3670176,2591,1632,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.99817967005094,2.0679205379086945,1.8306402196549254,2.6317283765099775e-08,10.0,1.93,1.0,2.33,1.9805,2.8558,5.2853,1.0,3.9094,3.9094,3.9094,7
145818,npp,1872,1442,4.69658851623535,24.8174533843994,84.997688293457,3670144,1874,1083,196611,3866755,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.29279030176586,31.82577424449635,27.829710772546544,0.003194833390749912,7.0,-31.8,1.2365102219381485,-31.54,2.6676,4.4982,6.3522,0.6349,3.0162,2.9817,2.917413893944111,7
