gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,206,5.67363882064819,24.7566261291504,84.9725189208984,3670144,2008,103,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.97692608344109,66.91243447553612,54.53033741913775,0.011110314013085244,1.0,-66.92,3.1865100272627664,-67.15,3.941,5.4333,8.1965,0.6466,3.5889,3.6689,3.428355926383594,7
101111,npp,274,2916,8.49186515808105,24.7604026794434,84.9739608764648,3670144,276,2352,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.58582962218914,43.3378214741995,37.41885312024118,0.006370335611769466,14.0,43.33,1.4867838833500562,42.85,3.4199,4.5032,6.2744,0.7802,6.1962,6.6254,6.4874789226520555,7
101234,npp,2650,2294,3.24912071228027,24.7564373016357,84.975456237793,3670144,2650,1847,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.98675113493707,14.983081210275964,13.23226125634833,0.028153212912227936,11.0,14.95,1.0442604737599883,14.22,2.6376,3.6282,5.0758,0.9684,3.1505,3.1464,2.5368683061773565,7
101736,npp,1720,3124,5.42507553100586,24.7590217590332,84.9766693115234,3670144,1720,2501,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.6220135028724,50.046354493953736,42.744214033601054,0.11585647204411034,15.0,50.03,1.7549928774784245,49.58,3.644,5.0333,7.5126,0.698,3.7367,3.7869,1.2785471570926692,7
101858,npp,1031,2501,4.7376389503479,24.7571468353271,84.9763336181641,3670144,1031,2025,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13984848451973,25.884196423952975,22.73835733253166,0.0808149909026781,12.0,25.86,1.1367971201176101,25.17,3.1498,3.9627,5.5749,0.8866,4.1951,4.2005,2.45081343865638,7
101986,npp,319,1876,5.23379564285278,24.759786605835,84.97265625,3670144,319,1450,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.76109483472342,9.147936362776734,8.092034343235452,0.05089906373785171,9.0,-9.16,1.0,-9.92,2.5174,3.364,5.093,1.0444,5.3832,5.4663,4.364308812321227,7
102108,npp,2658,1250,6.15453958511353,24.7587223052979,84.9741897583008,3670144,2659,931,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.17792507806583,39.78044921207093,34.507237649031076,0.02660800310537586,6.0,-39.79,1.4276677814245327,-40.32,3.498,4.8869,6.7392,0.7189,4.4013,4.4248,3.848722901708541,7
102482,npp,2479,2708,3.35821723937988,24.7576217651367,84.9768600463867,3670144,2478,2175,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.22793201942476,35.34332218830021,30.81008385468782,0.0023408200521392347,13.0,35.32,1.2937979144666532,34.73,3.3582,4.8248,6.8622,0.7282,2.3799,2.4455,2.3948200290935633,7
102602,npp,1774,2086,3.06033515930176,24.7584400177002,84.9727935791016,3670176,1774,1651,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.51552149554375,3.179283810523178,2.8146490920667575,5.515899342872621e-05,10.0,3.02,1.0,2.27,2.6488,3.5134,5.1878,1.0,3.0603,3.0603,3.0603,7
102724,npp,1047,1461,10.761323928833,24.7599697113037,84.9777526855469,3670176,1047,1095,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.63906123419038,30.926255405570853,27.06722336207976,3.6832103760388967e-11,7.0,-30.95,1.2365102219381485,-31.58,3.3364,4.4288,6.1111,0.7933,8.6347,8.5372,8.5372,7
102845,npp,299,827,0.602036535739899,24.7571697235107,84.974739074707,3670176,298,617,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63920891710521,53.4371780724247,45.3284836954147,5.994565279589748e-17,4.0,-53.45,1.9513309067639726,-53.8,3.9594,5.3782,7.4268,0.6533,1.0658,0.3933,0.3933,7
102964,npp,2585,205,4.84322357177734,24.7587966918945,84.9737930297852,3670176,2585,102,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7823180523712,66.92353860588148,54.54155362127306,7.063271565487922e-22,1.0,-66.93,3.1865100272627664,-67.15,3.941,5.4333,8.1965,0.6466,3.3283,3.1319,3.1319,7
103211,npp,151,2294,3.60853409767151,24.7606143951416,84.9756774902344,3670176,151,1847,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45836093964344,14.985264601676079,13.234780005986478,7.984365220268773e-23,11.0,14.95,1.0442604737599883,14.22,2.6376,3.6282,5.0758,0.9684,3.4946,3.4944,3.4944,7
103330,npp,2503,1669,0.627567648887634,24.7597885131836,84.9752655029297,3670176,2503,1261,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01754929999437,20.671690624826883,18.21350677465332,7.14426809035392e-27,8.0,-20.68,1.0837787002826917,-21.32,2.8817,3.797,5.3806,0.9253,0.589,0.5807,0.5807,7
103448,npp,1762,1038,0.534759789705276,24.7560234069824,84.9728164672852,3670176,1763,763,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.5432102656605,47.2343745057066,40.54231733301111,3.1003329848641743e-28,5.0,-47.25,1.646109783506203,-47.64,3.5882,5.1814,7.2906,0.6781,0.6906,0.3626,0.3626,7
103694,npp,2302,3123,8.32706260681152,24.7597599029541,84.9734878540039,3670176,2301,2500,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.36299986711192,50.01328901708323,42.721312056400244,3.055741830280603e-25,15.0,50.0,1.7549928774784245,49.58,3.644,5.0333,7.5126,0.698,5.3902,5.8126,5.8126,7
103811,npp,1595,2500,3.39282155036926,24.7575511932373,84.9756622314453,3670176,1595,2024,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87828157538351,25.839554013636388,22.700885977136384,3.1161837721778114e-24,12.0,25.81,1.1367971201176101,25.17,3.1498,3.9627,5.5749,0.8866,3.0121,3.0082,3.0082,7
103928,npp,881,1876,2.11443305015564,24.7593460083008,84.9740142822266,3670176,881,1450,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87084693122073,9.144145305819388,8.088976692601818,7.388743933206018e-22,9.0,-9.16,1.0,-9.92,2.5174,3.364,5.093,1.0444,2.2639,2.2084,2.2084,7
104046,npp,146,1249,2.0207356214523298,24.7556934356689,84.9764633178711,3670176,147,930,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33927483070329,39.810792925757916,34.53322736935753,3.90649571306384e-18,6.0,-39.83,1.4276677814245327,-40.32,3.498,4.8869,6.7392,0.7189,1.5058,1.4528,1.4528,7
104522,npp,2340,2085,3.57990550994873,24.7601776123047,84.9747161865234,3670176,2340,1650,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.37538482903099,2.987990295739403,2.645392191377128,2.433843088603405e-05,10.0,2.97,1.0,2.27,2.6488,3.5134,5.1878,1.0,3.5799,3.5799,3.5799,7
105564,npp,1595,1458,4.1766300201416,24.758337020874,84.9724502563477,3670144,1595,1094,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.10885644837927,31.065319611367606,27.186331286868935,0.005105510952002405,7.0,-31.09,1.2365102219381485,-31.58,3.3364,4.4288,6.1111,0.7933,3.3095,3.3134,3.202863034002331,7
105736,npp,844,825,7.65313529968262,24.7589645385742,84.9779357910156,3670144,843,614,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.54097011244443,53.49334657659115,45.37178568512055,0.02324004002861253,4.0,-53.5,1.9513309067639726,-53.8,3.9594,5.3782,7.4268,0.6533,4.6793,4.9996,4.496441053015529,7
105916,npp,72,203,6.54163122177124,24.7579345703125,84.9761505126953,3670144,72,101,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.78009541569224,66.95946179509947,54.56385925610798,0.053415083700217414,1.0,-66.97,3.1865100272627664,-67.15,3.941,5.4333,8.1965,0.6466,3.8613,4.2301,3.0736356722880247,7
106285,npp,706,2292,5.76849889755249,24.7554607391357,84.9767379760742,3670144,706,1845,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.29610246149963,14.856317098270315,13.1216596757329,0.13837869308876768,11.0,14.84,1.0442604737599883,14.22,2.6376,3.6282,5.0758,0.9684,5.5631,5.5861,2.590129364239072,7
106466,npp,3055,1666,6.09525346755981,24.758279800415,84.9767684936523,3670144,3055,1258,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.5316551811919,20.826634617514262,18.348679086385477,0.13173727339901767,8.0,-20.84,1.0837787002826917,-21.32,2.8817,3.797,5.3806,0.9253,5.634,5.6401,2.787919552787042,7
106642,npp,2295,1035,7.00795698165894,24.7579402923584,84.9753494262695,3670144,2295,760,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.50614744372686,47.31886952658483,40.608387860407134,0.08569874646018863,5.0,-47.35,1.646109783506203,-47.64,3.5882,5.1814,7.2906,0.6781,4.623,4.752,2.8965775922197476,7
106874,npp,2832,3120,2.15282273292542,24.7551956176758,84.9731597900391,3670144,2835,2499,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.02993860188275,49.91442417293939,42.6446761431434,0.04143698327370347,15.0,49.91,1.7549928774784245,49.58,3.644,5.0333,7.5126,0.698,1.8721,1.5027,0.6055677728377157,7
107043,npp,2138,2497,1.61553657054901,24.7588272094727,84.9776229858398,3670144,2138,2021,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51123816506647,25.676836484691894,22.560455000697292,0.024110101781174387,12.0,25.66,1.1367971201176101,25.17,3.1498,3.9627,5.5749,0.8866,1.4487,1.4324,0.9104037638072696,7
107217,npp,1422,1872,3.26633834838867,24.7596778869629,84.9749908447266,3670144,1422,1446,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.3697754039391,9.405255182977099,8.319559205238697,0.010972784798878251,9.0,-9.4,1.0,-9.92,2.5174,3.364,5.093,1.0444,3.4158,3.4114,3.1738335053599984,7
107388,npp,684,1245,4.84960556030273,24.7607765197754,84.9785690307617,3670144,684,927,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.69715761636401,39.96950173680751,34.664555347530545,0.0027498851644894165,6.0,-39.98,1.4276677814245327,-40.32,3.498,4.8869,6.7392,0.7189,3.4873,3.4866,3.4270635567757535,7
107744,npp,1195,3325,4.99175548553467,24.7601509094238,84.9781188964844,3670144,1194,2672,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.66447633774379,55.52138817963068,46.879588675006424,0.0008774669456620579,16.0,55.52,2.0682789409984763,55.29,4.3522,5.9457,9.2006,0.5909,3.0522,2.9497,2.9497,7
107923,npp,493,2702,4.85168123245239,24.7587280273438,84.9722900390625,3670176,492,2172,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87268975093153,35.082421797612845,30.59096975609192,1.0746855596978505e-05,13.0,35.07,1.2937979144666532,34.73,3.3582,4.8248,6.8622,0.7282,3.5342,3.533,3.533,7
108090,npp,2856,2081,0.568435519933701,24.7561149597168,84.9764099121094,3670176,2856,1646,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.63423584054794,2.787286635250111,2.467674959738973,1.570019597526616e-11,10.0,2.73,1.0,2.27,2.6488,3.5134,5.1878,1.0,0.5684,0.5684,0.5684,7
108268,npp,2124,1454,3.68692994117737,24.7615661621094,84.975700378418,3670176,2124,1091,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.21144407052823,31.242292769304502,27.336762285922838,7.634138141482897e-17,7.0,-31.27,1.2365102219381485,-31.58,3.3364,4.4288,6.1111,0.7933,2.9135,2.9249,2.9249,7
109147,npp,487,1661,2.26878261566162,24.7618560791016,84.9721908569336,3670176,488,1255,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25569479115703,21.075345828567926,18.565179913224053,1.6486064995119664e-25,8.0,-21.11,1.0837787002826917,-21.32,2.8817,3.797,5.3806,0.9253,2.1034,2.0994,2.0994,7
109495,npp,2045,404,5.15033531188965,24.7615566253662,84.974250793457,3670176,2043,230,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29648211023712,63.27553402824183,52.259016073534944,6.875463095545482e-22,2.0,-63.27,2.7445598364131496,-63.37,3.5065,5.117,9.3964,0.6866,3.5256,3.5363,3.5363,7
109495,npp,2045,406,1.30422723293304,24.7605094909668,84.9888000488281,3670176,2043,230,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30233061546622,63.23766456105375,52.23437386055889,6.821705694055862e-22,2.0,-63.24,2.7445598364131496,-63.37,3.5065,5.117,9.3964,0.6866,2.1242,0.8955,0.8955,7
109680,npp,275,3115,9.00543689727783,24.7602405548096,84.9734954833984,3670176,277,2495,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.87586440534554,49.76834442775177,42.52900150101949,6.0370882749421526e-24,15.0,49.76,1.7549928774784245,49.58,3.644,5.0333,7.5126,0.698,5.7768,6.2861,6.2861,7
110375,npp,416,610,1.012679517269135,24.7572174072266,84.9773559570312,3670176,420,396,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.75613609475704,58.90001118833617,49.296310294517625,2.018647993887369e-05,3.0,-58.9,2.253202848596432,-58.99,3.5538,5.9739,8.1764,0.5881,1.3116,0.5956,0.5956,7
110560,npp,1685,3319,15.7592010498047,24.760684967041,84.9788513183594,3670176,1687,2666,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.95477518578156,55.36853553663766,46.763339136222996,1.1761935728681065e-09,16.0,55.37,2.0682789409984763,55.29,4.3522,5.9457,9.2006,0.5909,8.2582,9.3124,9.3124,7
113260,npp,230,1024,2.22537899017334,24.7599201202393,84.9750289916992,3670144,231,753,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.36394224788845,47.69712124561785,40.90277180789991,0.029301016826832133,5.0,-47.7,1.646109783506203,-47.64,3.5882,5.1814,7.2906,0.6781,1.7177,1.509,0.874617754788208,7
114610,npp,758,2066,2.2547972202301,24.7584209442139,84.9722747802734,3670176,758,1632,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.78109255226174,1.9144323643228696,1.6947870906356914,1.2645568701245017e-18,10.0,1.87,1.0,2.27,2.6488,3.5134,5.1878,1.0,2.2548,2.2548,2.2548,7
123865,npp,2552,3107,1.7502167224884,24.7586822509766,84.9785537719727,3670176,2552,2489,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.30697819994117,49.509037145364246,42.32422160546402,3.7286550504721835e-09,15.0,49.52,1.7549928774784245,49.58,3.644,5.0333,7.5126,0.698,1.6427,1.2217,1.2217,7
139754,npp,2936,808,1.30959177017212,24.7558937072754,84.9772186279297,3670176,2936,595,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.57666318831028,53.96801753601191,45.723367834988196,1.1961733899200603e-09,4.0,-53.96,1.9513309067639726,-53.8,3.9594,5.3782,7.4268,0.6533,1.4284,0.8555,0.8555,7
139952,npp,2164,186,1.67563152313232,24.7570266723633,84.97119140625,3670144,2166,91,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.065839640436,67.2559302925167,54.73591838914282,0.0015288874895019837,1.0,-67.25,3.1865100272627664,-67.15,3.941,5.4333,8.1965,0.6466,2.3342,1.0835,1.0503987911239205,7
139952,npp,2164,189,1.71657586097717,24.7555446624756,84.9940032958984,3670144,2166,91,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07539503719615,67.20494946016552,54.705672924728226,0.0015216629204554283,1.0,-67.2,3.1865100272627664,-67.15,3.941,5.4333,8.1965,0.6466,2.347,1.11,1.0770552067991694,7
140154,npp,429,2896,0.823866605758667,24.7554359436035,84.9769973754883,3670176,428,2335,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67239889918564,42.60275532341586,36.82200051912447,0.00048758120734793023,14.0,42.6,1.4867838833500562,42.85,3.4199,4.5032,6.2744,0.7802,1.0387,0.6428,0.6428,7
140337,npp,2800,2273,1.27020013332367,24.75905418396,84.9756851196289,3670144,2800,1828,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.67566828409203,13.817968830191562,12.207902189812076,0.01692259402512575,11.0,13.77,1.015504800579495,14.22,2.6376,3.6282,5.0758,0.9684,1.1915,1.23,0.8636170428516974,7
140527,npp,2062,1648,3.2044620513916,24.7567520141602,84.9742660522461,3670144,2061,1243,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.37509657627818,21.800438959651533,19.195856857107295,0.05598514397073433,8.0,-21.79,1.0837787002826917,-21.32,2.8817,3.797,5.3806,0.9253,2.9667,2.9652,1.753092531492749,7
141291,npp,1163,2478,9.99995613098145,24.7591133117676,84.9777450561523,3670144,1163,2006,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.93123234207769,24.749385044929888,21.7563989976147,0.14882664197246423,12.0,24.73,1.1367971201176101,25.17,3.1498,3.9627,5.5749,0.8866,8.8242,8.8662,5.644025839976803,7
141482,npp,447,1854,3.76678371429443,24.7572593688965,84.9774856567383,3670144,447,1428,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.96165853417364,10.496755597743883,9.28198181315177,0.11740889183975609,9.0,-10.44,1.0,-9.92,2.5174,3.364,5.093,1.0444,3.9162,3.9341,1.39213646155629,7
142265,npp,2591,2683,7.64738798141479,24.7591552734375,84.9782562255859,3670144,2590,2158,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97543948248466,34.26717953916897,29.90079247838518,0.030059123726260996,13.0,34.26,1.2937979144666532,34.73,3.3582,4.8248,6.8622,0.7282,5.6951,5.5689,4.918104346345337,7
142458,npp,1882,2061,2.0814874172210702,24.7553787231445,84.9733810424805,3670144,1882,1627,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.3620818165774,1.6308697152157772,1.4438180600840347,0.015403469424678217,10.0,1.59,1.0,2.27,2.6488,3.5134,5.1878,1.0,2.0815,2.0815,1.7480068801049178,7
143248,npp,991,2891,5.41108655929565,24.758150100708,84.9771499633789,3670176,990,2331,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.59144347426606,42.43527434822711,36.684222063598675,8.766230865809223e-08,14.0,42.42,1.4867838833500562,42.85,3.4199,4.5032,6.2744,0.7802,4.1241,4.2217,4.2217,7
143444,npp,303,2269,2.63763761520386,24.7603187561035,84.972297668457,3670176,303,1825,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.71048598528763,13.630733143678967,12.04274500704484,5.325866186864917e-16,11.0,13.55,1.015504800579495,14.22,2.6376,3.6282,5.0758,0.9684,2.538,2.5542,2.5542,7
143639,npp,2650,1646,1.42904424667358,24.7558631896973,84.9762496948242,3670176,2650,1241,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.19016136211137,21.918178665995075,19.297355201193835,1.221088148884826e-23,8.0,-21.89,1.0837787002826917,-21.32,2.8817,3.797,5.3806,0.9253,1.3285,1.3223,1.3223,7
143835,npp,1918,1016,5.08039522171021,24.7589874267578,84.9761505126953,3670176,1917,747,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24711723841024,47.97353754278077,41.120478976371686,4.2255252239024484e-30,5.0,-47.96,1.646109783506203,-47.64,3.5882,5.1814,7.2906,0.6781,3.4521,3.4449,3.4449,7
144028,npp,1165,391,11.6224431991577,24.7604331970215,84.9770355224609,3670176,1163,220,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34849970234818,63.530594914575786,52.41819929105166,2.5347929965184814e-34,2.0,-63.52,2.7445598364131496,-63.37,3.5065,5.117,9.3964,0.6866,5.8837,7.9802,7.9802,7
144233,npp,2485,3101,1.7038346529007,24.7550086975098,84.9751663208008,3670176,2486,2486,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.55649595159083,49.33864791857293,42.19060720157362,3.261010125721615e-32,15.0,49.34,1.7549928774784245,49.58,3.644,5.0333,7.5126,0.698,1.6163,1.1893,1.1893,7
144431,npp,1804,2478,1.55926930904388,24.7554130554199,84.9756240844727,3670176,1803,2006,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96522462782589,24.748441574467545,21.754268487840267,1.0916501401607079e-32,12.0,24.73,1.1367971201176101,25.17,3.1498,3.9627,5.5749,0.8866,1.3992,1.3825,1.3825,7
144634,npp,1100,1855,4.30155897140503,24.7614440917969,84.9751739501953,3670176,1100,1430,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.77643958335372,10.402761600062904,9.198548879696903,4.7642724608661005e-31,9.0,-10.38,1.0,-9.92,2.5174,3.364,5.093,1.0444,4.451,4.4926,4.4926,7
144831,npp,376,1229,0.99987119436264,24.7558479309082,84.9777374267578,3670176,376,913,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99682767505736,40.586030103986374,35.16716530505347,3.3154498002830864e-27,6.0,-40.59,1.4276677814245327,-40.32,3.498,4.8869,6.7392,0.7189,0.7908,0.7189,0.7189,7
145027,npp,2701,601,2.44009828567505,24.7573013305664,84.9756927490234,3670176,2699,387,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91919648929117,59.12545726245774,49.44930794600641,2.5550145407227667e-21,3.0,-59.11,2.253202848596432,-58.99,3.5538,5.9739,8.1764,0.5881,1.9451,1.4351,1.4351,7
145027,npp,2701,603,1.1469167470932,24.7560405731201,84.9911422729492,3670176,2699,387,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92540141293796,59.078761424519996,49.416666467227984,2.5246123151036784e-21,3.0,-59.06,2.253202848596432,-58.99,3.5538,5.9739,8.1764,0.5881,1.3712,0.6745,0.6745,7
145435,npp,225,2688,5.44533491134644,24.75807762146,84.9785919189453,3670176,226,2162,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.30814614694302,34.474354030878835,30.074344107144096,5.168535384976638e-16,13.0,34.48,1.2937979144666532,34.73,3.3582,4.8248,6.8622,0.7282,3.9931,3.9653,3.9653,7
145624,npp,2600,2066,2.81421446800232,24.7587566375732,84.972785949707,3670176,2600,1632,196611,3866787,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.335800271024844,1.9921430071957298,1.7635611284242012,2.715602745937591e-08,10.0,1.87,1.0,2.27,2.6488,3.5134,5.1878,1.0,2.8142,2.8142,2.8142,7
145818,npp,1881,1441,6.39280319213867,24.7606010437012,84.9747314453125,3670144,1881,1081,196611,3866755,753,ind_gaya_bihar_9_25,24.75833333,84.975,9,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.1520062166047,31.853507139309436,27.85321319001657,0.0032144892805156715,7.0,-31.85,1.2365102219381485,-31.58,3.3364,4.4288,6.1111,0.7933,5.1018,5.0715,5.001904636158723,7
