gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2090,0.656268119812012,24.7538414001465,85.0017776489258,3670176,1775,1655,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.5774392568181,3.4004192401811966,3.0103741669245196,5.6153854707268356e-05,10.0,3.25,1.0,2.62,1.0228,1.2229,1.6441,1.0,0.6563,0.6563,7
102964,npp,2586,209,1.30839347839355,24.7501831054688,85.0025787353516,3670176,2585,104,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76333118032728,66.85731114400232,54.50190067476129,7.19810155372905e-22,1.0,-66.86,3.1865100272627664,-67.07,1.92,2.6428,4.0241,0.4627,0.8041,0.6054,7
103211,npp,152,2298,0.54704275727272,24.7490825653076,85.0032730102539,3670176,152,1851,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24663554537982,15.206214461893534,13.428892164748204,8.089442327818799e-23,11.0,15.17,1.0442604737599883,14.56,1.2275,1.5736,2.5337,0.7771,0.2398,0.4251,7
103694,npp,2302,3127,1.45956432819366,24.7533645629883,85.0029144287109,3670176,2301,2503,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.3516308196746,50.134663721321886,42.81527061995841,3.0491303947776316e-25,15.0,50.12,1.7549928774784245,49.745,1.7658,2.3379,3.0848,0.523,0.7224,0.7634,7
103811,npp,1595,2504,1.50273239612579,24.752233505249,85.0048675537109,3670176,1595,2027,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87330146397079,26.03728414964624,22.87165465773342,3.088865586801709e-24,12.0,26.01,1.1367971201176101,25.37,1.1886,1.7967,2.5349,0.6806,0.9642,1.0228,7
104522,npp,2341,2089,1.036172747612,24.7489318847656,85.0024108886719,3670176,2341,1654,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.51790206645666,3.2243918981532924,2.8546423054028125,2.3531104060879822e-05,10.0,3.2,1.0,2.62,1.0228,1.2229,1.6441,1.0,1.0362,1.0362,7
107923,npp,493,2706,0.486570596694946,24.7530689239502,85.0014953613281,3670176,493,2174,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86734837491663,35.25294665953733,30.73446023648489,1.1055796457322588e-05,13.0,35.24,1.2937979144666532,34.9,1.2893,1.7378,2.6122,0.7037,0.2557,0.3424,7
108090,npp,2856,2085,0.490132391452789,24.7515163421631,85.0053558349609,3670176,2856,1650,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.12824309936778,3.0160171847172137,2.6701385673022173,1.611401415797928e-11,10.0,2.97,1.0,2.62,1.0228,1.2229,1.6441,1.0,0.4901,0.4901,7
109147,npp,488,1666,0.416178673505783,24.7501220703125,85.0078659057617,3670176,488,1258,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.11196496505747,20.81370631074274,18.337107876353983,1.6348371452858127e-25,8.0,-20.84,1.0837787002826917,-21.11,1.0848,1.5236,2.2828,0.8026,0.201,0.334,7
109680,npp,276,3119,0.87542325258255,24.7473773956299,85.0009689331055,3670176,277,2498,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81124473079504,49.889502379486785,42.62297520066495,5.9247024565167605e-24,15.0,49.88,1.7549928774784245,49.745,1.7658,2.3379,3.0848,0.523,0.3895,0.4579,7
110375,npp,418,614,1.17120206356049,24.7482128143311,85.000617980957,3670176,420,399,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.43898778169716,58.799591553550904,49.225645285503006,1.4881404579950801e-05,3.0,-58.81,2.253202848596432,-58.92,1.8978,2.4942,3.7125,0.4903,0.6357,0.5742,7
110560,npp,1686,3323,2.6610324382782,24.7475337982178,85.0062561035156,3670176,1687,2670,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.899641540077,55.47123672808064,46.83873218277878,1.1454546212240148e-09,16.0,55.47,2.0682789409984763,55.39,1.795,2.6118,3.387,0.4682,1.2467,1.2459,7
114610,npp,758,2070,0.720148205757141,24.7538433074951,85.0012054443359,3670176,759,1636,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.25222468336453,2.1435741232516583,1.8976197354937228,1.2854646482677224e-18,10.0,2.1,1.0,2.62,1.0228,1.2229,1.6441,1.0,0.7201,0.7201,7
139754,npp,2936,812,1.71646893024445,24.7530422210693,85.0073699951172,3670176,2937,600,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5881958110952,53.85973566816026,45.642543270373096,1.1635128859526848e-09,4.0,-53.85,1.9513309067639726,-53.66,1.5477,2.0624,2.841,0.5929,1.0456,1.0177,7
140154,npp,429,2900,1.81570148468018,24.7494869232178,85.006103515625,3670176,428,2338,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66354000913334,42.74787409290539,36.94009820255708,0.00048214263927346583,14.0,42.74,1.4867838833500562,42.98,1.5521,2.1072,3.2856,0.5803,1.0268,1.0537,7
143248,npp,991,2895,1.94977712631226,24.7522125244141,85.0060958862305,3670176,990,2334,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5828198748878,42.58015660090575,36.802228318461886,9.007840314699169e-08,14.0,42.56,1.4867838833500562,42.98,1.5521,2.1072,3.2856,0.5803,1.117,1.1315,7
143444,npp,304,2273,0.697441518306732,24.7485370635986,85.0004806518555,3670176,304,1828,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.55463119248371,13.861882689639963,12.246078990416303,5.449885161127612e-16,11.0,13.77,1.015504800579495,14.56,1.2275,1.5736,2.5337,0.7771,0.3601,0.542,7
143639,npp,2650,1650,1.3339729309082,24.7517948150635,85.0060577392578,3670176,2650,1245,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.16795044402244,21.708162126176017,19.114563991720996,1.246745354358115e-23,8.0,-21.68,1.0837787002826917,-21.11,1.0848,1.5236,2.2828,0.8026,1.0479,1.0707,7
143835,npp,1919,1020,1.3114550113678,24.7490653991699,85.0054702758789,3670176,1917,749,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19788476210888,47.84525455767311,41.01950213745803,4.275678129742654e-30,5.0,-47.83,1.646109783506203,-47.46,1.4889,2.0507,3.1791,0.5963,0.7738,0.782,7
144028,npp,1166,395,2.0208934545517003,24.7515068054199,85.0057983398438,3670176,1164,223,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32560042618215,63.45503864908828,52.36927824368106,2.5450342351180327e-34,2.0,-63.45,2.7445598364131496,-63.28,1.8235,2.6456,3.6168,0.4622,0.9952,0.9341,7
144233,npp,2485,3105,1.61366105079651,24.748950958252,85.0037460327148,3670176,2486,2488,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54593898162277,49.4585532008275,42.283920980008425,3.285261755207118e-32,15.0,49.46,1.7549928774784245,49.745,1.7658,2.3379,3.0848,0.523,0.8102,0.844,7
144431,npp,1804,2482,1.18274021148682,24.7501945495605,85.0043869018555,3670176,1804,2010,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96024339303595,24.94581636383946,21.92509370540976,1.0911567886521582e-32,12.0,24.92,1.1367971201176101,25.37,1.1886,1.7967,2.5349,0.6806,0.6827,0.805,7
144634,npp,1101,1859,0.833270192146301,24.7503890991211,85.0038146972656,3670176,1101,1434,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.38559805977484,10.175787146728926,8.998319830325691,4.723400738443883e-31,9.0,-10.15,1.0,-9.63,1.3172,1.7924,2.5476,0.6823,0.2638,0.5685,7
144831,npp,376,1233,2.50378394126892,24.7524509429932,85.0070953369141,3670176,376,916,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.00803875857824,40.43488447282391,35.0428124718085,3.262274348026894e-27,6.0,-40.43,1.4276677814245327,-40.17,1.5817,2.1633,2.8243,0.5653,1.4614,1.4153,7
145027,npp,2702,605,2.95772886276245,24.7477741241455,85.0058135986328,3670176,2700,390,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89023234765116,59.0324499129867,49.384271217085896,2.4977997439188326e-21,3.0,-59.02,2.253202848596432,-58.92,1.8978,2.4942,3.7125,0.4903,1.4286,1.4501,7
145027,npp,2702,606,1.21867990493774,24.7471466064453,85.0135192871094,3670176,2700,390,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.8933115680615,59.00909274982475,49.36792425173283,2.482934778395971e-21,3.0,-58.99,2.253202848596432,-58.92,1.8978,2.4942,3.7125,0.4903,0.6568,0.5975,7
145435,npp,225,2692,2.61218190193176,24.7526569366455,85.0074081420898,3670176,226,2164,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2964267355518,34.64422479594445,30.2175670608988,5.036688922131068e-16,13.0,34.65,1.2937979144666532,34.9,1.2893,1.7378,2.6122,0.7037,1.8987,1.8381,7
145624,npp,2601,2070,0.674054384231567,24.7475318908691,85.0004730224609,3670176,2601,1636,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.84792431280672,2.228641604408794,1.9729018336357282,2.6464930833180957e-08,10.0,2.1,1.0,2.62,1.0228,1.2229,1.6441,1.0,0.6741,0.6741,7
148756,npp,249,2074,1.17411696910858,24.7473831176758,85.0023498535156,3670176,249,1639,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.78266170376315,2.368583014922152,2.096729501405449,0.0004293214350307747,10.0,2.33,1.0,2.62,1.0228,1.2229,1.6441,1.0,1.1741,1.1741,7
148951,npp,2584,1449,1.84912478923798,24.7500801086426,85.004524230957,3670176,2584,1087,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06221644620474,31.497829374251413,27.550217097401003,3.8443780853674193e-10,7.0,-31.49,1.2365102219381485,-31.31,1.2653,1.7907,2.6319,0.6829,1.2701,1.2628,7
149155,npp,1842,817,2.56203556060791,24.7509708404541,85.0053634643555,3670176,1844,605,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.88400176006498,53.722221243369106,45.5335091435562,2.652098731197022e-18,4.0,-53.72,1.9513309067639726,-53.66,1.5477,2.0624,2.841,0.5929,1.4789,1.5191,7
149345,npp,1078,197,3.52729249000549,24.7520790100098,85.0072021484375,3670176,1079,97,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04150229114487,67.08168196211922,54.62398360249761,1.7259808915956892e-25,1.0,-67.07,3.1865100272627664,-67.07,1.92,2.6428,4.0241,0.4627,1.5004,1.6321,7
149548,npp,2422,2904,3.91236734390259,24.752326965332,85.0050430297852,3670176,2423,2342,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.21204521381256,42.901715615754675,37.06104116784255,3.847001680123072e-25,14.0,42.89,1.4867838833500562,42.98,1.5521,2.1072,3.2856,0.5803,2.437,2.2705,7
149734,npp,1730,2283,5.10337543487549,24.7529010772705,85.0071334838867,3670176,1731,1837,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84105834036824,14.343829987668222,12.669271180085138,1.7833694516025553e-33,11.0,14.34,1.015504800579495,14.56,1.2275,1.5736,2.5337,0.7771,4.6988,3.9659,7
149921,npp,1016,1658,2.56912422180176,24.7516307830811,85.0027618408203,3670176,1016,1252,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74705002619208,21.25302369872911,18.717766100331247,1.4120114234064336e-33,8.0,-21.26,1.0837787002826917,-21.11,1.0848,1.5236,2.2828,0.8026,2.1876,2.062,7
150107,npp,280,1028,1.94066834449768,24.7529773712158,85.0026931762695,3670176,280,756,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.37627208853307,47.58332546465424,40.81154643400743,7.308402729649025e-33,5.0,-47.57,1.646109783506203,-47.46,1.4889,2.0507,3.1791,0.5963,1.156,1.1572,7
150294,npp,2595,404,4.18286848068237,24.752161026001,85.0078201293945,3670176,2598,229,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.65279887326967,63.29444945287973,52.26527835497636,3.762159323295159e-30,2.0,-63.27,2.7445598364131496,-63.28,1.8235,2.6456,3.6168,0.4622,1.783,1.9334,7
150494,npp,835,3112,2.31369686126709,24.7485446929932,85.0033187866211,3670176,836,2493,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.87026213431226,49.67821804856862,42.45458668182636,2.2355330525826188e-30,15.0,49.67,1.7549928774784245,49.745,1.7658,2.3379,3.0848,0.523,1.209,1.2102,7
150678,npp,149,2489,2.35673642158508,24.7515830993652,85.0024490356445,3670176,149,2015,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.2320027076977,25.266233548642443,22.202485909951854,3.042439481208652e-26,12.0,25.27,1.1367971201176101,25.37,1.1886,1.7967,2.5349,0.6806,1.7155,1.604,7
150858,npp,2497,1866,2.74972033500671,24.7519359588623,85.0038452148438,3670176,2497,1440,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.77378520831098,9.725418666958467,8.600975869581468,2.377514055655159e-20,9.0,-9.74,1.0,-9.63,1.3172,1.7924,2.5476,0.6823,2.1802,1.876,7
151043,npp,1768,1239,1.7540100812912,24.7484111785889,85.0045852661133,3670176,1768,922,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1826786737845,40.20320760324773,34.85207481822691,4.294070771460714e-13,6.0,-40.21,1.4276677814245327,-40.17,1.5817,2.1633,2.8243,0.5653,0.9362,0.9915,7
151221,npp,1016,610,1.93150866031647,24.7534084320068,85.002067565918,3670176,1017,396,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.22568278439535,58.90616535183884,49.29632731557341,2.976653948580085e-05,3.0,-58.9,2.253202848596432,-58.92,1.8978,2.4942,3.7125,0.4903,0.9731,0.947,7
154022,npp,1650,607,2.31185698509216,24.7515659332275,85.0058898925781,3670176,1653,394,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.39288188467133,58.93301139484344,49.31820673490816,9.404434484304832e-05,3.0,-58.97,2.253202848596432,-58.92,1.8978,2.4942,3.7125,0.4903,1.1419,1.1335,7
154226,npp,2927,3315,4.087803363800051,24.74928855896,85.0074691772461,3670176,2925,2663,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39293818259584,55.29711470142014,46.71007909613248,0.00022639571234730072,16.0,55.26,2.0682789409984763,55.39,1.795,2.6118,3.387,0.4682,1.9365,1.9139,7
154419,npp,2247,2694,1.39406979084015,24.7514476776123,85.0047149658203,3670176,2247,2166,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.45380923049008,34.75653484697843,30.314499024872195,3.513984222720937e-11,13.0,34.73,1.2937979144666532,34.9,1.2893,1.7378,2.6122,0.7037,0.9572,0.981,7
154621,npp,1544,2072,1.13575327396393,24.7531776428223,85.0011749267578,3670176,1544,1638,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.21414972304156,2.2708215351350884,2.0104230572598856,1.3419705669153368e-19,10.0,2.22,1.0,2.62,1.0228,1.2229,1.6441,1.0,1.1358,1.1358,7
154819,npp,820,1446,1.010945439338684,24.7510643005371,85.0011520385742,3670176,821,1085,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.35096422761755,31.59949698854463,27.63984750258184,7.041963439313138e-27,7.0,-31.62,1.2365102219381485,-31.31,1.2653,1.7907,2.6319,0.6829,0.5923,0.6904,7
155189,npp,2379,190,1.92180931568146,24.7466220855713,85.0073852539062,3670176,2378,93,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.8293399524244,67.14790307407822,54.67284866244354,8.666974922895675e-35,1.0,-67.19,3.1865100272627664,-67.07,1.92,2.6428,4.0241,0.4627,0.9966,0.8892,7
155751,npp,2289,1655,2.842036485672,24.7522506713867,85.0078811645508,3670176,2290,1249,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.87140863612193,21.379863844484806,18.830371944967016,2.7119683299397554e-29,8.0,-21.42,1.0837787002826917,-21.11,1.0848,1.5236,2.2828,0.8026,2.4394,2.281,7
155937,npp,1550,1023,2.87038159370422,24.7473907470703,85.0075759887695,3670176,1548,751,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95591160988484,47.70312075752329,40.910885365507006,2.0109218062225226e-24,5.0,-47.74,1.646109783506203,-47.46,1.4889,2.0507,3.1791,0.5963,1.7208,1.7116,7
156306,npp,2098,3108,0.823210060596466,24.746826171875,85.0029678344727,3670176,2100,2490,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.93069498214902,49.58185881695944,42.384285194875105,7.66700034731122e-20,15.0,49.55,1.7549928774784245,49.745,1.7658,2.3379,3.0848,0.523,0.3598,0.4306,7
156672,npp,681,1860,0.903151571750641,24.7506561279297,85.0011596679688,3670176,681,1435,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.03129094333248,10.049876590063198,8.888152677464516,9.542034835833799e-06,9.0,-10.09,1.0,-9.63,1.3172,1.7924,2.5476,0.6823,0.3336,0.6162,7
169083,npp,1272,1855,1.59835016727448,24.752555847168,85.0045471191406,3670176,1272,1430,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.10239018619394,10.34098240860738,9.145131372028624,4.608606060250235e-06,9.0,-10.38,1.0,-9.63,1.3172,1.7924,2.5476,0.6823,1.0288,1.0905,7
169438,npp,2853,597,1.89736676216125,24.7508964538574,85.0079574584961,3670176,2855,383,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.37138238646881,59.15076076103015,49.47436268029114,3.4833957777243027e-22,3.0,-59.2,2.3545700244418297,-58.92,1.8978,2.4942,3.7125,0.4903,0.9694,0.9302,7
169633,npp,1056,3306,0.941595256328583,24.7474536895752,85.0064163208008,3670176,1060,2653,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.51762832262673,55.073631283425144,46.54974009195417,2.6225736000345504e-21,16.0,55.04,2.0682789409984763,55.39,1.795,2.6118,3.387,0.4682,0.4153,0.4409,7
169813,npp,372,2684,0.949926197528839,24.7529754638672,85.0015182495117,3670176,373,2160,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.98435457973454,34.343695815842594,29.968465342963377,3.489358740344839e-28,13.0,34.31,1.2937979144666532,34.9,1.2893,1.7378,2.6122,0.7037,0.6139,0.6684,7
169991,npp,2738,2063,0.997738122940063,24.7478065490723,85.0067291259766,3670176,2738,1628,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.5606293524984,1.7407666926204342,1.5412716371952415,1.4659872631497865e-33,10.0,1.7,1.0,2.62,1.0228,1.2229,1.6441,1.0,0.9977,0.9977,7
170167,npp,1993,1435,1.21777963638306,24.7532386779785,85.0022735595703,3670176,1993,1077,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.9880055901746,32.100883507986225,28.0680339329712,2.0564287535328356e-33,7.0,-32.12,1.2365102219381485,-31.31,1.2653,1.7907,2.6319,0.6829,0.7595,0.8316,7
170350,npp,1244,801,0.92813640832901,24.7466869354248,85.0031280517578,3670176,1243,588,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.33500845898917,54.123285938590186,45.84201348834407,1.1699387734150553e-31,4.0,-54.15,1.9513309067639726,-53.66,1.5477,2.0624,2.841,0.5929,0.6416,0.5503,7
170531,npp,472,178,1.90387260913849,24.7516250610352,85.0051422119141,3670176,472,86,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9150356860049,67.34520164750774,54.7931211071173,5.156975816341635e-28,1.0,-67.39,3.1865100272627664,-67.07,1.92,2.6428,4.0241,0.4627,0.991,0.8809,7
170727,npp,1814,2891,1.49316263198853,24.7489833831787,85.0064315795898,3670176,1815,2331,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.4753179561333,42.450189552586444,36.70018285919533,3.62933287333009e-28,14.0,42.42,1.4867838833500562,42.98,1.5521,2.1072,3.2856,0.5803,0.8099,0.8665,7
170910,npp,1132,2269,0.819953978061676,24.749813079834,85.0040740966797,3670176,1132,1824,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.9020934319169,13.56282262488093,11.984249257851449,1.0824849205742539e-23,11.0,13.55,1.015504800579495,14.56,1.2275,1.5736,2.5337,0.7771,0.4807,0.6372,7
171092,npp,428,1645,1.68242800235748,24.7516193389893,85.0072860717773,3670176,428,1240,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66528446889637,21.90258832661189,19.285303023289483,9.22675291039151e-18,8.0,-21.95,1.0837787002826917,-21.11,1.0848,1.5236,2.2828,0.8026,1.3694,1.3503,7
171652,npp,265,3101,1.29060745239258,24.7495098114014,85.0045166015625,3670176,265,2486,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.57932261940387,49.386702611055526,42.234476224668065,1.6632893452083155e-06,15.0,49.34,1.7549928774784245,49.745,1.7658,2.3379,3.0848,0.523,0.6261,0.6751,7
174419,npp,2848,397,1.6117388010025,24.7510261535645,85.0046157836914,3670176,2853,225,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.2518411502537,63.37646016982801,52.32237544691666,1.0489808631913754e-09,2.0,-63.41,2.7445598364131496,-63.28,1.8235,2.6456,3.6168,0.4622,0.8462,0.745,7
174624,npp,1098,3109,2.01757740974426,24.7516822814941,85.0052642822266,3670176,1098,2491,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.26080775049464,49.61246148807135,42.4061981201567,4.4222630501785534e-08,15.0,49.58,1.7549928774784245,49.745,1.7658,2.3379,3.0848,0.523,1.0403,1.0553,7
175198,npp,2062,1237,3.09786295890808,24.7472648620605,85.0068893432617,3670176,2061,920,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.24896234447158,40.25824875996313,34.89888435930545,7.640573276828721e-29,6.0,-40.28,1.4276677814245327,-40.17,1.5817,2.1633,2.8243,0.5653,1.8775,1.7512,7
175388,npp,1321,608,1.0325567126274109,24.7509059906006,85.0035018920898,3670176,1321,394,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.03668950702871,58.91844283371462,49.307049582623456,6.38090133366206e-33,3.0,-58.95,2.253202848596432,-58.92,1.8978,2.4942,3.7125,0.4903,0.5742,0.5062,7
175590,npp,2611,3317,3.65777611732483,24.7467269897461,85.0057373046875,3670176,2613,2664,196611,3866787,822,ind_gaya_bihar_16_27,24.75,85.00416667,16,27,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.03241153936789,55.360499808602576,46.756193131709324,3.566182688689358e-31,16.0,55.32,2.0682789409984763,55.39,1.795,2.6118,3.387,0.4682,1.7286,1.7126,7
