gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101858,npp,1016,2503,4.119107246398929,24.8516139984131,85.019287109375,3670144,1016,2027,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.7648500532343,25.980358319336172,22.821466729833087,0.08064658737187037,12.0,25.96,1.1367971201176101,25.32,1.0276,1.5192,2.8684,0.7452,3.4191,3.0694,1.386303341070438,7
102108,npp,2643,1254,1.8418904542923,24.8529090881348,85.02294921875,3670144,2644,935,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.96541798529412,39.63915457591388,34.39063549737623,0.02656268438239659,6.0,-39.64,1.4276677814245327,-40.19,1.1257,1.82,3.1909,0.622,1.1473,1.1456,0.5912359928776576,7
102602,npp,1759,2089,0.411444306373596,24.85276222229,85.0202941894531,3670176,1759,1654,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.43258466347681,3.3920323210284757,3.0029590913775217,5.588611879352427e-05,10.0,3.2,1.0,2.5,0.7433,1.132,2.7935,1.0,0.4114,0.4114,0.4114,7
102845,npp,284,831,0.471401125192642,24.8519954681396,85.0223846435547,3670176,283,621,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.50117508135098,53.334232009618646,45.25136468250841,6.334788897206837e-17,4.0,-53.34,1.9513309067639726,-53.705,1.161,1.9059,3.4099,0.594,0.3969,0.28,0.28,7
102964,npp,2570,210,0.936020076274872,24.8526039123535,85.0234756469727,3670176,2569,104,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.68382010716897,66.84649874166581,54.49563361685471,7.542677264977349e-22,1.0,-66.85,3.1865100272627664,-67.08,1.44,2.4088,4.713,0.47,0.6698,0.4399,0.4399,7
105564,npp,1580,1462,1.17685663700104,24.8528366088867,85.0231018066406,3670144,1580,1096,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.82455295642694,30.896367263047523,27.042325382266355,0.005066203519075911,7.0,-30.91,1.2365102219381485,-31.36,0.9811,1.6835,3.5536,0.6724,0.7223,0.7913,0.6855681830156641,7
105736,npp,830,828,3.03583168983459,24.8475933074951,85.0189208984375,3670144,828,618,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.35307405626362,53.412554375863124,45.31134184323125,0.02315980963563021,4.0,-53.42,1.9513309067639726,-53.705,1.161,1.9059,3.4099,0.594,1.7111,1.8031,1.3197540892867312,7
106642,npp,2280,1039,3.95270848274231,24.8526020050049,85.0245132446289,3670144,2280,763,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.34252223106152,47.19436899548003,40.51004995156198,0.08551442735049318,5.0,-47.22,1.646109783506203,-47.54,1.1113,1.898,3.1961,0.5964,2.3802,2.3575,0.572811377030537,7
106874,npp,2817,3123,2.10585594177246,24.8508701324463,85.0212326049805,3670144,2819,2500,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.81195175110123,50.00139974435905,42.71207069978651,0.041362916374789165,15.0,50.0,1.7549928774784245,49.64,1.2317,1.8851,2.8605,0.6005,1.2578,1.2646,0.4013547143318642,7
107043,npp,2123,2499,1.22713196277618,24.8528861999512,85.0202865600586,3670144,2123,2023,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12710383745979,25.77388972026826,22.64438115586819,0.024077311480205674,12.0,25.76,1.1367971201176101,25.32,1.0276,1.5192,2.8684,0.7452,0.8751,0.9144,0.41190579870816046,7
107744,npp,1180,3326,0.669182538986206,24.853609085083,85.0188446044922,3670144,1179,2674,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.5051741708139,55.545764226961964,46.897637395087834,0.0008815752947502764,16.0,55.54,2.0682789409984763,55.29,1.0477,2.0675,3.7299,0.5475,0.4559,0.3664,0.3664,7
108090,npp,2841,2084,0.366287216544151,24.8499355316162,85.0242767333984,3670176,2841,1648,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.60418398570386,2.9871888335762757,2.6446289415632402,1.687912517109601e-11,10.0,2.91,1.0,2.5,0.7433,1.132,2.7935,1.0,0.3663,0.3663,0.3663,7
108268,npp,2110,1457,0.653205633163452,24.8502941131592,85.0182113647461,3670176,2109,1093,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.8298392608543,31.1186546534412,27.231468190349926,8.235555305500795e-17,7.0,-31.13,1.2365102219381485,-31.36,0.9811,1.6835,3.5536,0.6724,0.2988,0.4392,0.4392,7
109147,npp,473,1665,0.32043094933033,24.8491649627686,85.0237274169922,3670176,473,1257,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66058189745758,20.876051565145808,18.39151835520073,1.765986509261579e-25,8.0,-20.89,1.0837787002826917,-21.16,0.811,1.3326,2.5008,0.8495,0.1981,0.2722,0.2722,7
112750,npp,2395,2904,5.07513284683228,24.8482761383057,85.0193939208984,3670144,2394,2342,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-06-05 20:25:55.603743,-76.79529395869108,42.908142908788,37.06955909778638,0.09601805907914616,14.0,42.89,1.4867838833500562,42.93,1.0743,1.7555,3.171,0.6448,3.3648,3.2727,1.2688002728135133,7
114610,npp,743,2069,0.439198791980743,24.8527336120605,85.0196762084961,3670176,743,1635,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.37215154016054,2.109725479612461,1.8676632158616235,1.3899985790547375e-18,10.0,2.04,1.0,2.5,0.7433,1.132,2.7935,1.0,0.4392,0.4392,0.4392,7
123865,npp,2537,3108,0.40994119644165,24.852897644043,85.0179138183594,3670176,2537,2491,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.60078605614218,49.550938844797635,42.35686567512433,3.4790406851750923e-09,15.0,49.55,1.7549928774784245,49.64,1.2317,1.8851,2.8605,0.6005,0.2914,0.2462,0.2462,7
132387,npp,1760,1864,0.554960072040558,24.8525886535645,85.0216674804688,3670176,1761,1439,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-08-15 19:54:11.315618,94.95071267250317,9.883473748167242,8.741360898740213,4.911335407516861e-20,9.0,-9.86,1.0,-9.74,0.8253,1.4236,2.9569,0.7952,0.2633,0.4413,0.4413,7
132939,npp,1553,3317,0.516324639320374,24.848123550415,85.0208053588867,3670176,1556,2664,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.33675159296418,55.31318333303286,46.72581901443837,2.0253270822370742e-29,16.0,55.32,2.0682789409984763,55.29,1.0477,2.0675,3.7299,0.5475,0.382,0.2827,0.2827,7
134768,npp,2464,403,3.6884081363678,24.8487434387207,85.0385894775391,3670144,2469,228,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.17629460006077,63.29972310747146,52.27812011848254,0.03883011158730416,2.0,-63.29,2.7445598364131496,-63.29,1.1662,2.171,3.9263,0.5214,1.6849,1.9232,1.1128144250085215,7
134768,npp,2464,401,3.50908589363098,24.8497772216797,85.0238647460938,3670144,2469,228,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.17037729026276,63.33793634171131,52.30295809564764,0.03884829514893568,2.0,-63.33,2.7445598364131496,-63.29,1.1662,2.171,3.9263,0.5214,1.6195,1.8297,1.0189349335405398,7
134768,npp,2465,401,3.84015417098999,24.848503112793,85.018424987793,3670144,2469,228,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78189445282027,63.32856094239628,52.29666288956739,0.038856735610323746,2.0,-63.33,2.7445598364131496,-63.29,1.1662,2.171,3.9263,0.5214,1.7402,2.0023,1.1913587808622301,7
134768,npp,2465,403,3.54660677909851,24.8473720550537,85.0331726074219,3670144,2469,228,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78806872448727,63.29025365645481,52.271759258156635,0.03883862424381641,2.0,-63.29,2.7445598364131496,-63.29,1.1662,2.171,3.9263,0.5214,1.6332,1.8493,1.038736765615839,7
136083,npp,1477,2695,2.31168055534363,24.8515777587891,85.0241241455078,3670144,1478,2166,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-04 20:19:12.225857,-78.06192806951366,34.77655983014599,30.333477208673145,0.07078451483719782,13.0,34.77,1.2937979144666532,34.82,0.9469,1.4587,3.5066,0.7761,1.7913,1.794,0.3167250859719224,7
137224,npp,2222,2280,0.655821263790131,24.8486003875732,85.0230331420898,3670144,2222,1834,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.09458400646866,14.19418113405351,12.539486107899133,0.0007465418382665482,11.0,14.17,1.015504800579495,14.39,0.7774,1.3402,2.6984,0.8447,0.4581,0.5539,0.5539,7
139754,npp,2921,812,0.516212791204453,24.8501625061035,85.024543762207,3670176,2921,599,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8530454909463,53.85101351800081,45.63611330873736,1.1121260060556738e-09,4.0,-53.85,1.9513309067639726,-53.705,1.161,1.9059,3.4099,0.594,0.4198,0.3066,0.3066,7
139952,npp,2149,191,1.40998613834381,24.8509960174561,85.0234222412109,3670144,2151,94,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.97162091188501,67.17379761644276,54.68740431020394,0.001499371487279553,1.0,-67.17,3.1865100272627664,-67.08,1.44,2.4088,4.713,0.47,0.8186,0.6626,0.6313080728029082,7
139952,npp,2149,193,1.16454124450684,24.8500175476074,85.0386276245117,3670144,2151,94,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9779470616268,67.13974508650792,54.66716171764387,0.0014946289209054222,1.0,-67.14,3.1865100272627664,-67.08,1.44,2.4088,4.713,0.47,0.7415,0.5473,0.5161070503031246,7
140154,npp,414,2898,0.558692663908005,24.8488082885742,85.0222473144531,3670176,413,2337,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45365282227715,42.67338720431846,36.87961695101343,0.0004735873617145883,14.0,42.67,1.4867838833500562,42.93,1.0743,1.7555,3.171,0.6448,0.3271,0.3603,0.3603,7
140337,npp,2786,2276,1.19524395465851,24.8496341705322,85.0171661376953,3670144,2786,1831,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.04532469181004,13.96433985482859,12.33664632368657,0.016825293599003897,11.0,13.94,1.015504800579495,14.39,0.7774,1.3402,2.6984,0.8447,0.9893,1.0096,0.6584556259496486,7
140527,npp,2047,1651,2.26257562637329,24.8513736724854,85.0193557739258,3670144,2047,1246,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24396431060809,21.61266785406093,19.032417570601844,0.05582950070005203,8.0,-21.63,1.0837787002826917,-21.16,0.811,1.3326,2.5008,0.8495,1.9901,1.922,0.7568366724474838,7
140713,npp,1303,1021,4.29986810684204,24.8517875671387,85.0179901123047,3670144,1304,751,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.15376857276841,47.80176102206941,40.986184837682366,0.11758997413794094,5.0,-47.8,1.646109783506203,-47.54,1.1113,1.898,3.1961,0.5964,2.5911,2.5645,0.11039376878933993,7
141291,npp,1148,2480,4.46589326858521,24.8532791137695,85.0200500488281,3670144,1148,2008,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53155980695963,24.84483535968438,21.839090287539292,0.14872940702085954,12.0,24.82,1.1367971201176101,25.32,1.0276,1.5192,2.8684,0.7452,3.7241,3.3278,0.22381288536732757,7
141482,npp,432,1857,3.7902455329895,24.8515453338623,85.0239334106445,3670144,432,1431,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.77130430488452,10.272432398072954,9.084106778922905,0.11737185578681243,9.0,-10.27,1.0,-9.74,0.8253,1.4236,2.9569,0.7952,3.4986,3.0138,0.5642459052156816,7
142265,npp,2577,2686,1.50277280807495,24.8475017547607,85.0212097167969,3670144,2578,2161,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.18539607904148,34.38658268014827,30.001550615974367,0.030083100650157298,13.0,34.39,1.2937979144666532,34.82,0.9469,1.4587,3.5066,0.7761,1.1661,1.1662,0.5383648014559106,7
142458,npp,1867,2064,0.97382527589798,24.8493175506592,85.0205078125,3670144,1867,1630,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.69399011270502,1.839354674780179,1.6283827253523517,0.015430107542162229,10.0,1.76,1.0,2.5,0.7433,1.132,2.7935,1.0,0.9738,0.9738,0.6517732001382173,7
143041,npp,2697,189,1.16312611103058,24.8494243621826,85.0377349853516,3670176,2697,92,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.17167466166411,67.22083557825712,54.70950935370987,7.203468163922046e-10,1.0,-67.2,3.1865100272627664,-67.08,1.44,2.4088,4.713,0.47,0.7411,0.5466,0.5466,7
143041,npp,2697,187,1.0948290824890141,24.8503837585449,85.0224151611328,3670176,2697,92,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.16497164964076,67.25502054838245,54.72978202469029,7.102638626233742e-10,1.0,-67.24,3.1865100272627664,-67.08,1.44,2.4088,4.713,0.47,0.7197,0.5145,0.5145,7
143444,npp,289,2273,0.34170518815517403,24.8496417999268,85.0211029052734,3670176,289,1828,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.17016985143742,13.792395437813223,12.184958319298671,5.682226466906291e-16,11.0,13.77,1.015504800579495,14.39,0.7774,1.3402,2.6984,0.8447,0.1488,0.2886,0.2886,7
143639,npp,2635,1649,0.569141983985901,24.8507633209229,85.0218353271484,3670176,2635,1244,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.74473727851645,21.777262152925033,19.17477026899542,1.2923759467871479e-23,8.0,-21.74,1.0837787002826917,-21.16,0.811,1.3326,2.5008,0.8495,0.4276,0.4835,0.4835,7
143835,npp,1904,1020,0.423264801502228,24.846363067627,85.0241088867188,3670176,1907,750,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02102312905927,47.855112251427016,41.0274080024229,4.41489741135465e-30,5.0,-47.83,1.646109783506203,-47.54,1.1113,1.898,3.1961,0.5964,0.2361,0.2524,0.2524,7
144028,npp,1151,395,1.0622197389602661,24.8479232788086,85.0198593139648,3670176,1148,224,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20380076127367,63.46215451889002,52.3741016826488,2.6015302593381365e-34,2.0,-63.45,2.7445598364131496,-63.29,1.1662,2.171,3.9263,0.5214,0.728,0.5539,0.5539,7
144233,npp,2470,3103,0.803006410598755,24.8472156524658,85.0208892822266,3670176,2470,2487,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84393948595789,49.40896993748714,42.245419348412646,3.339704202560225e-32,15.0,49.4,1.7549928774784245,49.64,1.2317,1.8851,2.8605,0.6005,0.5154,0.4822,0.4822,7
144431,npp,1789,2480,0.410124748945236,24.8495750427246,85.0178833007812,3670176,1789,2008,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56558330901838,24.8434085016655,21.83653522117094,1.0997576593857368e-32,12.0,24.82,1.1367971201176101,25.32,1.0276,1.5192,2.8684,0.7452,0.1564,0.3056,0.3056,7
144634,npp,1086,1858,0.483994126319885,24.8493576049805,85.0208206176758,3670176,1086,1433,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.4663946221033,10.255297071737633,9.068490434875615,4.721793033234622e-31,9.0,-10.21,1.0,-9.74,0.8253,1.4236,2.9569,0.7952,0.1924,0.3849,0.3849,7
144831,npp,361,1232,0.45430326461792,24.8511447906494,85.0204467773438,3670176,361,916,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79185491368293,40.47854475707181,35.07885663968238,3.2326808857263304e-27,6.0,-40.47,1.4276677814245327,-40.19,1.1257,1.82,3.1909,0.622,0.1754,0.2826,0.2826,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,390,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.88,1.1307,2.3383,4.3164,0.4841,0.4224,0.358,0.358,7
145027,npp,2686,606,0.711883842945099,24.8511962890625,85.0312271118164,3670176,2684,390,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80317764748159,59.01223141596699,49.37031019976789,2.4242721899722713e-21,3.0,-58.99,2.253202848596432,-58.88,1.1307,2.3383,4.3164,0.4841,0.4102,0.3446,0.3446,7
145435,npp,210,2690,0.6082291901111601,24.851505279541,85.0230941772461,3670176,211,2163,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.023319757943,34.55929862188205,30.146068160606074,4.934532819527901e-16,13.0,34.56,1.2937979144666532,34.82,0.9469,1.4587,3.5066,0.7761,0.4747,0.472,0.472,7
146006,npp,1127,813,3.59742426872253,24.8471088409424,85.0198745727539,3670144,1127,601,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.64876107291528,53.84110738462432,45.623298710587946,0.023976329939284082,4.0,-53.83,1.9513309067639726,-53.705,1.161,1.9059,3.4099,0.594,1.9989,2.1367,1.6363132864479077,7
146194,npp,364,193,5.90788459777832,24.8525810241699,85.0185623168945,3670144,362,95,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.80789761730585,67.15678321611304,54.669880689177226,0.059043634588504035,1.0,-67.14,3.1865100272627664,-67.08,1.44,2.4088,4.713,0.47,2.2301,2.7764,1.5441576033225732,7
146398,npp,1711,2898,3.56818723678589,24.8541030883789,85.0181350708008,3670144,1710,2337,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.68784772931625,42.683748133881984,36.8842931907481,0.06517300733426513,14.0,42.67,1.4867838833500562,42.93,1.0743,1.7555,3.171,0.6448,2.3512,2.3009,0.9407374131953121,7
146589,npp,1021,2278,4.56286478042603,24.8521156311035,85.0225524902344,3670144,1021,1832,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.2745220073352,14.080518130363865,12.437810836804994,0.13930288501720564,11.0,14.05,1.015504800579495,14.39,0.7774,1.3402,2.6984,0.8447,4.3055,3.8541,0.9468446778301276,7
146964,npp,2647,1025,5.5594310760498,24.8534526824951,85.0177612304688,3670144,2648,754,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.55379753539351,47.67016828525984,40.87888682191212,0.2020675461732944,5.0,-47.67,1.646109783506203,-47.54,1.1113,1.898,3.1961,0.5964,3.3563,3.3157,-0.9014556531478699,7
148348,npp,1608,3314,1.54927730560303,24.8504638671875,85.0239639282227,3670144,1608,2661,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.75574552276649,55.240300363594,46.663744277666346,0.01484158406798514,16.0,55.24,2.0682789409984763,55.29,1.0477,2.0675,3.7299,0.5475,0.8814,0.8483,0.5385557024159835,7
148562,npp,932,2693,1.0673548579216,24.8529624938965,85.018180847168,3670144,933,2166,196611,3866755,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.63971621775612,34.685869622419396,30.252072599028914,0.005160487861005194,13.0,34.69,1.2937979144666532,34.82,0.9469,1.4587,3.5066,0.7761,0.8296,0.8283,0.7206004660165701,7
148756,npp,233,2073,0.66219037771225,24.8527736663818,85.0227127075195,3670176,234,1638,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.78567344623715,2.3315967081417512,2.0639978511270227,0.00043139454874968175,10.0,2.27,1.0,2.5,0.7433,1.132,2.7935,1.0,0.6622,0.6622,0.6622,7
148951,npp,2569,1448,1.23636114597321,24.8489017486572,85.0200271606445,3670176,2569,1086,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63807665421398,31.515089853749743,27.564952384922474,3.930051932388376e-10,7.0,-31.54,1.2365102219381485,-31.36,0.9811,1.6835,3.5536,0.6724,0.7704,0.8313,0.8313,7
149155,npp,1827,817,0.842744112014771,24.8480567932129,85.0225524902344,3670176,1829,605,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14972528817025,53.714248648844354,45.527625660909536,2.721623094019221e-18,4.0,-53.72,1.9513309067639726,-53.705,1.161,1.9059,3.4099,0.594,0.5872,0.5005,0.5005,7
149345,npp,1063,196,2.0222487449646,24.8488807678223,85.0173645019531,3670176,1064,97,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93004972054356,67.0937778603701,54.63140144548759,1.760392089503253e-25,1.0,-67.08,3.1865100272627664,-67.08,1.44,2.4088,4.713,0.47,1.0107,0.9504,0.9504,7
149548,npp,2407,2902,1.17460381984711,24.8510341644287,85.0208053588867,3670176,2407,2340,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99837482606334,42.82516439865612,36.99893324027876,3.899520847685945e-25,14.0,42.82,1.4867838833500562,42.93,1.0743,1.7555,3.171,0.6448,0.7413,0.7574,0.7574,7
149734,npp,1715,2281,1.002229630947113,24.8523941040039,85.0189437866211,3670176,1715,1836,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13330514204823,14.22685855516845,12.566469702255809,1.8029618699967307e-33,11.0,14.22,1.015504800579495,14.39,0.7774,1.3402,2.6984,0.8447,0.7992,0.8465,0.8465,7
149921,npp,1001,1657,1.46579110622406,24.8502349853516,85.0182342529297,3670176,1001,1251,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29688426424379,21.318001484006476,18.774420715408244,1.4251353131399103e-33,8.0,-21.32,1.0837787002826917,-21.16,0.811,1.3326,2.5008,0.8495,1.2549,1.2452,1.2452,7
150107,npp,265,1028,0.791932284832001,24.8505516052246,85.0234298706055,3670176,265,755,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.20269053298813,47.58272302378126,40.811202022500666,7.335051596672864e-33,5.0,-47.57,1.646109783506203,-47.54,1.1113,1.898,3.1961,0.5964,0.4601,0.4723,0.4723,7
150294,npp,2580,404,1.57565748691559,24.8490409851074,85.0233535766602,3670176,2582,229,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53388689222002,63.29772413269002,52.26760303555638,3.754348818974105e-30,2.0,-63.27,2.7445598364131496,-63.29,1.1662,2.171,3.9263,0.5214,0.9151,0.8216,0.8216,7
150494,npp,820,3110,1.75846922397614,24.8467292785645,85.0204772949219,3670176,821,2492,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.69156846266766,49.61412879230068,42.40494944016185,2.2446426362509843e-30,15.0,49.61,1.7549928774784245,49.64,1.2317,1.8851,2.8605,0.6005,1.0598,1.056,1.056,7
150678,npp,134,2488,1.49653327465057,24.84987449646,85.0242614746094,3670176,134,2014,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85041081061372,25.21914216251246,22.161823472394627,3.031380544548922e-26,12.0,25.22,1.1367971201176101,25.32,1.0276,1.5192,2.8684,0.7452,1.1121,1.1151,1.1151,7
