gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2093,0.923283100128174,24.7702522277832,85.0273513793945,3670176,1771,1658,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.07984963276586,3.523493642366614,3.119302094867,5.685282843221608e-05,10.0,3.43,1.0,2.73,1.334,2.2865,3.1171,1.0,0.9233,0.9233,7
102724,npp,1045,1468,1.054716110229492,24.7672691345215,85.0314483642578,3670176,1045,1100,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.86615975297612,30.604051706841343,26.792277948993814,3.880059088572969e-11,7.0,-30.63,1.184412938166907,-31.22,1.8553,2.5349,3.7689,0.902,1.0367,0.9513,7
102845,npp,296,834,2.13429975509644,24.7725658416748,85.0287094116211,3670176,296,625,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.80298336625135,53.247646669069745,45.18615671251241,6.306158731597068e-17,4.0,-53.26,1.9513309067639726,-53.58,2.6034,3.2486,5.6227,0.7038,1.7154,1.5022,7
102964,npp,2583,212,0.585997492074966,24.7689628601074,85.0266189575195,3670176,2584,106,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86490695141148,66.80585749375246,54.471045888879104,7.37060375844198e-22,1.0,-66.81,3.1865100272627664,-67.02,2.0768,3.0815,4.4097,0.742,1.5033,0.4348,7
103211,npp,148,2301,0.62252014875412,24.7718315124512,85.0304183959961,3670176,148,1853,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10020873156506,15.365699334748127,13.568976362948739,8.330246664317929e-23,11.0,15.33,1.0442604737599883,14.705,1.1788,1.9467,2.9452,1.1745,1.0184,0.7312,7
103448,npp,1758,1044,2.85209250450134,24.7744388580322,85.0263748168945,3670176,1757,767,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.25462930951664,47.03198346210184,40.38215345333282,3.1761335578119177e-28,5.0,-47.05,1.646109783506203,-47.38,1.9663,3.2789,4.5911,0.6973,2.0272,1.9889,7
103694,npp,2299,3130,0.778845012187958,24.7687549591064,85.0301055908203,3670176,2298,2504,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5005536209121,50.224168585288474,42.88449689377843,3.0927874291615666e-25,15.0,50.21,1.7549928774784245,49.79,1.8017,3.181,4.4979,0.7188,0.9177,0.5598,7
103811,npp,1592,2507,0.624701678752899,24.7682647705078,85.0312118530273,3670176,1592,2029,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23185582873172,26.18301965856837,22.99747159007991,3.114001593776124e-24,12.0,26.16,1.1367971201176101,25.52,1.5419,2.4119,3.2833,0.948,0.7143,0.5922,7
104046,npp,143,1255,1.092856884002686,24.767765045166,85.0294570922852,3670176,141,936,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.25420990170473,39.59491189979817,34.35501226171589,3.806497598936962e-18,6.0,-39.61,1.4276677814245327,-40.06,2.1242,3.1925,4.1848,0.7162,0.8158,0.7827,7
104405,npp,3044,2713,2.17627263069153,24.7733764648438,85.0261001586914,3670176,3045,2179,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.19368968950039,35.55166341827489,30.985886015155145,2.047509234154921e-11,13.0,35.54,1.2937979144666532,34.99,1.6283,2.4852,3.588,0.92,2.0477,2.0023,7
104522,npp,2337,2092,1.2700092792511,24.7719593048096,85.0292129516602,3670176,2337,1656,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.65785939087127,3.381721011984678,2.993895872542883,2.2928503516314263e-05,10.0,3.37,1.0,2.73,1.334,2.2865,3.1171,1.0,1.27,1.27,7
107560,npp,2995,622,1.68016111850739,24.7713165283203,85.0282897949219,3670176,2997,406,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.41828008227142,58.610714059151846,49.096860287700984,8.521893430024784e-05,3.0,-58.62,2.253202848596432,-58.82,2.3717,3.3921,4.6852,0.6741,1.5267,1.1325,7
107560,npp,2995,624,0.748217821121216,24.7700061798096,85.043327331543,3670176,2997,406,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.42453807487536,58.564398142209946,49.064229394224995,8.590248413097609e-05,3.0,-58.58,2.253202848596432,-58.82,2.3717,3.3921,4.6852,0.6741,1.1131,0.5043,7
108090,npp,2853,2088,0.496621966362,24.7679386138916,85.030891418457,3670176,2853,1652,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.62394816379773,3.167893583002858,2.8045687446500134,1.6586227757980383e-11,10.0,3.14,1.0,2.73,1.334,2.2865,3.1171,1.0,0.4966,0.4966,7
108268,npp,2122,1461,1.58128666877747,24.7685222625732,85.0281143188477,3670176,2122,1096,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42309733793763,30.928627653195313,27.069346091373294,7.995389001571338e-17,7.0,-30.95,1.2365102219381485,-31.22,1.8553,2.5349,3.7689,0.902,1.5152,1.4263,7
108974,npp,1225,2293,0.735950291156769,24.7694244384766,85.0280685424805,3670176,1225,1846,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.7107031617001,14.924995893843082,13.181855078988027,1.6166946934080918e-25,11.0,14.89,1.0442604737599883,14.705,1.1788,1.9467,2.9452,1.1745,1.127,0.8644,7
109147,npp,485,1668,0.443208992481232,24.7680492401123,85.0258865356445,3670176,485,1260,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58156959510208,20.706661116890157,18.243768764330632,1.6583245339194567e-25,8.0,-20.74,1.0837787002826917,-20.95,1.8342,2.7703,4.0859,0.8254,0.1393,0.3658,7
109495,npp,2043,411,1.99881839752197,24.771427154541,85.026481628418,3670176,2042,235,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38702148115627,63.14211372599888,52.17211487609177,6.74740694643396e-22,2.0,-63.14,2.7445598364131496,-63.22,2.1736,2.9806,4.0943,0.7671,1.9288,1.5333,7
109495,npp,2043,413,0.5787062048912051,24.7703628540039,85.0410537719727,3670176,2042,235,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39290876102471,63.10399595567484,52.14724517104154,6.694571111549449e-22,2.0,-63.1,2.7445598364131496,-63.22,2.1736,2.9806,4.0943,0.7671,1.4113,0.4439,7
109680,npp,271,3121,0.697266399860382,24.7725143432617,85.0295333862305,3670176,275,2499,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.09524675696107,49.947979261311986,42.66845188042062,5.960819198250454e-24,15.0,49.94,1.7549928774784245,49.79,1.8017,3.181,4.4979,0.7188,0.8713,0.5012,7
110375,npp,413,617,0.904776751995087,24.7737636566162,85.0329513549805,3670176,412,401,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.90137301571663,58.73587018322867,49.18106989322109,1.8935172686230293e-05,3.0,-58.74,2.253202848596432,-58.82,2.3717,3.3921,4.6852,0.6741,1.1826,0.6099,7
110560,npp,1682,3325,1.53365528583527,24.7707214355469,85.0280303955078,3670176,1684,2673,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0688403427563,55.52172454304947,46.875762136535045,1.1202798019333876e-09,16.0,55.52,2.0682789409984763,55.47,1.9815,3.0809,4.8225,0.7421,1.5384,1.1382,7
139754,npp,2933,815,1.0019388794898991,24.7713508605957,85.0323104858398,3670176,2934,603,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.73930173826245,53.77755720691805,45.58114120809326,1.130192098857623e-09,4.0,-53.77,1.9513309067639726,-53.58,2.6034,3.2486,5.6227,0.7038,1.1351,0.7052,7
140154,npp,425,2902,0.722972393035889,24.7731533050537,85.0271987915039,3670176,425,2341,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.92203035897728,42.818127075036074,36.9972365535865,0.0004767018128163781,14.0,42.82,1.4867838833500562,43.07,1.919,2.4561,4.4828,0.9309,1.1208,0.673,7
143248,npp,988,2897,2.31605768203735,24.7691879272461,85.0254821777344,3670176,987,2337,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77639670775245,42.650678532121454,36.85963487375797,9.207994000483546e-08,14.0,42.64,1.4867838833500562,43.07,1.919,2.4561,4.4828,0.9309,2.1923,2.1561,7
143444,npp,300,2276,0.969104766845703,24.7717266082764,85.0281372070312,3670176,300,1831,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.56770895111421,14.006744476419541,12.373485419706423,5.618522823024539e-16,11.0,13.94,1.015504800579495,14.705,1.1788,1.9467,2.9452,1.1745,1.3238,1.1382,7
143639,npp,2647,1653,0.923805773258209,24.7688083648682,85.0317077636719,3670176,2647,1247,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.59892885063016,21.5406441955038,18.968715752939858,1.2756899010419057e-23,8.0,-21.53,1.0837787002826917,-20.95,1.8342,2.7703,4.0859,0.8254,0.5827,0.7625,7
143835,npp,1916,1023,1.36088728904724,24.7672138214111,85.030891418457,3670176,1915,752,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37613462546776,47.744622347765024,40.94022391376019,4.347075196141294e-30,5.0,-47.74,1.646109783506203,-47.38,1.9663,3.2789,4.5911,0.6973,1.1213,0.949,7
144028,npp,1163,398,1.56311917304993,24.7703590393066,85.0300445556641,3670176,1162,225,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4395288854828,63.39653380679665,52.33134610515857,2.5670698498969294e-34,2.0,-63.39,2.7445598364131496,-63.22,2.1736,2.9806,4.0943,0.7671,1.77,1.1991,7
144233,npp,2481,3108,0.978441774845123,24.771017074585,85.0321807861328,3670176,2483,2490,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7501590551491,49.54799461736685,42.35346823475585,3.320504900631778e-32,15.0,49.55,1.7549928774784245,49.79,1.8017,3.181,4.4979,0.7188,1.0315,0.7033,7
144431,npp,1800,2485,0.90994668006897,24.7728080749512,85.0317764282227,3670176,1800,2012,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45949936247568,25.0906098127024,22.050366803986535,1.0930604066794469e-32,12.0,25.07,1.1367971201176101,25.52,1.5419,2.4119,3.2833,0.948,0.9653,0.8626,7
144634,npp,1097,1862,0.85165923833847,24.7737216949463,85.0309371948242,3670176,1097,1436,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.6513509952432,9.985812866717568,8.830706765798602,4.692135318632025e-31,9.0,-9.98,1.0,-9.51,1.4131,1.8895,3.1856,1.2101,1.2487,1.0306,7
144831,npp,373,1236,0.964711964130402,24.7701759338379,85.0318984985352,3670176,374,919,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23294486873341,40.32060382061111,34.94872982588729,3.2168381382292923e-27,6.0,-40.32,1.4276677814245327,-40.06,2.1242,3.1925,4.1848,0.7162,0.726,0.6909,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2698,393,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,3.0,-58.92,2.253202848596432,-58.82,2.3717,3.3921,4.6852,0.6741,1.1969,0.6316,7
145027,npp,2698,608,1.45896816253662,24.7738513946533,85.0318832397461,3670176,2698,393,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06486785371291,58.9610583189121,49.3342886408927,2.441177668936857e-21,3.0,-58.95,2.253202848596432,-58.82,2.3717,3.3921,4.6852,0.6741,1.4285,0.9834,7
145435,npp,221,2693,1.76691591739655,24.7744922637939,85.0277633666992,3670176,221,2166,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06877092778181,34.6928988594219,30.258684617026088,4.937556785070963e-16,13.0,34.69,1.2937979144666532,34.99,1.6283,2.4852,3.588,0.92,1.7313,1.6256,7
145624,npp,2597,2073,2.76241827011108,24.7707061767578,85.0272903442383,3670176,2597,1638,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.84419078702683,2.321487399896611,2.055083901548082,2.570803807038212e-08,10.0,2.27,1.0,2.73,1.334,2.2865,3.1171,1.0,2.7624,2.7624,7
148756,npp,245,2077,1.95289897918701,24.7705211639404,85.029182434082,3670176,245,1642,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.57108103904399,2.514030728659302,2.2254661164782368,0.00043183712365410287,10.0,2.5,1.0,2.73,1.334,2.2865,3.1171,1.0,1.9529,1.9529,7
148951,npp,2580,1452,2.50002861022949,24.7740020751953,85.030403137207,3670176,2581,1089,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.45759782092125,31.36052106323063,27.433292086622803,3.9499208764165845e-10,7.0,-31.36,1.2365102219381485,-31.22,1.8553,2.5349,3.7689,0.902,2.2583,2.255,7
149155,npp,1838,819,3.08200764656067,24.7717151641846,85.0287780761719,3670176,1836,608,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.63274743720875,53.66243966754103,45.48887041328176,2.713559644708385e-18,4.0,-53.66,1.9513309067639726,-53.58,2.6034,3.2486,5.6227,0.7038,2.2011,2.1692,7
149345,npp,1075,200,1.88231098651886,24.7709445953369,85.0315399169922,3670176,1078,99,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14334973457512,67.03030109905453,54.593367648538624,1.7588132608243896e-25,1.0,-67.02,3.1865100272627664,-67.02,2.0768,3.0815,4.4097,0.742,1.9101,1.3967,7
149548,npp,2419,2907,1.99380671977997,24.7679347991943,85.0319900512695,3670176,2420,2344,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.40049487305164,43.01004200746266,37.14904856145449,3.9248878377669177e-25,14.0,43.0,1.4867838833500562,43.07,1.919,2.4561,4.4828,0.9309,1.9755,1.8561,7
149734,npp,1726,2284,6.48586225509644,24.7743129730225,85.0259857177734,3670176,1726,1839,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.59288664610686,14.430160268466313,12.745195602229591,1.801357230632976e-33,11.0,14.39,1.015504800579495,14.705,1.1788,1.9467,2.9452,1.1745,6.7563,7.6177,7
149921,npp,1013,1661,5.61839771270752,24.768590927124,85.0282745361328,3670176,1013,1254,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.2075375948903,21.09237525144733,18.57779790521565,1.4200139697895215e-33,8.0,-21.11,1.0837787002826917,-20.95,1.8342,2.7703,4.0859,0.8254,4.9144,4.6372,7
150107,npp,277,1031,9.40266799926758,24.7709827423096,85.0278930664062,3670176,278,758,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.55804145366962,47.484854988081864,40.733828552515355,7.29757741619654e-33,5.0,-47.48,1.646109783506203,-47.38,1.9663,3.2789,4.5911,0.6973,6.0067,6.5569,7
150294,npp,2591,406,3.12363028526306,24.7732105255127,85.0310745239258,3670176,2588,231,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1550483312674,63.26243314317527,52.24465428398117,3.7313247348468716e-30,2.0,-63.24,2.7445598364131496,-63.22,2.1736,2.9806,4.0943,0.7671,2.3386,2.3962,7
150494,npp,831,3114,1.24488770961761,24.7671737670898,85.0301666259766,3670176,829,2494,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.09858786203945,49.736910561290635,42.50028807007627,2.2203650448249934e-30,15.0,49.73,1.7549928774784245,49.79,1.8017,3.181,4.4979,0.7188,1.1833,0.8948,7
150678,npp,146,2492,3.26820659637451,24.7676258087158,85.0285491943359,3670176,146,2018,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.59994531387783,25.41268804914542,22.329113408414198,3.000523024078373e-26,12.0,25.42,1.1367971201176101,25.52,1.5419,2.4119,3.2833,0.948,3.0397,3.0982,7
150858,npp,2493,1868,2.82585144042969,24.7741146087646,85.0298461914062,3670176,2493,1442,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.99553187427313,9.642281545309173,8.52762726831444,2.3316428777858406e-20,9.0,-9.63,1.0,-9.51,1.4131,1.8895,3.1856,1.2101,3.2229,3.4196,7
151043,npp,1764,1242,4.21031618118286,24.7728252410889,85.0302047729492,3670176,1765,924,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.48168970376666,40.08922827607677,34.758136780465684,4.193495499249049e-13,6.0,-40.09,1.4276677814245327,-40.06,2.1242,3.1925,4.1848,0.7162,2.9994,3.0154,7
151221,npp,1013,613,7.11674451828003,24.7723808288574,85.0272445678711,3670176,1014,398,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.35938795471768,58.83559888216465,49.24682976586199,2.8908950594610702e-05,3.0,-58.83,2.253202848596432,-58.82,2.3717,3.3921,4.6852,0.6741,3.9395,4.7971,7
154022,npp,1646,609,4.97894096374512,24.7702331542969,85.0290069580078,3670176,1644,396,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.80925168161916,58.89580964480603,49.292299789293246,9.495542505713599e-05,3.0,-58.92,2.253202848596432,-58.82,2.3717,3.3921,4.6852,0.6741,2.9907,3.3561,7
154226,npp,2923,3317,2.59561038017273,24.7723770141602,85.0290679931641,3670176,2922,2666,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.56306710081265,55.34649017997713,46.746366102333646,0.00022722397012394955,16.0,55.32,2.0682789409984763,55.47,1.9815,3.0809,4.8225,0.7421,2.0518,1.9263,7
154419,npp,2244,2697,0.438056379556656,24.7672367095947,85.0310211181641,3670176,2244,2168,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.70510497620674,34.88216764614724,30.420336996065526,3.595053468365887e-11,13.0,34.86,1.2937979144666532,34.99,1.6283,2.4852,3.588,0.92,0.7042,0.403,7
154621,npp,1541,2075,2.89079332351685,24.7698936462402,85.0267486572266,3670176,1541,1641,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.85941414977371,2.4217988807889577,2.144070922328686,1.3695454400082688e-19,10.0,2.39,1.0,2.73,1.334,2.2865,3.1171,1.0,2.8908,2.8908,7
154819,npp,817,1449,4.10284161567688,24.7682781219482,85.0260238647461,3670176,818,1087,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.64880230972093,31.463551195587456,27.5241024206291,7.15217064900327e-27,7.0,-31.49,1.2365102219381485,-31.22,1.8553,2.5349,3.7689,0.902,3.5545,3.7007,7
155189,npp,2375,193,0.950638353824615,24.7723217010498,85.0324249267578,3670176,2376,95,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9618083700623,67.09594937047024,54.6419349243337,8.697059976983226e-35,1.0,-67.14,3.1865100272627664,-67.02,2.0768,3.0815,4.4097,0.742,1.6178,0.7054,7
155751,npp,2286,1657,0.601484745740891,24.767728805542,85.0323257446289,3670176,2285,1250,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.61332867508479,21.300223849193817,18.761045857580704,2.692722365682538e-29,8.0,-21.32,1.0837787002826917,-20.95,1.8342,2.7703,4.0859,0.8254,0.2853,0.4964,7
155937,npp,1546,1025,6.6720666885376,24.7730598449707,85.0262222290039,3670176,1546,754,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.19134167563556,47.63586544395927,40.85784683859484,1.9961473987629444e-24,5.0,-47.67,1.646109783506203,-47.38,1.9663,3.2789,4.5911,0.6973,4.3478,4.6527,7
156306,npp,2093,3109,3.76697325706482,24.7741622924805,85.026237487793,3670176,2092,2491,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.2177163850394,49.616868562641386,42.41162931864932,7.596721922584051e-20,15.0,49.58,1.7549928774784245,49.79,1.8017,3.181,4.4979,0.7188,2.6204,2.7077,7
156672,npp,677,1863,1.57593977451324,24.7739410400391,85.0282440185547,3670176,677,1438,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.3596798033143,9.87010417888219,8.729510875528366,9.329165651691154e-06,9.0,-9.92,1.0,-9.51,1.4131,1.8895,3.1856,1.2101,1.973,1.9071,7
169083,npp,1269,1858,1.3472353219986,24.7692050933838,85.0304794311523,3670176,1269,1432,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.06929858217346,10.162350005083264,8.98752494594207,4.714103384106856e-06,9.0,-10.21,1.0,-9.51,1.4131,1.8895,3.1856,1.2101,1.7443,1.6303,7
169438,npp,2850,600,0.849475562572479,24.7692089080811,85.0322036743164,3670176,2853,386,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.49984178227348,59.08351767209907,49.42735649927281,3.542575669899281e-22,3.0,-59.13,2.3545700244418297,-58.82,2.3717,3.3921,4.6852,0.6741,1.2066,0.5726,7
169633,npp,1052,3308,2.1243624687194798,24.7704486846924,85.0278091430664,3670176,1051,2655,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.68809054091567,55.12300947792098,46.586127923891844,2.6597648660520924e-21,16.0,55.09,2.0682789409984763,55.47,1.9815,3.0809,4.8225,0.7421,1.824,1.5766,7
169813,npp,369,2687,0.642577052116394,24.7687377929688,85.0275726318359,3670176,370,2161,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.2363921303404,34.47016980262219,30.07517418007921,3.544306782323632e-28,13.0,34.43,1.2937979144666532,34.99,1.6283,2.4852,3.588,0.92,0.8623,0.5912,7
169991,npp,2734,2064,2.79844427108765,24.7711200714111,85.0255508422852,3670176,2734,1630,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-63.69506615016989,1.901590397500287,1.6836561659625082,1.4790449242214063e-33,10.0,1.76,1.0,2.73,1.334,2.2865,3.1171,1.0,2.7984,2.7984,7
170167,npp,1990,1438,0.60863384604454,24.7705631256104,85.0273818969727,3670176,1990,1079,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.28081444258106,31.963874406618952,27.95154955947721,2.0667277861167905e-33,7.0,-31.98,1.2365102219381485,-31.22,1.8553,2.5349,3.7689,0.902,0.7286,0.549,7
170350,npp,1240,804,2.88936543464661,24.7719459533691,85.0291519165039,3670176,1240,591,196611,3866787,673,ind_gaya_bihar_22_22,24.77083333,85.02916667,22,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.53271535718291,54.040043378791935,45.77998369436217,1.1713256014254023e-31,4.0,-54.07,1.9513309067639726,-53.58,2.6034,3.2486,5.6227,0.7038,2.1024,2.0336,7
