gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2083,0.293078809976578,24.8348026275635,84.9650955200195,3670176,1763,1648,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.11957998032412,2.8715899617782554,2.542296920058858,5.423381622180605e-05,10.0,2.85,1.0,2.16,0.6374,1.0459,1.3724,1.0,0.2931,0.2931,7
102724,npp,1036,1457,0.370198503136635,24.8351001739502,84.9667816162109,3670176,1036,1093,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94593176655749,31.116522702192473,27.229543559606054,3.626020866730398e-11,7.0,-31.13,1.2365102219381485,-31.67,0.8096,1.3544,1.9384,0.7723,0.25,0.2859,7
102845,npp,287,824,0.383600562810898,24.8364734649658,84.9682464599609,3670176,285,613,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.33842974189493,53.52411303973049,45.39382816989377,6.020909297459111e-17,4.0,-53.53,1.9513309067639726,-53.85,0.9113,1.6101,2.1899,0.6496,0.4174,0.2492,7
102964,npp,2573,203,1.014496266841888,24.8356170654297,84.9695205688477,3670176,2571,100,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57046051016206,66.96557977209936,54.56690334315865,7.207204812499191e-22,1.0,-66.97,3.1865100272627664,-67.19,1.1418,2.0484,2.5314,0.5106,0.7215,0.518,7
103092,npp,839,2912,0.606953978538513,24.8322811126709,84.964469909668,3670176,839,2349,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.33197871171431,43.200683857711965,37.31013248057362,4.659585759595968e-18,14.0,43.18,1.4867838833500562,42.69,0.9284,1.499,2.0951,0.6977,0.4459,0.4235,7
103211,npp,141,2290,0.459844887256622,24.830078125,84.9672164916992,3670176,140,1843,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.68860726653922,14.778914654493349,13.053488676211078,8.210035048121235e-23,11.0,14.73,1.0442604737599883,14.14,0.7027,1.0648,1.4279,0.9823,0.4666,0.4517,7
103330,npp,2492,1665,0.31517757475376096,24.8352470397949,84.9645843505859,3670176,2492,1258,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32625410834504,20.858059173865833,18.37603927569537,7.440910254127073e-27,8.0,-20.89,1.0837787002826917,-21.47,0.6019,1.0983,1.4538,0.9523,0.3233,0.3001,7
103694,npp,2292,3120,0.67775684595108,24.8313026428223,84.9693832397461,3670176,2293,2498,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89831310656437,49.92294486031799,42.65131314334282,3.2255963351477988e-25,15.0,49.91,1.7549928774784245,49.46,0.9883,1.6106,2.2774,0.6494,0.5144,0.4401,7
103811,npp,1584,2496,0.633522212505341,24.8328971862793,84.9694061279297,3670176,1583,2020,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00616358070153,25.649406961059647,22.536662631051648,3.3057576791422244e-24,12.0,25.61,1.1367971201176101,25.02,0.7007,1.28,1.5348,0.8171,0.4772,0.5177,7
103928,npp,870,1872,0.335744351148605,24.8351421356201,84.9640731811523,3670176,870,1446,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.4315315082636,9.400989101219272,8.315763576133598,7.846793184549341e-22,9.0,-9.4,1.0,-10.21,0.7891,1.2448,1.5314,0.8402,0.1368,0.2821,7
104405,npp,3037,2702,0.811979174613953,24.8322353363037,84.9630737304688,3670176,3036,2172,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27761143559191,35.08490228340819,30.593425947247457,2.217070838393593e-11,13.0,35.07,1.2937979144666532,34.56,0.7244,1.36,1.7336,0.7691,0.6223,0.6245,7
104522,npp,2329,2081,0.721712589263916,24.83567237854,84.9661483764648,3670176,2329,1646,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.67503425447742,2.8199378259847436,2.49664198821899,2.4945023759942123e-05,10.0,2.73,1.0,2.16,0.6374,1.0459,1.3724,1.0,0.7217,0.7217,7
107560,npp,2986,612,0.675205409526825,24.8332290649414,84.9647445678711,3670176,2985,397,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.00613138729089,58.84857179187682,49.264283911859565,8.208104316188343e-05,3.0,-58.85,2.253202848596432,-59.04,1.0416,1.729,2.4224,0.6049,0.5782,0.4084,7
107560,npp,2986,614,2.69262266159058,24.8319530487061,84.9800262451172,3670176,2985,397,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.01223564713708,58.801926634606026,49.23153398551835,8.276773647081744e-05,3.0,-58.81,2.253202848596432,-59.04,1.0416,1.729,2.4224,0.6049,1.4736,1.6288,7
107923,npp,482,2699,0.444344252347946,24.8359565734863,84.9675979614258,3670176,483,2169,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81673957865648,34.947624049478776,30.477480411377176,1.0779335903708446e-05,13.0,34.94,1.2937979144666532,34.56,0.7244,1.36,1.7336,0.7691,0.3382,0.3417,7
108268,npp,2114,1451,0.407989948987961,24.8309803009033,84.9640426635742,3670176,2114,1089,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.18164129588611,31.37278611321414,27.44794343445201,7.807663243135752e-17,7.0,-31.4,1.2365102219381485,-31.67,0.8096,1.3544,1.9384,0.7723,0.2806,0.3151,7
108974,npp,1217,2283,0.5260000824928279,24.8358058929443,84.9657821655273,3670176,1217,1837,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52993643756592,14.356603326133266,12.682261760897443,1.6711218433275766e-25,11.0,14.34,1.015504800579495,14.14,0.7027,1.0648,1.4279,0.9823,0.5154,0.5167,7
109147,npp,476,1658,0.462922960519791,24.8362407684326,84.9687118530273,3670176,476,1251,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.2009886045649,21.248373728193435,18.716012283448357,1.7464321599576728e-25,8.0,-21.26,1.0837787002826917,-21.47,0.6019,1.0983,1.4538,0.9523,0.4596,0.4408,7
109495,npp,2035,402,0.759904742240906,24.8306312561035,84.9653854370117,3670176,2037,228,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64003842647233,63.312832434656166,52.28326845416376,7.241131076953335e-22,2.0,-63.31,2.7445598364131496,-63.41,0.8705,1.7317,2.5387,0.604,0.6918,0.459,7
109680,npp,264,3111,0.459552973508835,24.8348522186279,84.969367980957,3670176,264,2492,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49146730456049,49.64537071209112,42.43367648692287,6.354091952525904e-24,15.0,49.64,1.7549928774784245,49.46,0.9883,1.6106,2.2774,0.6494,0.3901,0.2984,7
110560,npp,1675,3314,0.418556183576584,24.8310565948486,84.9671325683594,3670176,1674,2661,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.59232047315415,55.241004902462365,46.66977243028278,1.1868660706525435e-09,16.0,55.24,2.0682789409984763,55.19,0.9271,1.9233,2.1504,0.5438,0.3184,0.2276,7
115818,npp,2879,1849,0.424609184265137,24.8352355957031,84.96826171875,3670176,2879,1424,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71740845171819,10.68911550548541,9.450904690400538,7.448979903049643e-09,9.0,-10.73,1.0,-10.21,0.7891,1.2448,1.5314,0.8402,0.2257,0.3568,7
139754,npp,2924,805,0.618606477975845,24.8345737457275,84.9692916870117,3670176,2923,592,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.68896110158582,54.04127683857843,45.7780827840312,1.1772363382100992e-09,4.0,-54.04,1.9513309067639726,-53.85,0.9113,1.6101,2.1899,0.6496,0.5378,0.4019,7
140154,npp,418,2892,0.5574942231178279,24.8343105316162,84.9657897949219,3670176,420,2332,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.40956380447875,42.45298360335834,36.70001896474755,0.00048549447124858394,14.0,42.45,1.4867838833500562,42.69,0.9284,1.499,2.0951,0.6977,0.4127,0.389,7
143248,npp,980,2887,0.582984566688538,24.8368968963623,84.9660110473633,3670176,981,2328,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33093412074459,42.284869350542046,36.561620521612056,8.795197576236044e-08,14.0,42.27,1.4867838833500562,42.69,0.9284,1.499,2.0951,0.6977,0.4298,0.4068,7
143444,npp,293,2266,0.427665323019028,24.8313865661621,84.9639511108398,3670176,293,1822,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.12347265975069,13.411375769433356,11.849742578927296,5.371587656927153e-16,11.0,13.38,1.015504800579495,14.14,0.7027,1.0648,1.4279,0.9823,0.4185,0.4201,7
143639,npp,2639,1642,0.6040932238101959,24.8310241699219,84.9650802612305,3670176,2638,1238,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.20877338202396,22.160927669068528,19.508611930706405,1.2338365657918696e-23,8.0,-22.11,1.0837787002826917,-21.47,0.6019,1.0983,1.4538,0.9523,0.5899,0.5753,7
143835,npp,1907,1014,0.470694452524185,24.8359508514404,84.9703369140625,3670176,1909,745,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8715671542623,48.031172408560096,41.16581469751651,4.2912700086664786e-30,5.0,-48.03,1.646109783506203,-47.74,1.0247,1.7081,2.0416,0.6123,0.2942,0.2882,7
144028,npp,1155,389,1.24042332172394,24.8299541473389,84.9679412841797,3670176,1157,219,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69098821189682,63.56837568149426,52.442633308884865,2.5652748823337505e-34,2.0,-63.56,2.7445598364131496,-63.41,0.8705,1.7317,2.5387,0.604,0.8669,0.7492,7
144233,npp,2474,3096,0.657565176486969,24.83131980896,84.9642028808594,3670176,2473,2483,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.65134265605451,49.199930731107166,42.08261592481288,3.2802063314889026e-32,15.0,49.19,1.7549928774784245,49.46,0.9883,1.6106,2.2774,0.6494,0.5029,0.427,7
144431,npp,1793,2475,0.667681097984314,24.8320503234863,84.9699325561523,3670176,1794,2004,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37872763337724,24.59597578053886,21.62226480722558,1.0982953863197396e-32,12.0,24.58,1.1367971201176101,25.02,0.7007,1.28,1.5348,0.8171,0.5073,0.5456,7
144634,npp,1090,1852,0.420159935951233,24.8314437866211,84.9645462036133,3670176,1090,1427,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95857723932471,10.551071542285646,9.329365397829775,4.793771082513817e-31,9.0,-10.56,1.0,-10.21,0.7891,1.2448,1.5314,0.8402,0.2212,0.353,7
144831,npp,364,1225,0.432742565870285,24.8366851806641,84.9661636352539,3670176,364,910,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.5590525232403,40.744250412151054,35.29735626779385,3.3319173346927116e-27,6.0,-40.74,1.4276677814245327,-40.47,1.0473,1.4561,1.8493,0.7183,0.3291,0.3108,7
145027,npp,2690,599,1.010200440883636,24.8340091705322,84.9686889648438,3670176,2693,385,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35681595798076,59.16793224869702,49.47897918525059,2.5500019829544065e-21,3.0,-59.16,2.3545700244418297,-59.04,1.0416,1.729,2.4224,0.6049,0.7406,0.6111,7
145027,npp,2690,600,2.02152490615845,24.8333797454834,84.9759979248047,3670176,2693,385,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35986379496245,59.14588697315041,49.46358163596669,2.53561607646743e-21,3.0,-59.13,2.3545700244418297,-59.04,1.0416,1.729,2.4224,0.6049,1.1701,1.2229,7
145435,npp,214,2683,0.62312588095665,24.8345737457275,84.9666976928711,3670176,215,2159,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.6932452758592,34.26379092569572,29.896788770940248,5.19936142935197e-16,13.0,34.26,1.2937979144666532,34.56,0.7244,1.36,1.7336,0.7691,0.4764,0.4792,7
145624,npp,2589,2062,0.343295216560364,24.8343334197998,84.9642715454102,3670176,2589,1628,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.68814313803263,1.7561947934759787,1.554703321541777,2.71380140444319e-08,10.0,1.64,1.0,2.16,0.6374,1.0459,1.3724,1.0,0.3433,0.3433,7
148756,npp,237,2066,0.848601460456848,24.8341331481934,84.9668273925781,3670176,237,1632,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.00267574674307,2.0124423875679667,1.78150022263997,0.00042622889998994434,10.0,1.87,1.0,2.16,0.6374,1.0459,1.3724,1.0,0.8486,0.8486,7
148951,npp,2572,1441,1.104232370853424,24.835241317749,84.9658355712891,3670176,2572,1082,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.33028916000683,31.830041490517935,27.83295747264237,3.7227814118790355e-10,7.0,-31.85,1.2365102219381485,-31.67,0.8096,1.3544,1.9384,0.7723,0.8436,0.8528,7
149155,npp,1830,810,0.794220745563507,24.832649230957,84.9674758911133,3670176,1831,598,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.98485264645261,53.90423381479014,45.66956196953176,2.5884245742474517e-18,4.0,-53.91,1.9513309067639726,-53.85,0.9113,1.6101,2.1899,0.6496,0.6278,0.5159,7
149345,npp,1066,190,2.492591381073,24.8313751220703,84.9700469970703,3670176,1065,93,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81888052867536,67.19658466078657,54.692515058101236,1.70142117423966e-25,1.0,-67.19,3.1865100272627664,-67.19,1.1418,2.0484,2.5314,0.5106,1.1853,1.2727,7
149548,npp,2411,2896,1.27525496482849,24.8332939147949,84.9704666137695,3670176,2411,2335,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.7492127254372,42.60929957728748,36.8233281324259,3.757131172097946e-25,14.0,42.6,1.4867838833500562,42.69,0.9284,1.499,2.0951,0.6977,0.8954,0.8898,7
149734,npp,1719,2275,0.990426659584045,24.8329200744629,84.9689559936523,3670176,1719,1829,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.15592042050982,13.897468800480755,12.276820496425243,1.7591126332804573e-33,11.0,13.88,1.015504800579495,14.14,0.7027,1.0648,1.4279,0.9823,0.9727,0.9729,7
149921,npp,1005,1651,1.38551926612854,24.8295745849609,84.9691848754883,3670176,1004,1245,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.702201221243,21.64105248587612,19.055744209488232,1.4108221286501488e-33,8.0,-21.63,1.0837787002826917,-21.47,0.6019,1.0983,1.4538,0.9523,1.3109,1.3194,7
150107,npp,268,1021,1.71833765506744,24.8356056213379,84.9678802490234,3670176,267,750,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.01091397510062,47.81182833663921,40.99181116053732,7.369593507701367e-33,5.0,-47.8,1.646109783506203,-47.74,1.0247,1.7081,2.0416,0.6123,1.0521,1.0522,7
150294,npp,2583,397,1.57497823238373,24.8324966430664,84.9696044921875,3670176,2584,225,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.40819552970217,63.43267445013665,52.355207606849255,3.831378082236233e-30,2.0,-63.41,2.7445598364131496,-63.41,0.8705,1.7317,2.5387,0.604,0.9888,0.9513,7
150494,npp,824,3103,1.26640284061432,24.8308086395264,84.9633483886719,3670176,824,2487,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.49863523589998,49.404892112518965,42.242260384560474,2.282610690736425e-30,15.0,49.4,1.7549928774784245,49.46,0.9883,1.6106,2.2774,0.6494,0.8498,0.8224,7
150678,npp,138,2481,1.51621508598328,24.832462310791,84.9679260253906,3670176,138,2009,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34903011695503,24.878785113452263,21.86736624068885,3.1284498440697567e-26,12.0,24.87,1.1367971201176101,25.02,0.7007,1.28,1.5348,0.8171,1.2537,1.2389,7
150858,npp,2486,1858,0.605119436979294,24.8317413330078,84.963623046875,3670176,2486,1433,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.41728242444235,10.202580954367725,9.022032894422747,2.4704170240073257e-20,9.0,-10.21,1.0,-10.21,0.7891,1.2448,1.5314,0.8402,0.4062,0.5084,7
151043,npp,1756,1231,0.888550281524658,24.8326110839844,84.9648513793945,3670176,1755,915,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.73021798137404,40.507657914911235,35.10284994355635,4.473074782603191e-13,6.0,-40.51,1.4276677814245327,-40.47,1.0473,1.4561,1.8493,0.7183,0.6484,0.6382,7
151221,npp,1004,604,0.925128281116486,24.8333187103271,84.9703521728516,3670176,1003,389,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9508674674556,59.05127537176981,49.398126509598605,3.083524644052479e-05,3.0,-59.04,2.253202848596432,-59.04,1.0416,1.729,2.4224,0.6049,0.6891,0.5596,7
154022,npp,1638,600,0.720579206943512,24.8312511444092,84.9657363891602,3670176,1639,388,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10853874983466,59.10288193427586,49.43728838069447,9.204569566742649e-05,3.0,-59.13,2.3545700244418297,-59.04,1.0416,1.729,2.4224,0.6049,0.6176,0.4359,7
154226,npp,2916,3307,0.795748710632324,24.8345813751221,84.9700241088867,3670176,2918,2655,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.8973313560204,55.09177560312633,46.55894930429945,0.00022343455619063018,16.0,55.06,2.0682789409984763,55.19,0.9271,1.9233,2.1504,0.5438,0.5007,0.4327,7
154621,npp,1533,2064,0.30538214743137404,24.8325138092041,84.9633560180664,3670176,1533,1630,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.86798840701259,1.9339886256285328,1.7122463814011624,1.28922241899904e-19,10.0,1.76,1.0,2.16,0.6374,1.0459,1.3724,1.0,0.3054,0.3054,7
154819,npp,808,1439,0.652454793453217,24.8351421356201,84.9684753417969,3670176,808,1080,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.61202627780187,31.895074059810675,27.891382337091493,6.88209950197946e-27,7.0,-31.94,1.2365102219381485,-31.67,0.8096,1.3544,1.9384,0.7723,0.4783,0.5039,7
155189,npp,2366,183,0.772898375988007,24.8327560424805,84.9669952392578,3670176,2363,89,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6358984074465,67.27108098056965,54.74618285911292,8.68942500364663e-35,1.0,-67.31,3.1865100272627664,-67.19,1.1418,2.0484,2.5314,0.5106,0.6456,0.3947,7
156306,npp,2086,3099,0.940738022327423,24.8360004425049,84.9668273925781,3670176,2087,2484,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.61608617253714,49.315399577953826,42.17710714820307,8.112764421116425e-20,15.0,49.28,1.7549928774784245,49.46,0.9883,1.6106,2.2774,0.6494,0.6642,0.6109,7
169083,npp,1261,1847,0.424804151058197,24.8322792053223,84.964485168457,3670176,1261,1422,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.99519495694273,10.831942071769667,9.578225825915196,4.293439793518733e-06,9.0,-10.84,1.015504800579495,-10.21,0.7891,1.2448,1.5314,0.8402,0.2384,0.3569,7
169438,npp,2841,589,0.606145113706589,24.8328990936279,84.963264465332,3670176,2841,377,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09797266485319,59.333486258721464,49.6020444742866,3.334336710096211e-22,3.0,-59.38,2.3545700244418297,-59.04,1.0416,1.729,2.4224,0.6049,0.569,0.3667,7
169633,npp,1045,3298,0.445966064929962,24.8322486877441,84.9694519042969,3670176,1046,2644,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.02378029750943,54.86943636303035,46.39904733699629,2.512783747647501e-21,16.0,54.83,2.0682789409984763,55.19,0.9271,1.9233,2.1504,0.5438,0.3316,0.2425,7
169813,npp,361,2676,0.464667856693268,24.8336887359619,84.9684829711914,3670176,361,2154,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.3706193889535,34.0080541511907,29.68514397317996,2.9583371335019146e-28,13.0,33.97,1.2937979144666532,34.56,0.7244,1.36,1.7336,0.7691,0.3539,0.3574,7
169991,npp,2726,2054,0.30280177295208,24.8357982635498,84.9635391235352,3670176,2726,1621,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.67711357288873,1.2201652743459659,1.0803518683796787,1.4565383926622605e-33,10.0,1.19,1.0,2.16,0.6374,1.0459,1.3724,1.0,0.3028,0.3028,7
170167,npp,1982,1428,0.427554816007614,24.8303337097168,84.9688262939453,3670176,1981,1072,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.15000595882393,32.39212264092381,28.315525351210532,2.080282143816804e-33,7.0,-32.43,1.2365102219381485,-31.67,0.8096,1.3544,1.9384,0.7723,0.2964,0.3302,7
170531,npp,460,171,1.15926873683929,24.8309116363525,84.9635543823242,3670176,458,83,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69101898746807,67.46886158451225,54.86637380471597,5.382597847158868e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,417,1638,0.434991627931595,24.8325958251953,84.9670715332031,3670176,417,1234,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.25212402213508,22.266429878380162,19.601858327181965,9.859944075453924e-18,8.0,-22.32,1.0837787002826917,-21.47,0.6019,1.0983,1.4538,0.9523,0.4339,0.4142,7
171652,npp,254,3092,0.433289051055908,24.8320636749268,84.9652862548828,3670176,252,2480,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.19599741010471,49.118807141906316,42.02584780615876,1.7856594774823596e-06,15.0,49.07,1.7549928774784245,49.46,0.9883,1.6106,2.2774,0.6494,0.3751,0.2814,7
174419,npp,2836,391,1.2477707862854,24.8360710144043,84.9679183959961,3670176,2838,221,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.65277939561103,63.488334480240205,52.39491105590382,9.864957620830389e-10,2.0,-63.52,2.7445598364131496,-63.41,0.8705,1.7317,2.5387,0.604,0.8696,0.7536,7
174624,npp,1087,3100,0.573229223489761,24.8342475891113,84.9652557373047,3670176,1091,2486,196611,3866787,193,ind_gaya_bihar_7_7,24.83333333,84.96666667,7,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.88527522361929,49.34042573686525,42.1947563654311,4.1346784585769615e-08,15.0,49.31,1.7549928774784245,49.46,0.9883,1.6106,2.2774,0.6494,0.4548,0.3723,7
