gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2090,1.83361828327179,24.8200817108154,85.0145416259766,3670176,1764,1654,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.57077012348876,3.2811190911402948,2.90478379411337,5.598665900056009e-05,10.0,3.25,1.0,2.5,2.5457,3.4747,5.443,1.0,1.8336,1.8336,7
102724,npp,1037,1464,1.70610594749451,24.8221549987793,85.0160369873047,3670176,1037,1097,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85734555342785,30.805665393795326,26.964426987483744,3.8082040923629595e-11,7.0,-30.82,1.2365102219381485,-31.36,3.21,4.3674,7.2228,0.7956,1.3224,1.3574,7
102845,npp,289,831,3.61712884902954,24.82200050354,85.0121765136719,3670176,292,621,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.12872533012238,53.32720024027102,45.24593037193775,6.252476100369955e-17,4.0,-53.34,1.9513309067639726,-53.66,4.328,5.7491,8.328,0.6044,2.3821,2.1861,7
102964,npp,2575,209,2.464200258255,24.8193626403809,85.0131912231445,3670176,2581,104,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5266496436569,66.86491217125952,54.50666857392806,7.409561767310789e-22,1.0,-66.86,3.1865100272627664,-67.075,3.3918,4.4265,6.269,0.785,2.8589,1.9343,7
103092,npp,839,2919,1.36305058002472,24.8217735290527,85.016357421875,3670176,840,2354,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.31155041663112,43.455227513347815,37.51654903406513,4.854080648156919e-18,14.0,43.44,1.4867838833500562,42.96,3.0669,4.0304,6.9559,0.8621,1.6806,1.1751,7
103211,npp,141,2296,2.3895308971405,24.8226661682129,85.0105056762695,3670176,141,1849,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.73134516091197,15.106885755462567,13.341670518952338,8.423309196109293e-23,11.0,15.06,1.0442604737599883,14.51,2.4339,4.0042,6.862,0.8678,1.9285,2.0736,7
103330,npp,2493,1672,1.32048547267914,24.8215751647949,85.0148849487305,3670176,2493,1263,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16812281576591,20.492243780918308,18.057015325708736,7.550304254036255e-27,8.0,-20.53,1.0837787002826917,-21.11,3.0227,3.9076,6.0504,0.8892,1.0876,1.1742,7
103448,npp,1751,1041,1.38917100429535,24.8240146636963,85.0103149414062,3670176,1752,765,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.65202586619581,47.12698778728495,40.457395136796265,3.274739817553488e-28,5.0,-47.15,1.646109783506203,-47.51,3.9737,4.9276,6.4752,0.7051,1.3251,0.9796,7
103811,npp,1585,2503,1.36978244781494,24.8202457427979,85.0121612548828,3670176,1586,2026,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.09121539761814,25.982913207670148,22.824704722359783,3.2511838841656464e-24,12.0,25.96,1.1367971201176101,25.37,2.8642,3.9736,6.2179,0.8744,1.1842,1.1978,7
103928,npp,871,1879,2.3131046295166,24.8207836151123,85.0147705078125,3670176,871,1452,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.95717306953075,8.99971075752103,7.96146322802035,7.603498191666085e-22,9.0,-8.99,1.0,-9.74,2.5603,3.9739,5.8673,0.8744,1.8139,2.0225,7
104522,npp,2330,2088,2.14260625839233,24.8209953308105,85.0155639648438,3670176,2330,1652,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.0814975457505,3.2273149155411436,2.8572374103311318,2.3513263725070465e-05,10.0,3.14,1.0,2.5,2.5457,3.4747,5.443,1.0,2.1426,2.1426,7
108268,npp,2115,1458,2.10172808170319,24.8177909851074,85.0136413574219,3670176,2115,1093,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.10596534607619,31.05988487712422,27.181279177806434,8.082552969823242e-17,7.0,-31.09,1.2365102219381485,-31.36,3.21,4.3674,7.2228,0.7956,1.6424,1.6721,7
108974,npp,1218,2290,1.26524782180786,24.819299697876,85.0159072875977,3670176,1218,1843,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2476218369012,14.75068137491025,13.028671294996688,1.6734133366158871e-25,11.0,14.73,1.0442604737599883,14.51,2.4339,4.0042,6.862,0.8678,0.8519,1.0979,7
109680,npp,265,3117,2.07046473026276,24.8188934326172,85.0110015869141,3670176,265,2496,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.42226231178904,49.825929119707475,42.573830979600885,6.19017946119469e-24,15.0,49.82,1.7549928774784245,49.67,3.4285,4.7489,6.651,0.7317,1.9485,1.5149,7
110560,npp,1675,3320,0.977183699607849,24.821268081665,85.0102920532227,3670176,1674,2668,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57634113774162,55.39306624208292,46.781535145733194,1.1379702461919961e-09,16.0,55.39,2.0682789409984763,55.32,3.9888,4.8735,7.4701,0.713,1.5909,0.6967,7
114610,npp,748,2069,1.97222495079041,24.8194580078125,85.0132675170898,3670176,748,1634,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.559757711179465,2.191178095381023,1.9397627866555118,1.3537208744133244e-18,10.0,2.04,1.0,2.5,2.5457,3.4747,5.443,1.0,1.9722,1.9722,7
123865,npp,2542,3108,3.75448775291443,24.8196239471436,85.0092544555664,3670176,2540,2491,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.33567535256395,49.55208359474263,42.35775548940447,3.547799673667459e-09,15.0,49.55,1.7549928774784245,49.67,3.4285,4.7489,6.651,0.7317,2.9081,2.7471,7
132387,npp,1765,1865,1.089112460613251,24.8204669952393,85.0161666870117,3670176,1765,1439,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.30451057644292,9.783194306090227,8.652837178333685,4.802430045063076e-20,9.0,-9.8,1.0,-9.74,2.5603,3.9739,5.8673,0.8744,0.5899,0.9523,7
132939,npp,1557,3317,1.58613765239716,24.821798324585,85.0135116577148,3670176,1558,2664,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.16145799034066,55.31286029635009,46.72558155164086,1.996375539272998e-29,16.0,55.32,2.0682789409984763,55.32,3.9888,4.8735,7.4701,0.713,1.8853,1.1309,7
139754,npp,2925,811,2.45378136634827,24.8235549926758,85.0137939453125,3670176,2924,599,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66010285249187,53.879267547113955,45.657213846624366,1.132424060431893e-09,4.0,-53.88,1.9513309067639726,-53.66,4.328,5.7491,8.328,0.6044,1.7859,1.483,7
140154,npp,419,2899,1.92854142189026,24.8174953460693,85.0151519775391,3670176,420,2338,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32456075515528,42.707555892770294,36.90729659208422,0.00047667154102188627,14.0,42.71,1.4867838833500562,42.96,3.0669,4.0304,6.9559,0.8621,2.061,1.6626,7
143248,npp,981,2894,1.56788551807404,24.820104598999,85.0151290893555,3670176,982,2333,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24607383005426,42.53924892177818,36.76891844185304,9.19913297409984e-08,14.0,42.53,1.4867838833500562,42.96,3.0669,4.0304,6.9559,0.8621,1.8184,1.3517,7
143444,npp,293,2273,1.15930008888245,24.822681427002,85.0156021118164,3670176,293,1828,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.20306850575342,13.805731184602541,12.196688701582731,5.619284844728778e-16,11.0,13.77,1.015504800579495,14.51,2.4339,4.0042,6.862,0.8678,0.6733,1.006,7
143639,npp,2640,1648,5.20209693908691,24.8182792663574,85.0088348388672,3670176,2639,1243,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.014892888204,21.850582672678975,19.238586073474274,1.269919873243238e-23,8.0,-21.79,1.0837787002826917,-21.11,3.0227,3.9076,6.0504,0.8892,4.6691,4.6258,7
143835,npp,1909,1020,4.32295513153076,24.8173923492432,85.0142593383789,3670176,1910,749,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.77113985000766,47.837033124475745,41.01302746509511,4.363850266820077e-30,5.0,-47.83,1.646109783506203,-47.51,3.9737,4.9276,6.4752,0.7051,3.1074,3.0483,7
144028,npp,1156,395,5.07746887207031,24.8197422027588,85.0121612548828,3670176,1158,223,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.67479073987595,63.452939950809444,52.367918310377,2.5829753622558265e-34,2.0,-63.45,2.7445598364131496,-63.29,3.4782,4.6289,6.4511,0.7506,3.6381,3.8114,7
144431,npp,1794,2481,1.16165697574615,24.8177623748779,85.011604309082,3670176,1794,2009,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22877386862949,24.891741189606602,21.878299177883076,1.0969778564374915e-32,12.0,24.87,1.1367971201176101,25.37,2.8642,3.9736,6.2179,0.8744,1.0011,1.0158,7
144831,npp,366,1232,2.88753342628479,24.8172950744629,85.0156707763672,3670176,365,915,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43211282300383,40.481853282393914,35.08157908866514,3.24309475967193e-27,6.0,-40.47,1.4276677814245327,-40.21,3.6021,5.1491,7.6901,0.6748,1.8906,1.9486,7
145027,npp,2692,606,3.42327094078064,24.8171272277832,85.0208282470703,3670176,2693,391,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30660385729554,59.006661783639345,49.36622256743848,2.4520912501692384e-21,3.0,-58.99,2.253202848596432,-58.92,3.8163,5.0285,7.774,0.691,2.7623,2.3655,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2693,391,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.92,3.8163,5.0285,7.774,0.691,4.7555,5.4689,7
145435,npp,215,2690,2.59077763557434,24.8183937072754,85.0154113769531,3670176,215,2163,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.5915054139703,34.56129674738597,30.14775283882951,4.979430357346999e-16,13.0,34.56,1.2937979144666532,34.82,3.2037,5.103,6.9004,0.6809,1.5329,1.7641,7
145624,npp,2590,2069,2.37793827056885,24.8197784423828,85.0137405395508,3670176,2590,1634,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.51336262833709,2.1562588849215443,1.9088344938026771,2.5900073678886843e-08,10.0,2.04,1.0,2.5,2.5457,3.4747,5.443,1.0,2.3779,2.3779,7
148756,npp,238,2072,3.18969416618347,24.8206787109375,85.0090408325195,3670176,238,1638,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.32825319550477,2.3575762817902617,2.0869929377076093,0.0004300753315509264,10.0,2.22,1.0,2.5,2.5457,3.4747,5.443,1.0,3.1897,3.1897,7
148951,npp,2573,1448,3.7025089263916,24.8221702575684,85.0159225463867,3670176,2573,1086,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.24913434307123,31.517728843169046,27.567199046777557,3.9070281360560973e-10,7.0,-31.54,1.2365102219381485,-31.36,3.21,4.3674,7.2228,0.7956,2.937,2.9457,7
149155,npp,1831,816,5.18122148513794,24.82151222229,85.0118865966797,3670176,1832,605,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.95639429730332,53.74177170512845,45.54820548793616,2.6882621773690315e-18,4.0,-53.75,1.9513309067639726,-53.66,4.328,5.7491,8.328,0.6044,3.1837,3.1315,7
149345,npp,1067,196,7.63722705841064,24.8217258453369,85.0151443481445,3670176,1066,97,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.80695487282266,67.09454881078308,54.631860363300056,1.751390674219477e-25,1.0,-67.08,3.1865100272627664,-67.075,3.3918,4.4265,6.269,0.785,4.4823,5.995,7
149734,npp,1720,2281,20.79518699646,24.8186340332031,85.0120162963867,3670176,1720,1835,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.9602461053546,14.23890912945777,12.577064584965798,1.793787750927747e-33,11.0,14.22,1.015504800579495,14.51,2.4339,4.0042,6.862,0.8678,20.0094,18.0455,7
149921,npp,1005,1657,9.18414306640625,24.8235111236572,85.0137939453125,3670176,1005,1251,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69276276794275,21.32541228135158,18.780875967894843,1.4214809958789398e-33,8.0,-21.32,1.0837787002826917,-21.11,3.0227,3.9076,6.0504,0.8892,8.3433,8.1666,7
150107,npp,269,1027,8.53373241424561,24.824104309082,85.0123748779297,3670176,268,755,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.96974646709147,47.61724157240936,40.838433006032524,7.331693189380779e-33,5.0,-47.61,1.646109783506203,-47.51,3.9737,4.9276,6.4752,0.7051,5.6654,6.0175,7
150294,npp,2584,403,12.2251844406128,24.822395324707,85.013427734375,3670176,2584,229,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.391067081027,63.31779675145192,52.28064846763408,3.7647357690967796e-30,2.0,-63.29,2.7445598364131496,-63.29,3.4782,4.6289,6.4511,0.7506,6.2424,9.1768,7
150494,npp,824,3110,12.2386131286621,24.8200798034668,85.0135192871094,3670176,824,2491,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.47966227602224,49.61470453965859,42.40539672415265,2.2437830946274532e-30,15.0,49.61,1.7549928774784245,49.67,3.4285,4.7489,6.651,0.7317,7.7423,8.9547,7
150858,npp,2487,1865,12.4484663009644,24.8173332214355,85.0146255493164,3670176,2487,1439,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.06703115525477,9.798032834715587,8.665080197392218,2.3679356181811092e-20,9.0,-9.8,1.0,-9.74,2.5603,3.9739,5.8673,0.8744,11.9492,10.8846,7
151043,npp,1757,1238,9.94167709350586,24.8200130462646,85.01513671875,3670176,1756,921,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.67606824159166,40.243887407858466,34.88569518510168,4.261173313484241e-13,6.0,-40.25,1.4276677814245327,-40.21,3.6021,5.1491,7.6901,0.6748,6.8316,6.7088,7
151221,npp,1005,610,8.09265851974487,24.82253074646,85.0157623291016,3670176,1003,395,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.92800071015786,58.911607483080374,49.30031796114477,2.92725238204579e-05,3.0,-58.9,2.253202848596432,-58.92,3.8163,5.0285,7.774,0.691,4.8346,5.5921,7
154022,npp,1639,606,9.12109756469727,24.8210124969482,85.0111770629883,3670176,1640,393,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.08963164047528,58.96342157913836,49.33968939257409,9.40034065605008e-05,3.0,-58.99,2.253202848596432,-58.92,3.8163,5.0285,7.774,0.691,5.2911,6.3027,7
154226,npp,2917,3313,11.4944047927856,24.8183822631836,85.0112380981445,3670176,2918,2662,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.83699550665494,55.244079009909576,46.671079004984,0.00022573881292718316,16.0,55.21,2.0682789409984763,55.32,3.9888,4.8735,7.4701,0.713,6.6759,8.1953,7
154419,npp,2237,2692,8.63405799865723,24.8178424835205,85.0121307373047,3670176,2236,2165,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.52759779513372,34.68868174170594,30.25736122193771,3.49942125475178e-11,13.0,34.65,1.2937979144666532,34.82,3.2037,5.103,6.9004,0.6809,6.2039,5.879,7
154621,npp,1534,2071,3.70417022705078,24.8180046081543,85.0128021240234,3670176,1534,1637,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.06594648454532,2.3302064470013204,2.062997413364606,1.3469705052185328e-19,10.0,2.16,1.0,2.5,2.5457,3.4747,5.443,1.0,3.7042,3.7042,7
154819,npp,809,1445,3.3413143157959,24.8229103088379,85.0112762451172,3670176,809,1084,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.5307282693449,31.627294576084434,27.663548112674004,7.075493468402318e-27,7.0,-31.67,1.2365102219381485,-31.36,3.21,4.3674,7.2228,0.7956,2.6448,2.6583,7
155189,npp,2367,189,3.77193689346313,24.8231658935547,85.0122985839844,3670176,2373,93,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.62383428238542,67.16889645246187,54.68553979226346,8.712679620464444e-35,1.0,-67.2,3.1865100272627664,-67.075,3.3918,4.4265,6.269,0.785,3.2693,2.9609,7
155751,npp,2279,1653,7.1730375289917,24.8185367584229,85.0104293823242,3670176,2279,1248,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66919625433052,21.498588613938857,18.933832338872826,2.742285913041792e-29,8.0,-21.53,1.0837787002826917,-21.11,3.0227,3.9076,6.0504,0.8892,6.4877,6.3783,7
156306,npp,2087,3106,3.15835428237915,24.8187065124512,85.0151290893555,3670176,2087,2489,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.54377581201743,49.5253867045054,42.34052299073865,7.772474205438008e-20,15.0,49.49,1.7549928774784245,49.67,3.4285,4.7489,6.651,0.7317,2.5684,2.3109,7
169083,npp,1262,1854,4.91706848144531,24.8179759979248,85.0153121948242,3670176,1262,1428,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.57611900526383,10.433101186146898,9.226425341521612,4.559903172428778e-06,9.0,-10.44,1.0,-9.74,2.5603,3.9739,5.8673,0.8744,4.4178,4.2993,7
169438,npp,2842,596,2.95687508583069,24.8218212127686,85.0144958496094,3670176,2842,382,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.0795781972206,59.17754599476701,49.49325993671423,3.4739912398607314e-22,3.0,-59.22,2.3545700244418297,-58.92,3.8163,5.0285,7.774,0.691,2.5949,2.0432,7
169633,npp,1045,3304,2.59754085540771,24.8227424621582,85.0119476318359,3670176,1046,2651,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.00692228821504,55.02087957322585,46.510843583582066,2.60523100084592e-21,16.0,54.99,2.0682789409984763,55.32,3.9888,4.8735,7.4701,0.713,2.3743,1.852,7
169813,npp,362,2682,7.08114528656006,24.8189277648926,85.0096435546875,3670176,361,2158,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27290657946837,34.262702911022814,29.900196919660715,3.033667311551475e-28,13.0,34.22,1.2937979144666532,34.82,3.2037,5.103,6.9004,0.6809,5.0036,4.8216,7
169991,npp,2727,2061,1.9622083902359,24.8211364746094,85.0128707885742,3670176,2727,1627,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.18766141806317,1.6295641492966146,1.4428210471430185,1.4797382976350707e-33,10.0,1.59,1.0,2.5,2.5457,3.4747,5.443,1.0,1.9622,1.9622,7
170167,npp,1983,1434,1.082904994487762,24.81813621521,85.0121154785156,3670176,1982,1076,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0673932134112,32.12399397426278,28.087720143601075,2.082299582400853e-33,7.0,-32.16,1.2365102219381485,-31.36,3.21,4.3674,7.2228,0.7956,0.8184,0.8616,7
170350,npp,1233,801,3.39351558685303,24.8220882415771,85.0118942260742,3670176,1236,588,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.8550579766814,54.11961406569013,45.839278488901606,1.1902576902730228e-31,4.0,-54.15,1.9513309067639726,-53.66,4.328,5.7491,8.328,0.6044,2.2675,2.051,7
170531,npp,461,177,5.43365240097046,24.8212413787842,85.0094146728516,3670176,459,86,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.67935439285459,67.366189511169,54.80575970785624,5.253394529711131e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2889,0.849260151386261,24.8217716217041,85.0161895751953,3670176,1803,2329,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.99972208194993,42.37560471657438,36.63951399557017,3.7252627767533784e-28,14.0,42.35,1.4867838833500562,42.96,3.0669,4.0304,6.9559,0.8621,1.3351,0.7322,7
170910,npp,1122,2268,1.028334200382233,24.8183555603027,85.0104293823242,3670176,1122,1823,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.37737525525681,13.526577645176928,11.95235625519401,1.1109154917567093e-23,11.0,13.49,1.015504800579495,14.51,2.4339,4.0042,6.862,0.8678,0.5443,0.8924,7
171092,npp,418,1644,4.46588897705078,24.8196449279785,85.0108871459961,3670176,418,1240,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.13336864252315,21.95001395676947,19.326576241561476,9.471478071296961e-18,8.0,-22.0,1.0837787002826917,-21.11,3.0227,3.9076,6.0504,0.8892,3.9898,3.9711,7
171652,npp,254,3099,2.51961278915405,24.8213500976562,85.0148315429688,3670176,253,2484,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.18473316748704,49.327890489637326,42.18882802281615,1.6983366472758894e-06,15.0,49.28,1.7549928774784245,49.67,3.4285,4.7489,6.651,0.7317,2.2044,1.8435,7
174419,npp,2838,397,6.52169370651245,24.8191051483154,85.0110092163086,3670176,2839,225,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60128026892619,63.37399491460034,52.320775210083134,1.0328786599735063e-09,2.0,-63.41,2.7445598364131496,-63.29,3.4782,4.6289,6.4511,0.7506,4.1643,4.8955,7
174624,npp,1087,3107,2.33334016799927,24.8233451843262,85.0154342651367,3670176,1091,2490,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.86894663065796,49.550874351152906,42.3584874804694,4.348501427234871e-08,15.0,49.52,1.7549928774784245,49.67,3.4285,4.7489,6.651,0.7317,2.0983,1.7073,7
174813,npp,412,2485,3.43362593650818,24.8221664428711,85.0114974975586,3670176,412,2012,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.95231878341187,25.10179250076661,22.061191382610186,5.839165345429493e-16,12.0,25.07,1.1367971201176101,25.37,2.8642,3.9736,6.2179,0.8744,2.9997,3.0025,7
175198,npp,2051,1236,3.30672001838684,24.822359085083,85.0100936889648,3670176,2052,919,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.04134848103746,40.288814310871174,34.924061670215615,7.704212528153431e-29,6.0,-40.32,1.4276677814245327,-40.21,3.6021,5.1491,7.6901,0.6748,2.1842,2.2314,7
175388,npp,1310,607,9.51616382598877,24.8206253051758,85.0097579956055,3670176,1308,393,196611,3866787,297,ind_gaya_bihar_18_10,24.82083333,85.0125,18,10,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.73613100146393,58.947127834369184,49.32734620146009,6.4860084633421e-33,3.0,-58.97,2.253202848596432,-58.92,3.8163,5.0285,7.774,0.691,5.4664,6.5757,7
