gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,210,12.1281623840332,24.774938583374,85.0040817260742,3670144,2007,105,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.08190220853139,66.84423913593817,54.48950017259102,0.01108874877909549,1.0,-66.85,3.1865100272627664,-67.08,14.2794,18.9771,26.2173,0.9682,16.2241,11.7424,11.356493029341651,7
101111,npp,271,2919,10.5452547073364,24.7715034484863,85.0073776245117,3670144,269,2354,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.58658110973296,43.448809627118,37.508929094540626,0.006343165809636013,14.0,43.44,1.4867838833500562,42.96,15.8414,21.167,28.2636,0.868,11.2293,9.1535,8.932747239634919,7
101234,npp,2647,2297,2.85687637329102,24.7725734710693,85.0011672973633,3670144,2647,1850,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.65136886377564,15.139405859003084,13.369596545019888,0.028114507747409395,11.0,15.11,1.0442604737599883,14.42,13.8582,19.1115,26.6489,0.9614,2.8078,2.7466,1.7681681920031325,7
101858,npp,1028,2504,11.3506078720093,24.7732105255127,85.0026016235352,3670144,1028,2027,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.49936187892632,26.030334056960164,22.864556530903453,0.08078583423194781,12.0,26.01,1.1367971201176101,25.37,13.316,17.732,26.1633,1.0362,12.76,11.7612,8.949718093282875,7
101986,npp,316,1880,11.4396085739136,24.7753028869629,85.0058441162109,3670144,316,1453,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.7947303864571,8.90458240086178,7.877155281720403,0.050895611277888615,9.0,-8.93,1.0,-9.69,13.3791,18.5778,24.1736,0.989,11.2353,11.3138,9.542547755104518,7
102108,npp,2655,1253,10.6164150238037,24.7733764648438,85.0044021606445,3670144,2654,934,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.08520323527436,39.685702816422236,34.42909126392706,0.02661576177056406,6.0,-39.68,1.4276677814245327,-40.21,16.1065,21.568,28.1669,0.8519,10.7025,9.044,8.1177270542186,7
102482,npp,2476,2711,12.5288238525391,24.7733783721924,85.0034255981445,3670144,2475,2177,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.47506849244995,35.46857537494219,30.915387548092987,0.0023456997830223147,13.0,35.45,1.2937979144666532,34.86,14.5816,20.7047,25.0671,0.8874,12.0541,11.1181,11.036465731303553,7
102602,npp,1771,2090,9.31480598449707,24.7737121582031,85.005615234375,3670176,1771,1654,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.51058198732544,3.354613273658065,2.969832475732118,5.6104017801850804e-05,10.0,3.25,1.0,2.5,13.903,18.3734,25.9912,1.0,9.3148,9.3148,9.3148,7
102724,npp,1044,1464,1.54332995414734,24.7771224975586,85.0022811889648,3670176,1045,1098,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.94426539093291,30.791473841151184,26.952240943763428,3.768433962107419e-11,7.0,-30.82,1.2365102219381485,-31.4,15.5466,20.1517,25.5777,0.9118,3.3244,1.4071,1.4071,7
102845,npp,296,831,1.20457971096039,24.7746753692627,85.0066375732422,3670176,296,621,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.79417230266584,53.32848005815443,45.24689158415519,6.183490316940864e-17,4.0,-53.34,1.9513309067639726,-53.69,15.7317,21.6261,28.6608,0.8496,7.908,1.0234,1.0234,7
103092,npp,846,2919,20.7957324981689,24.7748031616211,85.0047149658203,3670176,845,2354,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.85721710208973,43.45713222666663,37.51809250037618,4.73269446509916e-18,14.0,43.44,1.4867838833500562,42.96,15.8414,21.167,28.2636,0.868,18.1237,18.0512,18.0512,7
103330,npp,2500,1673,3.24063420295715,24.7756576538086,85.0078506469727,3670176,2500,1264,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48350825002817,20.457102148219548,18.026333941311666,7.32056295729826e-27,8.0,-20.47,1.0837787002826917,-21.16,14.3384,18.615,27.6567,0.987,4.1876,3.1986,3.1986,7
103694,npp,2299,3126,9.05105590820312,24.7751083374023,85.0006942749023,3670176,2298,2502,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.51219687458811,50.103220883581024,42.790939247856976,3.0993646506467595e-25,15.0,50.09,1.7549928774784245,49.67,16.9287,21.8704,27.4245,0.8401,11.069,7.6038,7.6038,7
103811,npp,1592,2503,10.5847768783569,24.7735786437988,85.0018844604492,3670176,1592,2027,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23953768052014,25.98490191583358,22.826422092172532,3.1415596854890395e-24,12.0,25.96,1.1367971201176101,25.37,13.316,17.732,26.1633,1.0362,12.0863,10.9677,10.9677,7
103928,npp,878,1879,12.8175764083862,24.7743759155273,85.0064544677734,3670176,878,1452,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.3985740461604,9.038242731437997,7.995488052562189,7.372131018595438e-22,9.0,-8.99,1.0,-9.69,13.3791,18.5778,24.1736,0.989,12.6132,12.6766,12.6766,7
104162,npp,2457,622,12.1720314025879,24.7774238586426,85.0048904418945,3670176,2457,406,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.00620760075208,58.61472417603441,49.09934832448268,3.2426537413593896e-13,3.0,-58.62,2.253202848596432,-58.9,15.5751,22.1583,29.9847,0.8292,13.9414,10.0929,10.0929,7
104522,npp,2337,2089,6.46577119827271,24.7754325866699,85.0074844360352,3670176,2337,1653,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.69941400479028,3.2080384306558147,2.8401674167172652,2.351815046257271e-05,10.0,3.2,1.0,2.5,13.903,18.3734,25.9912,1.0,6.4658,6.4658,6.4658,7
105564,npp,1592,1462,7.60006046295166,24.7746295928955,85.0041885375977,3670144,1592,1096,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.41280167152877,30.88481532451003,27.03239026774804,0.005082306865722909,7.0,-30.91,1.2365102219381485,-31.4,15.5466,20.1517,25.5777,0.9118,8.2226,6.9294,6.752527235941652,7
105736,npp,841,828,10.196946144104,24.7772083282471,85.0023880004883,3670144,841,618,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.69267816957397,53.4118770981708,45.3106734816664,0.023204469076302976,4.0,-53.42,1.9513309067639726,-53.69,15.7317,21.6261,28.6608,0.8496,12.5164,8.6633,7.855745735279623,7
106285,npp,702,2294,11.4947280883789,24.7775115966797,85.003059387207,3670144,702,1847,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.22586349133108,14.987683260221411,13.237130434817571,0.1382413146317196,11.0,14.95,1.0442604737599883,14.42,13.8582,19.1115,26.6489,0.9614,11.0795,11.0508,6.239771450960557,7
106466,npp,3052,1669,10.2708053588867,24.7752246856689,85.0021591186523,3670144,3052,1261,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99177567829466,20.662673384167523,18.20570546475463,0.13166305816153537,8.0,-20.68,1.0837787002826917,-21.16,14.3384,18.615,27.6567,0.987,10.6743,10.1375,5.555405758806743,7
106642,npp,2292,1039,11.4285020828247,24.7750568389893,85.0077362060547,3670144,2293,763,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.69190899484185,47.18839716015564,40.5051856033651,0.0856719532257066,5.0,-47.22,1.646109783506203,-47.51,14.9709,21.4293,26.9972,0.8574,12.2981,9.7988,6.817272994713019,7
107043,npp,2135,2500,8.26735496520996,24.7748336791992,85.0039138793945,3670144,2135,2024,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.8773307371548,25.82202160900128,22.685895253088653,0.024115383372178955,12.0,25.81,1.1367971201176101,25.37,13.316,17.732,26.1633,1.0362,10.0478,8.5664,7.727144396972313,7
107217,npp,1419,1875,4.52428340911865,24.7762966156006,85.0007934570312,3670144,1419,1449,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.3799139709193,9.21880325181847,8.15494623690655,0.010980896773236246,9.0,-9.22,1.0,-9.69,13.3791,18.5778,24.1736,0.989,4.32,4.4745,4.092346459209142,7
107388,npp,681,1248,8.91889190673828,24.7784404754639,85.0029907226562,3670144,681,930,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.92318445132028,39.85523963957839,34.57026280561553,0.002756073461843156,6.0,-39.87,1.4276677814245327,-40.21,16.1065,21.568,28.1669,0.8519,9.5135,7.5979,7.501984042143976,7
107560,npp,2995,619,10.6734418869019,24.7732925415039,85.0056228637695,3670176,2997,403,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.40886829992546,58.68038928862599,49.145907443039846,8.419158576365852e-05,3.0,-58.69,2.253202848596432,-58.9,15.5751,22.1583,29.9847,0.8292,13.2763,8.8503,8.8503,7
107560,npp,2995,620,4.0087389945983904,24.7726402282715,85.0131301879883,3670176,2997,403,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.41199595819596,58.65733195214131,49.12968193812067,8.453143612630932e-05,3.0,-58.67,2.253202848596432,-58.9,15.5751,22.1583,29.9847,0.8292,10.3184,3.324,3.324,7
107923,npp,490,2706,1.41770970821381,24.7730522155762,85.0061187744141,3670176,490,2174,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12179076818539,35.2498964779243,30.73189439204884,1.112796052461858e-05,13.0,35.24,1.2937979144666532,34.86,14.5816,20.7047,25.0671,0.8874,3.4661,1.2581,1.2581,7
108090,npp,2853,2084,1.48573839664459,24.7725563049316,85.0019378662109,3670176,2853,1649,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.43937948023108,2.9372611040589565,2.6004276768679015,1.6160253344062253e-11,10.0,2.91,1.0,2.5,13.903,18.3734,25.9912,1.0,1.4857,1.4857,1.4857,7
108268,npp,2122,1458,2.63724064826965,24.7712535858154,85.0065078735352,3670176,2121,1093,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41640084207816,31.062719070958483,27.183695647946323,7.864701832497132e-17,7.0,-31.09,1.2365102219381485,-31.4,15.5466,20.1517,25.5777,0.9118,4.209,2.4045,2.4045,7
109495,npp,2043,408,1.17326080799103,24.7730293273926,85.0045394897461,3670176,2042,232,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3781669027354,63.199407751179734,52.20946069401277,6.827789063523309e-22,2.0,-63.2,2.7445598364131496,-63.31,13.9284,20.6527,27.5123,0.8896,11.276,1.0438,1.0438,7
109495,npp,2043,410,1.18776941299438,24.7719593048096,85.0191802978516,3670176,2042,232,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38406845578032,63.16119193455138,52.18455529105136,6.774039174471823e-22,2.0,-63.16,2.7445598364131496,-63.31,13.9284,20.6527,27.5123,0.8896,11.2813,1.0567,1.0567,7
109680,npp,271,3118,8.99608421325684,24.7772598266602,85.0077209472656,3670176,275,2497,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10300218986953,49.85760556719091,42.598397709465424,6.02841023729611e-24,15.0,49.85,1.7549928774784245,49.67,16.9287,21.8704,27.4245,0.8401,11.0376,7.5577,7.5577,7
110375,npp,413,613,7.22366952896118,24.7762584686279,85.0026550292969,3670176,411,398,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88941251465022,58.828484416086454,49.24612666740734,1.9606117280815476e-05,3.0,-58.83,2.253202848596432,-58.9,15.5751,22.1583,29.9847,0.8292,11.7453,5.9898,5.9898,7
110560,npp,1682,3322,8.94073963165283,24.7755947113037,85.0061492919922,3670176,1684,2669,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.07749568015261,55.445090995053164,46.819547155063844,1.1444438629910835e-09,16.0,55.44,2.0682789409984763,55.33,17.5268,22.185,29.0753,0.8282,11.9699,7.4046,7.4046,7
134768,npp,2476,402,4.947425365448,24.773193359375,85.0188903808594,3670144,2474,227,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.4004162560884,63.31122099978459,52.28539253240362,0.0389344824726604,2.0,-63.31,2.7445598364131496,-63.31,13.9284,20.6527,27.5123,0.8896,12.6511,4.4014,3.046415007148482,7
134768,npp,2476,400,4.20086240768433,24.7742595672607,85.0041427612305,3670144,2474,227,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.39439188889614,63.349507084292654,52.31027191977739,0.0389526764064973,2.0,-63.35,2.7445598364131496,-63.31,13.9284,20.6527,27.5123,0.8896,12.3791,3.7373,2.381681827875398,7
135144,npp,23,2488,3.93786644935608,24.7757091522217,85.000846862793,3670144,23,2015,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.43538725864695,25.226842924566064,22.17117244978333,0.12006205904989962,12.0,25.22,1.1367971201176101,25.37,13.316,17.732,26.1633,1.0362,6.2393,4.0803,-0.09806010373841367,7
135330,npp,2383,1864,10.2562570571899,24.7766151428223,85.0049285888672,3670144,2383,1438,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-08-31 19:54:08.888188,93.50856413819798,9.926268285368263,8.779354070520943,0.19647416340556656,9.0,-9.86,1.0,-9.69,13.3791,18.5778,24.1736,0.989,10.0519,10.1435,3.305871091370288,7
135893,npp,2171,3317,9.30870246887207,24.7739715576172,85.0035781860352,3670144,2170,2664,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.52411323504302,55.30505805889054,46.72045094550306,0.09366831814880132,16.0,55.32,2.0682789409984763,55.33,17.5268,22.185,29.0753,0.8282,12.1478,7.7094,4.44958614511213,7
137224,npp,2233,2280,5.20818662643433,24.7782039642334,85.0015029907227,3670144,2233,1835,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.7330609999597,14.178886087294199,12.525999999501813,0.0007416766237834473,11.0,14.17,1.015504800579495,14.42,13.8582,19.1115,26.6489,0.9614,4.6825,5.0071,5.0071,7
139754,npp,2933,811,1.53058648109436,24.7742347717285,85.0022659301758,3670176,2934,599,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.72759807059298,53.88573370981044,45.66195738620111,1.1617852997822068e-09,4.0,-53.88,1.9513309067639726,-53.69,15.7317,21.6261,28.6608,0.8496,8.0751,1.3004,1.3004,7
139952,npp,2161,190,14.9046678543091,24.7754306793213,85.0035400390625,3670144,2165,93,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.17093330697747,67.18698443101042,54.69500489551627,0.0015158924816750167,1.0,-67.19,3.1865100272627664,-67.08,14.2794,18.9771,26.2173,0.9682,17.0954,14.4306,14.377844410789628,7
139952,npp,2161,193,2.09683442115784,24.7739334106445,85.0261459350586,3670144,2165,93,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.18045006782376,67.13633033122773,54.66489767191778,0.0015087855045780017,1.0,-67.14,3.1865100272627664,-67.08,14.2794,18.9771,26.2173,0.9682,13.076,2.0301,1.97759174545801,7
140154,npp,425,2899,7.68576908111572,24.7776050567627,85.005256652832,3670176,425,2338,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9293189043617,42.70900952912561,36.908479349799066,0.00048078212808068285,14.0,42.71,1.4867838833500562,42.96,15.8414,21.167,28.2636,0.868,9.3061,6.6714,6.6714,7
140337,npp,2797,2276,3.46770215034485,24.7754859924316,85.0019912719727,3670144,2797,1831,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.41649766595292,13.978456493409139,12.349061974884362,0.01688010256459542,11.0,13.94,1.015504800579495,14.42,13.8582,19.1115,26.6489,0.9614,2.9685,3.3338,2.746344248690553,7
140527,npp,2059,1652,9.09978675842285,24.7727870941162,85.0073471069336,3670144,2059,1246,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81360077259436,21.58363344360102,19.007107899622994,0.055914121487895804,8.0,-21.58,1.0837787002826917,-21.16,14.3384,18.615,27.6567,0.987,9.5938,8.9817,7.035795221176353,7
141291,npp,1160,2481,16.6201763153076,24.7750720977783,85.0036697387695,3670144,1160,2009,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.30800698688962,24.895054106982442,21.882488386486756,0.14879615837167143,12.0,24.87,1.1367971201176101,25.37,13.316,17.732,26.1633,1.0362,17.3954,17.2214,12.043045267041968,7
141482,npp,444,1857,13.3875951766968,24.7739562988281,85.0034561157227,3670144,444,1432,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.84296724081162,10.306477674583025,9.114128859373277,0.11740415159689202,9.0,-10.27,1.0,-9.69,13.3791,18.5778,24.1736,0.989,13.1833,13.2404,9.154539513117733,7
142265,npp,2588,2686,17.7900619506836,24.7748165130615,85.0043411254883,3670144,2588,2161,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.23134788551553,34.39176495696599,30.005922735686486,0.030072706973700417,13.0,34.39,1.2937979144666532,34.86,14.5816,20.7047,25.0671,0.8874,16.1206,15.787,14.740419589629878,7
142458,npp,1878,2065,21.0912494659424,24.777515411377,85.007453918457,3670144,1878,1630,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.06383074287545,1.818691088197209,1.6100859132889573,0.015420065186148238,10.0,1.82,1.0,2.5,13.903,18.3734,25.9912,1.0,21.0912,21.0912,20.554555987056084,7
143248,npp,988,2894,16.8362827301025,24.7736282348633,85.0037078857422,3670176,987,2334,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78332472717065,42.5419613169065,36.77112729027248,9.021502202795e-08,14.0,42.53,1.4867838833500562,42.96,15.8414,21.167,28.2636,0.868,15.4606,14.6143,14.6143,7
143444,npp,300,2273,18.7408905029297,24.775505065918,85.0059509277344,3670176,300,1828,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.51535807848163,13.837960251243846,12.225037388432781,5.510734993474243e-16,11.0,13.77,1.015504800579495,14.42,13.8582,19.1115,26.6489,0.9614,18.0085,18.0172,18.0172,7
143639,npp,2647,1649,13.743462562561,24.7729034423828,85.0019378662109,3670176,2647,1244,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.61758687356357,21.75087754229138,19.151747289098108,1.2494717722841427e-23,8.0,-21.74,1.0837787002826917,-21.16,14.3384,18.615,27.6567,0.987,13.8785,13.5651,13.5651,7
143835,npp,1915,1019,15.2893838882446,24.777172088623,85.0015258789062,3670176,1915,749,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42509183008835,47.87355402228159,41.0417859958632,4.2959951568698054e-30,5.0,-47.87,1.646109783506203,-47.51,14.9709,21.4293,26.9972,0.8574,14.6435,13.1091,13.1091,7
144028,npp,1163,394,16.1647624969482,24.7724952697754,85.0005722045898,3670176,1162,223,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.42743059247385,63.47270528731904,52.38072373652124,2.55292198801176e-34,2.0,-63.47,2.7445598364131496,-63.31,13.9284,20.6527,27.5123,0.8896,16.7382,14.3808,14.3808,7
144233,npp,2481,3104,24.6204795837402,24.7770690917969,85.0033874511719,3670176,2483,2488,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.76118496430252,49.42756682220385,42.259815092251394,3.2957603568117813e-32,15.0,49.43,1.7549928774784245,49.67,16.9287,21.8704,27.4245,0.8401,19.9405,20.6838,20.6838,7
144431,npp,1800,2481,16.5593795776367,24.7780151367188,85.0028991699219,3670176,1800,2009,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4683962809168,24.892882165531454,21.87928658673456,1.0935450799814929e-32,12.0,24.87,1.1367971201176101,25.37,13.316,17.732,26.1633,1.0362,17.342,17.1584,17.1584,7
144634,npp,1097,1858,10.8920831680298,24.7781295776367,85.0011444091797,3670176,1097,1433,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.69787254931799,10.217448477190764,9.035074408929894,4.732831186444699e-31,9.0,-10.21,1.0,-9.69,13.3791,18.5778,24.1736,0.989,10.6878,10.7723,10.7723,7
145027,npp,2698,606,4.0692436695098895,24.7751331329346,85.0165252685547,3670176,2698,390,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05866274212765,59.007668130602134,49.366927021044894,2.4703744996245113e-21,3.0,-58.99,2.253202848596432,-58.9,15.5751,22.1583,29.9847,0.8292,10.3453,3.3742,3.3742,7
145027,npp,2698,604,22.9993839263916,24.7764015197754,85.0012512207031,3670176,2698,390,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05246293528938,59.05394672945318,49.399311175285035,2.49976499252574e-21,3.0,-59.04,2.253202848596432,-58.9,15.5751,22.1583,29.9847,0.8292,18.7467,19.0708,19.0708,7
145435,npp,222,2690,23.3484992980957,24.7720394134521,85.0046539306641,3670176,221,2163,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98707196678511,34.566768739478896,30.1523663759623,5.043091408522059e-16,13.0,34.56,1.2937979144666532,34.86,14.5816,20.7047,25.0671,0.8874,20.4169,20.7195,20.7195,7
145624,npp,2597,2070,21.7100467681885,24.7741565704346,85.0055770874023,3670176,2597,1635,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.92337871773088,2.153898341274058,1.9067423291389478,2.6249742028140417e-08,10.0,2.1,1.0,2.5,13.903,18.3734,25.9912,1.0,21.71,21.71,21.71,7
145818,npp,1878,1445,22.4595260620117,24.7769947052002,85.0069885253906,3670144,1879,1084,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.4498664646444,31.67262611551862,27.699333690761705,0.003193513294787796,7.0,-31.67,1.2365102219381485,-31.4,15.5466,20.1517,25.5777,0.9118,20.2399,20.4776,20.366460405632775,7
146006,npp,1138,813,21.2001361846924,24.777473449707,85.0041961669922,3670144,1140,601,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.98945639961904,53.83893435036894,45.62151164783356,0.024016330021732955,4.0,-53.83,1.9513309067639726,-53.69,15.7317,21.6261,28.6608,0.8496,18.1552,18.0116,17.175791618941687,7
146398,npp,1723,2900,22.8196468353271,24.7755279541016,85.0060577392578,3670144,1723,2339,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.10018716565415,42.75264640348271,36.94022127897229,0.06521982693394504,14.0,42.74,1.4867838833500562,42.96,15.8414,21.167,28.2636,0.868,19.485,19.808,17.538241135375998,7
146589,npp,1033,2279,19.9882755279541,24.7741260528564,85.0073547363281,3670144,1033,1833,196611,3866755,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.7067258140495,14.126650623362519,12.478340488566234,0.139379538033689,11.0,14.11,1.015504800579495,14.42,13.8582,19.1115,26.6489,0.9614,19.2369,19.2164,14.365759376258808,7
