gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,212,6.94476890563965,24.8297100067139,85.0281372070312,3670144,1994,106,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.78944729920414,66.81858132135972,54.474323772108946,0.011076684289631811,1.0,-66.81,3.1865100272627664,-67.05,2.5808,3.842,6.2776,0.7921,4.017,5.501,5.204831781298656,7
101111,npp,262,2920,1.39409446716309,24.8304347991943,85.0297317504883,3670144,263,2355,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.16825708809044,43.481249424162456,37.53521275532555,0.006330153779488942,14.0,43.47,1.4867838833500562,43.0,2.5809,3.5972,5.4978,0.846,1.5615,1.1794,1.0101444430160667,7
101234,npp,2638,2298,3.89300727844238,24.828800201416,85.0270233154297,3670144,2638,1851,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.63446889324015,15.21512878011827,13.43613052586611,0.028069531842236477,11.0,15.17,1.0442604737599883,14.51,2.0542,3.2262,5.2013,0.9433,3.6818,3.6723,2.9217772778459183,7
101736,npp,1708,3127,10.5724220275879,24.8297386169434,85.0257263183594,3670144,1707,2503,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.27759313230011,50.13625714455852,42.81393112443773,0.11564000319949469,15.0,50.12,1.7549928774784245,49.7,2.8458,3.9139,5.2409,0.7776,6.8373,8.2206,5.12861932575886,7
101858,npp,1019,2505,5.09210062026978,24.8289318084717,85.0295486450195,3670144,1019,2028,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39924003731453,26.08309384351334,22.910171407094087,0.08068644161697726,12.0,26.06,1.1367971201176101,25.42,2.3806,3.5585,5.2978,0.8552,4.3924,4.3549,2.1975071320441657,7
101986,npp,308,1882,2.62611699104309,24.8261375427246,85.0301361083984,3670144,308,1455,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.77767464536228,8.773147046750479,7.761086052106093,0.05084300117867347,9.0,-8.82,1.0,-9.63,2.0181,3.1385,4.2661,0.9697,2.5309,2.5464,1.1869605956817826,7
102108,npp,2646,1255,1.79105401039124,24.8319797515869,85.0272750854492,3670144,2647,936,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.74804590601329,39.603066341670846,34.36081559728471,0.02658267298838475,6.0,-39.61,1.4276677814245327,-40.11,2.4224,3.6096,5.4323,0.8431,1.7695,1.51,0.7992328876196645,7
102482,npp,2467,2713,2.73905754089355,24.8306617736816,85.0321044921875,3670144,2468,2178,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.2281754202549,35.5507607913831,30.984456888512803,0.002345674379977798,13.0,35.54,1.2937979144666532,34.9,2.3888,3.4519,4.8467,0.8816,2.4923,2.4148,2.352081393546471,7
102602,npp,1762,2092,3.95573472976685,24.8310203552246,85.0315780639648,3670176,1762,1656,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.70224791353135,3.384446165467127,2.9962368535089,5.645133584777121e-05,10.0,3.37,1.0,2.62,1.8414,3.0433,4.9809,1.0,3.9557,3.9557,3.9557,7
102724,npp,1036,1466,0.729260265827179,24.8262538909912,85.0319442749023,3670176,1035,1099,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94996738127013,30.71135660939519,26.883948844197416,3.866880711376893e-11,7.0,-30.73,1.184412938166907,-31.31,2.3235,4.05,5.7369,0.7514,0.2396,0.548,0.548,7
102964,npp,2573,211,4.61094188690186,24.8319263458252,85.0291900634766,3670176,2571,105,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59425208380155,66.83057221959531,54.48608474855199,7.527450039306155e-22,1.0,-66.83,3.1865100272627664,-67.05,2.5808,3.842,6.2776,0.7921,3.2846,3.6524,3.6524,7
103211,npp,140,2298,7.2050724029541,24.8267955780029,85.0263442993164,3670176,140,1851,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.95947919510887,15.2134604478615,13.435293883769935,8.5309535079239e-23,11.0,15.17,1.0442604737599883,14.51,2.0542,3.2262,5.2013,0.9433,6.8535,6.7966,6.7966,7
103330,npp,2492,1674,3.5425066947937,24.8262062072754,85.0306549072266,3670176,2491,1265,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32441470731857,20.385483496463127,17.963876255788765,7.625935185385738e-27,8.0,-20.42,1.0837787002826917,-21.11,2.376,3.4683,5.3232,0.8774,3.1117,3.1084,3.1084,7
103448,npp,1750,1043,7.0300235748291,24.8291912078857,85.0259628295898,3670176,1751,766,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.71631481749576,47.062126087356496,40.406031274705406,3.297497589358233e-28,5.0,-47.09,1.646109783506203,-47.48,2.2262,3.5652,5.515,0.8536,5.1481,6.0008,6.0008,7
103694,npp,2291,3128,4.21728897094727,24.8256053924561,85.029541015625,3670176,2292,2503,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92635714116895,50.163668357261244,42.83770955230035,3.2294268086966687e-25,15.0,50.15,1.7549928774784245,49.7,2.8458,3.9139,5.2409,0.7776,3.2161,3.2792,3.2792,7
103811,npp,1583,2504,2.49536275863647,24.8288478851318,85.0292205810547,3670176,1583,2027,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13066090640491,26.04303253876138,22.876683805115015,3.263849794966064e-24,12.0,26.01,1.1367971201176101,25.42,2.3806,3.5585,5.2978,0.8552,2.1081,2.1341,2.1341,7
104162,npp,2449,624,2.72599220275879,24.8315963745117,85.0255889892578,3670176,2452,408,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.3442853365837,58.56712980123857,49.0658187452013,3.2828022416277157e-13,3.0,-58.58,2.253202848596432,-58.85,2.6306,4.0669,6.9422,0.7483,2.4481,2.0398,2.0398,7
104522,npp,2329,2090,2.84794640541077,24.8253154754639,85.0313339233398,3670176,2329,1654,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46203226861812,3.3275878221108335,2.9459907019283222,2.3115198602924885e-05,10.0,3.25,1.0,2.62,1.8414,3.0433,4.9809,1.0,2.8479,2.8479,2.8479,7
105564,npp,1583,1463,1.44575917720795,24.8320350646973,85.0272216796875,3670144,1583,1097,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.5286471004308,30.85559743271579,27.00754535407995,0.005063968517541676,7.0,-30.87,1.2365102219381485,-31.31,2.3235,4.05,5.7369,0.7514,0.9371,1.0864,0.9509996855932911,7
106285,npp,694,2296,6.1143045425415,24.8278713226318,85.0283813476562,3670144,694,1849,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.97318223610871,15.075456346800635,13.314248827126306,0.13801442679709675,11.0,15.06,1.0442604737599883,14.51,2.0542,3.2262,5.2013,0.9433,5.809,5.7676,2.077372322585371,7
106466,npp,3044,1671,6.70548439025879,24.8263683319092,85.0256271362305,3670144,3044,1263,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.24083679840444,20.547465109724843,18.105222128954562,0.1314848114985657,8.0,-20.58,1.0837787002826917,-21.11,2.376,3.4683,5.3232,0.8774,6.0302,5.8837,2.36806107867921,7
106642,npp,2283,1040,4.53456687927246,24.83154296875,85.029296875,3670144,2283,764,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.17145202405358,47.16325903961789,40.48542919084151,0.08555979837450417,5.0,-47.18,1.646109783506203,-47.48,2.2262,3.5652,5.515,0.8536,3.6321,3.8707,1.5830033920229831,7
106874,npp,2820,3125,1.91530573368073,24.8276844024658,85.0305557250977,3670144,2821,2501,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.64833568404534,50.061653425647336,42.75873075377601,0.041390236340388555,15.0,50.06,1.7549928774784245,49.7,2.8458,3.9139,5.2409,0.7776,1.9045,1.4892,0.38250848040555985,7
107043,npp,2126,2501,2.54830813407898,24.8302383422852,85.0305099487305,3670144,2126,2025,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76141558998502,25.878272772693332,22.734553852942163,0.02409689403492966,12.0,25.86,1.1367971201176101,25.42,2.3806,3.5585,5.2978,0.8552,2.1547,2.1794,1.5350976080612502,7
107217,npp,1411,1878,2.35558986663818,24.8260555267334,85.0324859619141,3670144,1411,1451,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.25932638588682,9.026126690889665,7.9848175914127655,0.01098168013134835,9.0,-9.05,1.0,-9.63,2.0181,3.1385,4.2661,0.9697,2.2603,2.2841,1.9904720010604828,7
107388,npp,673,1251,2.02529680728912,24.8295726776123,85.0320587158203,3670144,675,932,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.51556880167703,39.74063677459489,34.475638796028505,0.002760204642023493,6.0,-39.76,1.4276677814245327,-40.11,2.4224,3.6096,5.4323,0.8431,1.9336,1.7075,1.6336976896060427,7
107744,npp,1183,3328,3.88943576812744,24.8304424285889,85.027946472168,3670144,1181,2676,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.36884218182715,55.59764410062408,46.93566035452045,0.0008830513916377394,16.0,55.6,2.0682789409984763,55.38,3.0145,3.9846,5.9793,0.7638,2.9973,2.9706,2.9706,7
107923,npp,481,2707,2.71077084541321,24.8316059112549,85.0273895263672,3670176,482,2175,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.88283992379803,35.287179935876445,30.763255686683006,1.1426573121151857e-05,13.0,35.28,1.2937979144666532,34.9,2.3888,3.4519,4.8467,0.8816,2.4705,2.3899,2.3899,7
108090,npp,2844,2085,0.787210047245026,24.8289051055908,85.0276870727539,3670176,2844,1650,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.52342622150289,3.0843203449070176,2.73060407121959,1.6830673137040614e-11,10.0,2.97,1.0,2.62,1.8414,3.0433,4.9809,1.0,0.7872,0.7872,0.7872,7
108268,npp,2113,1460,0.650425374507904,24.8292198181152,85.0300827026367,3670176,2114,1095,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.30977996749749,30.970412372534664,27.10498367846995,8.235679407780243e-17,7.0,-31.0,1.2365102219381485,-31.31,2.3235,4.05,5.7369,0.7514,0.2939,0.4887,0.4887,7
108974,npp,1216,2291,1.70493245124817,24.829797744751,85.0326156616211,3670176,1216,1844,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.72218406670127,14.837353592976413,13.104879124677526,1.6946639432287924e-25,11.0,14.78,1.0442604737599883,14.51,2.0542,3.2262,5.2013,0.9433,1.5865,1.6083,1.6083,7
109147,npp,476,1666,1.28317248821259,24.8281841278076,85.0277709960938,3670176,476,1259,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19775418785953,20.827935374262807,18.349568957022758,1.737594725381483e-25,8.0,-20.84,1.0837787002826917,-21.11,2.376,3.4683,5.3232,0.8774,1.027,1.1259,1.1259,7
109495,npp,2035,413,0.50015664100647,24.8244895935059,85.0460968017578,3670176,2037,234,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6732091583148,63.10241087375433,52.14621058819778,6.9312780134959305e-22,2.0,-63.1,2.7445598364131496,-63.25,2.3464,3.7423,6.2419,0.8132,1.862,0.4067,0.4067,7
109495,npp,2035,411,0.853251993656158,24.8256034851074,85.0314865112305,3670176,2037,234,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66720011599368,63.14062439121935,52.17114352083674,6.986330679779483e-22,2.0,-63.14,2.7445598364131496,-63.25,2.3464,3.7423,6.2419,0.8132,1.9906,0.6939,0.6939,7
110560,npp,1673,3322,3.37742328643799,24.8311805725098,85.0284118652344,3670176,1673,2670,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65846153600387,55.44346538213705,46.81853414472654,1.117500850388683e-09,16.0,55.44,2.0682789409984763,55.38,3.0145,3.9846,5.9793,0.7638,2.7497,2.5795,2.5795,7
113260,npp,219,1029,2.75884079933167,24.8260688781738,85.0276412963867,3670144,218,756,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.96940024165005,47.54549846484645,40.78331671966303,0.02930173297249238,5.0,-47.54,1.646109783506203,-47.48,2.2262,3.5652,5.515,0.8536,2.5534,2.3549,1.5714307024730636,7
114610,npp,746,2071,1.68143892288208,24.8304862976074,85.0303268432617,3670176,746,1636,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.3285762847374,2.265203594993849,2.00528734701516,1.3794133881867356e-18,10.0,2.16,1.0,2.62,1.8414,3.0433,4.9809,1.0,1.6814,1.6814,1.6814,7
115948,npp,2151,1231,2.54228806495667,24.8274078369141,85.0272750854492,3670144,2151,915,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-06-29 19:35:18.728042,96.5559237850833,40.49433749139576,35.09062709188412,0.0016123419677312033,6.0,-40.51,1.4276677814245327,-40.11,2.4224,3.6096,5.4323,0.8431,2.2957,2.1434,2.100289224606018,7
135893,npp,2162,3318,4.16026163101196,24.8315925598145,85.0271530151367,3670144,2165,2666,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.91587648100314,55.328927784064405,46.73799703539968,0.09363638986109328,16.0,55.34,2.0682789409984763,55.38,3.0145,3.9846,5.9793,0.7638,3.1282,3.1774,0.6737516097734377,7
137224,npp,2225,2282,0.83396965265274,24.8296566009521,85.0273895263672,3670144,2225,1836,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.61140550679207,14.281441716845421,12.61618001315839,0.0007463374626626603,11.0,14.28,1.015504800579495,14.51,2.0542,3.2262,5.2013,0.9433,0.6876,0.7867,0.7867,7
139754,npp,2924,813,0.837317645549774,24.8289909362793,85.0296401977539,3670176,2923,601,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.71373127199752,53.82485703488071,45.61657363580569,1.1137737118824647e-09,4.0,-53.83,1.9513309067639726,-53.66,2.3485,3.593,6.1285,0.847,1.6311,0.7092,0.7092,7
139952,npp,2152,192,2.44936394691467,24.8301239013672,85.0293731689453,3670144,2152,94,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88252566163676,67.1572692173659,54.67758127774921,0.0015002424885403518,1.0,-67.15,3.1865100272627664,-67.05,2.5808,3.842,6.2776,0.7921,2.6062,1.9402,1.9000865388023227,7
139952,npp,2152,195,2.0342967510223398,24.8286838531494,85.0521011352539,3670144,2152,94,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8919331627903,67.10631493097931,54.64727114798023,0.0014931501951761076,1.0,-67.1,3.1865100272627664,-67.05,2.5808,3.842,6.2776,0.7921,2.476,1.6114,1.5714761724361135,7
140154,npp,417,2900,1.62567472457886,24.8293418884277,85.0257339477539,3670176,419,2339,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.45352253946382,42.74360942468827,36.93662894459376,0.0004739541632631471,14.0,42.74,1.4867838833500562,43.0,2.5809,3.5972,5.4978,0.846,1.7172,1.3753,1.3753,7
140337,npp,2789,2278,1.34331715106964,24.8269100189209,85.0278396606445,3670144,2789,1833,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.32352340070969,14.078438429165196,12.436991618366827,0.016821849156672453,11.0,14.05,1.015504800579495,14.51,2.0542,3.2262,5.2013,0.9433,1.1892,1.2672,0.8174176490975911,7
140527,npp,2050,1654,3.32752323150635,24.8309116363525,85.0321502685547,3670144,2051,1248,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.16122480419817,21.466138269888457,18.904789038212726,0.05582360761434909,8.0,-21.47,1.0837787002826917,-21.11,2.376,3.4683,5.3232,0.8774,2.9133,2.9197,1.427089215371951,7
140713,npp,1306,1023,4.3873462677002,24.8297309875488,85.030517578125,3670144,1306,752,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.98701622690547,47.738111259566054,40.93603063565888,0.11759265168881741,5.0,-47.74,1.646109783506203,-47.48,2.2262,3.5652,5.515,0.8536,3.5427,3.745,0.6008094396854715,7
141291,npp,1151,2482,4.94552278518677,24.83078956604,85.0301055908203,3670144,1151,2010,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15147477977845,24.94810138246205,21.928462957365035,0.14873756769231586,12.0,24.92,1.1367971201176101,25.42,2.3806,3.5585,5.2978,0.8552,4.2634,4.2295,0.25255714187075107,7
141482,npp,435,1859,4.30564069747925,24.8316802978516,85.0290374755859,3670144,435,1434,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.72514095386141,10.156983650094988,8.98223747985913,0.11738117587357744,9.0,-10.15,1.0,-9.63,2.0181,3.1385,4.2661,0.9697,4.2104,4.175,1.0364638768672423,7
142265,npp,2579,2688,2.5995090007782,24.8315773010254,85.0324783325195,3670144,2580,2162,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.00678442711902,34.471642896551636,30.073303293515778,0.0300883759467734,13.0,34.48,1.2937979144666532,34.9,2.3888,3.4519,4.8467,0.8816,2.3845,2.2918,1.4872974544039805,7
142458,npp,1870,2066,1.51643669605255,24.8270893096924,85.0311279296875,3670144,1870,1631,196611,3866755,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.52233769407883,2.008626947252226,1.7782269333472076,0.015433580722093776,10.0,1.87,1.0,2.62,1.8414,3.0433,4.9809,1.0,1.5164,1.5164,1.1037371497168629,7
143041,npp,2700,188,2.15168833732605,24.8294734954834,85.0284042358398,3670176,2698,92,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.07613041726626,67.2382902440536,54.71986280792752,7.094851742002113e-10,1.0,-67.22,3.1865100272627664,-67.05,2.5808,3.842,6.2776,0.7921,2.5128,1.7044,1.7044,7
143041,npp,2700,191,1.0569771528244019,24.8280658721924,85.0512924194336,3670176,2698,92,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.08611102523759,67.18716178447288,54.68952156862652,7.24595004596863e-10,1.0,-67.17,3.1865100272627664,-67.05,2.5808,3.842,6.2776,0.7921,2.1693,0.8372,0.8372,7
143248,npp,979,2896,1.25740456581116,24.8304805755615,85.0329360961914,3670176,980,2335,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.37285049885278,42.61139678611863,36.827661289380664,9.377887566917283e-08,14.0,42.6,1.4867838833500562,43.0,2.5809,3.5972,5.4978,0.846,1.4695,1.0638,1.0638,7
143444,npp,292,2275,0.86813223361969,24.8269290924072,85.0317687988281,3670176,292,1829,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4645034779951,13.914815072494346,12.292635296864768,5.708198137454606e-16,11.0,13.88,1.015504800579495,14.51,2.0542,3.2262,5.2013,0.9433,0.7212,0.8189,0.8189,7
143639,npp,2638,1650,0.989880263805389,24.829662322998,85.0259628295898,3670176,2638,1245,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.29400385576207,21.7369525990495,19.1396827684741,1.2895421663494341e-23,8.0,-21.68,1.0837787002826917,-21.11,2.376,3.4683,5.3232,0.8774,0.7564,0.8686,0.8686,7
143835,npp,1907,1022,1.67694008350372,24.8294296264648,85.0311813354492,3670176,1909,751,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89052962248134,47.770679142257684,40.960757086124126,4.412217524560256e-30,5.0,-47.77,1.646109783506203,-47.48,2.2262,3.5652,5.515,0.8536,1.8962,1.4314,1.4314,7
144028,npp,1154,397,2.34643578529358,24.8322639465332,85.0282669067383,3670176,1157,225,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75085696193763,63.414332697349366,52.34289092462072,2.5978435222033165e-34,2.0,-63.41,2.7445598364131496,-63.25,2.3464,3.7423,6.2419,0.8132,2.5347,1.9081,1.9081,7
144233,npp,2472,3105,0.726173937320709,24.8308811187744,85.0317230224609,3670176,2472,2488,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.73182001933522,49.468961113928025,42.292091209380345,3.343542725696667e-32,15.0,49.46,1.7549928774784245,49.7,2.8458,3.9139,5.2409,0.7776,1.2269,0.5646,0.5646,7
144431,npp,1792,2482,2.10483407974243,24.8270702362061,85.027946472168,3670176,1791,2010,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.1852312625523,24.946623157404403,21.92585773456477,1.0977705382382451e-32,12.0,24.92,1.1367971201176101,25.42,2.3806,3.5585,5.2978,0.8552,1.7646,1.8001,1.8001,7
144634,npp,1089,1860,0.786708772182465,24.8292064666748,85.025505065918,3670176,1089,1435,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.29809331832882,10.085367845741962,8.9185462029621,4.711177510171762e-31,9.0,-10.09,1.0,-9.63,2.0181,3.1385,4.2661,0.9697,0.6915,0.7628,0.7628,7
144831,npp,364,1234,2.20160913467407,24.8291625976562,85.0322494506836,3670176,363,917,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58082114171063,40.40481934065281,35.01817981129617,3.2128857500605174e-27,6.0,-40.4,1.4276677814245327,-40.11,2.4224,3.6096,5.4323,0.8431,2.0571,1.8562,1.8562,7
145027,npp,2690,607,2.41463541984558,24.830451965332,85.0300064086914,3670176,2693,392,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39246745683288,58.98297071131291,49.349635530882196,2.4314321676198817e-21,3.0,-58.97,2.253202848596432,-58.85,2.6306,4.0669,6.9422,0.7483,2.31,1.8069,1.8069,7
145027,npp,2690,609,1.95746827125549,24.8291187286377,85.0453491210938,3670176,2693,392,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39884826220039,58.93637251653411,49.316993373141024,2.4027521878396736e-21,3.0,-58.92,2.253202848596432,-58.85,2.6306,4.0669,6.9422,0.7483,2.1071,1.4648,1.4648,7
145435,npp,213,2691,1.56594753265381,24.8302726745605,85.0256729125977,3670176,214,2164,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76192685459046,34.602653752897126,30.18261951389318,4.929561580069658e-16,13.0,34.6,1.2937979144666532,34.9,2.3888,3.4519,4.8467,0.8816,1.5856,1.3806,1.3806,7
145624,npp,2588,2071,3.04787468910217,24.8308067321777,85.0308151245117,3670176,2588,1636,196611,3866787,239,ind_gaya_bihar_22_8,24.82916667,85.02916667,22,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.30126921208968,2.232652709623977,1.9764550686327313,2.5437506824861182e-08,10.0,2.16,1.0,2.62,1.8414,3.0433,4.9809,1.0,3.0479,3.0479,3.0479,7
