gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,205,5.12076663970947,24.7503490447998,84.964469909668,3670144,2009,102,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9429894259121,66.92955757270515,54.54057972275863,0.011115643211035258,1.0,-66.93,3.1865100272627664,-67.17,4.5078,5.6601,8.1392,0.7494,4.0723,3.8374,3.5905005487639303,7
101111,npp,276,2915,3.19177269935608,24.7484474182129,84.9634094238281,3670144,277,2351,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.4585698658651,43.30235068993914,37.39009019937248,0.00637808061482443,14.0,43.29,1.4867838833500562,42.78,3.7773,5.1807,6.767,0.8187,2.9039,2.6132,2.4715307709826266,7
101234,npp,2651,2293,3.18464279174805,24.7510643005371,84.9668807983398,3670144,2651,1846,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.76208249702793,14.93132817392195,13.186789808666033,0.02816612258446074,11.0,14.89,1.0442604737599883,14.195,3.462,4.2787,5.447,0.9913,3.1939,3.157,2.531377165808334,7
101482,npp,1177,1038,6.31359720230103,24.7482624053955,84.967529296875,3670144,1177,762,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.38699247703107,47.23161301803841,40.53786743173228,0.12213832409148559,5.0,-47.25,1.646109783506203,-47.64,4.1869,5.4408,7.1652,0.7796,4.7718,4.922,2.2090769040928517,7
101736,npp,1722,3123,5.19757080078125,24.7471370697021,84.9661178588867,3670144,1721,2500,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.5195772243032,50.01754741437409,42.72190818459657,0.11589532316945486,15.0,50.0,1.7549928774784245,49.58,4.0949,5.1796,6.7118,0.8189,4.2518,4.2563,1.6820457577481602,7
101858,npp,1032,2500,4.3583459854126,24.751802444458,84.9675750732422,3670144,1032,2024,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.01914267275765,25.835593588511234,22.696376864735473,0.0808246845367743,12.0,25.81,1.1367971201176101,25.17,3.596,4.7518,6.6522,0.8926,3.8955,3.8904,2.0951309472251882,7
101986,npp,321,1876,4.39745044708252,24.7481155395508,84.9635391235352,3670144,321,1450,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.29525367351066,9.149275393807672,8.09320597127015,0.05090939082841594,9.0,-9.16,1.0,-9.92,3.2888,4.36,5.4288,0.9728,4.2791,4.2781,3.147306179106226,7
102108,npp,2659,1249,4.05214715003967,24.7528858184814,84.9658966064453,3670144,2660,931,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.10221976210981,39.81922809065027,34.53925434983063,0.02660735535795106,6.0,-39.83,1.4276677814245327,-40.36,3.9535,5.2051,7.2605,0.8149,3.434,3.3021,2.711100332954247,7
102482,npp,2481,2708,2.9247612953186,24.7475299835205,84.967414855957,3670144,2482,2175,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.59380359098743,35.34305363539611,30.80976803804465,0.0023396735107528432,13.0,35.32,1.2937979144666532,34.69,3.5795,5.0323,6.6365,0.8429,2.6126,2.4652,2.4132314278796785,7
102602,npp,1775,2085,2.84701228141785,24.7529582977295,84.9642791748047,3670176,1775,1650,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.18306883944238,3.142949567767527,2.7824890787933345,5.4927847200251634e-05,10.0,2.97,1.0,2.245,3.4136,4.2416,5.5319,1.0,2.847,2.847,2.847,7
102724,npp,1049,1460,1.93430685997009,24.7476177215576,84.9684066772461,3670176,1049,1095,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.43904140669211,30.972833907512943,27.106949324567182,3.6526371498640714e-11,7.0,-31.0,1.2365102219381485,-31.62,3.879,5.069,6.4564,0.8368,1.7065,1.6186,1.6186,7
102845,npp,300,826,1.73853492736816,24.7510871887207,84.9665451049805,3670176,299,616,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58859359180173,53.46449297773566,45.3489727962592,5.945762429024859e-17,4.0,-53.48,1.9513309067639726,-53.83,4.2787,5.9206,7.8485,0.7164,2.0984,1.2455,1.2455,7
102964,npp,2586,204,2.51499342918396,24.7525444030762,84.9653167724609,3670176,2585,101,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7483044192646,66.94168036927312,54.5524037645639,7.005346345597819e-22,1.0,-66.95,3.1865100272627664,-67.17,4.5078,5.6601,8.1392,0.7494,3.2546,1.8847,1.8847,7
103211,npp,153,2293,2.57877898216248,24.748628616333,84.9658050537109,3670176,153,1846,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.0206601033459,14.934225466379159,13.189933821488399,7.885522951303493e-23,11.0,14.89,1.0442604737599883,14.195,3.462,4.2787,5.447,0.9913,2.6137,2.5564,2.5564,7
103330,npp,2505,1668,0.690579354763031,24.7475109100342,84.9656295776367,3670176,2505,1260,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.70849277310822,20.728771764066053,18.263284647408142,7.060619928326773e-27,8.0,-20.74,1.0837787002826917,-21.37,3.3457,4.4296,5.7387,0.9576,0.7917,0.6613,0.6613,7
103448,npp,1763,1037,0.772985219955444,24.7500629425049,84.9645233154297,3670176,1764,762,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.48249249377396,47.26701483746926,40.56813671899068,3.0821929028212525e-28,5.0,-47.28,1.646109783506203,-47.64,4.1869,5.4408,7.1652,0.7796,1.4059,0.6026,0.6026,7
103694,npp,2304,3122,3.54792332649231,24.7479038238525,84.9629516601562,3670176,2307,2500,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26041660724277,49.98475022599274,42.69920579470431,3.025388159561568e-25,15.0,49.97,1.7549928774784245,49.58,4.0949,5.1796,6.7118,0.8189,3.3119,2.9054,2.9054,7
103811,npp,1596,2499,3.38149166107178,24.7522163391113,84.966911315918,3670176,1596,2023,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75692545119054,25.791171104219398,22.65908924728725,3.1078046462538516e-24,12.0,25.76,1.1367971201176101,25.17,3.596,4.7518,6.6522,0.8926,3.0362,3.0184,3.0184,7
104046,npp,147,1248,2.3681366443634,24.7498378753662,84.9683227539062,3670176,148,929,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.26347538710894,39.84864693759243,34.564477247755946,3.911697288720958e-18,6.0,-39.87,1.4276677814245327,-40.36,3.9535,5.2051,7.2605,0.8149,2.2545,1.9298,1.9298,7
104405,npp,3049,2706,2.35984826087952,24.7498149871826,84.9672012329102,3670176,3049,2174,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.79085304843963,35.255621409253585,30.736987071694113,2.1418009399275254e-11,13.0,35.24,1.2937979144666532,34.69,3.5795,5.0323,6.6365,0.8429,2.176,1.989,1.989,7
104522,npp,2342,2084,3.03131103515625,24.7480735778809,84.964958190918,3670176,2342,1649,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.03121688321681,2.944004992423747,2.606457642645811,2.455178269046409e-05,10.0,2.91,1.0,2.245,3.4136,4.2416,5.5319,1.0,3.0313,3.0313,3.0313,7
105564,npp,1596,1457,3.29457473754883,24.7526054382324,84.9641189575195,3670144,1596,1093,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.0086836880228,31.11159004330922,27.22577968420492,0.0051116582547764515,7.0,-31.13,1.2365102219381485,-31.62,3.879,5.069,6.4564,0.8368,2.8066,2.7568,2.643260405929754,7
105736,npp,845,824,4.31030893325806,24.7529010772705,84.9694519042969,3670144,844,613,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.49034635998076,53.52171433586302,45.39305297151165,0.023252288862957018,4.0,-53.53,1.9513309067639726,-53.83,4.2787,5.9206,7.8485,0.7164,3.4164,3.0879,2.571422702982477,7
105916,npp,73,202,5.98397064208984,24.7516536712646,84.9681091308594,3670144,73,100,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.74628800816501,66.97659784166946,54.574098652869054,0.053432090414111656,1.0,-66.98,3.1865100272627664,-67.17,4.5078,5.6601,8.1392,0.7494,4.3432,4.4843,3.297472251827651,7
106111,npp,1407,2913,5.49788570404053,24.7523555755615,84.9696502685547,3670144,1406,2349,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.7130996238168,43.23634152104611,37.33975667346358,0.05679248932924478,14.0,43.22,1.4867838833500562,42.78,3.7773,5.1807,6.767,0.8187,4.455,4.5013,3.2398314386665215,7
106285,npp,707,2291,6.03402376174927,24.7500801086426,84.9681777954102,3670144,707,1844,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.07788326682599,14.802330049089015,13.074216029754423,0.13841754827971114,11.0,14.78,1.0442604737599883,14.195,3.462,4.2787,5.447,0.9913,5.9225,5.9817,2.907184556955299,7
106466,npp,3056,1665,6.10961103439331,24.752628326416,84.9682693481445,3670144,3057,1258,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.37981026894356,20.881741566776917,18.39672379240037,0.13176204241587738,8.0,-20.89,1.0837787002826917,-21.37,3.3457,4.4296,5.7387,0.9576,5.7918,5.8504,2.9237159252604314,7
106642,npp,2296,1034,4.69109344482422,24.7519550323486,84.9670181274414,3670144,2296,760,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.44536890820207,47.35160423700253,40.63426570797595,0.08570893540628242,5.0,-47.38,1.646109783506203,-47.64,4.1869,5.4408,7.1652,0.7796,3.7861,3.6571,1.7533425011239623,7
106874,npp,2833,3120,2.40160131454468,24.7530632019043,84.965576171875,3670144,2835,2498,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.94634140582885,49.91412180119052,42.64429283057133,0.0414357190581797,15.0,49.91,1.7549928774784245,49.58,4.0949,5.1796,6.7118,0.8189,2.6587,1.9667,1.046334340289003,7
107043,npp,2140,2496,1.6787246465683,24.7468223571777,84.9675445556641,3670144,2139,2021,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26503651743579,25.63103586500092,22.520875122427835,0.02411163262368138,12.0,25.61,1.1367971201176101,25.17,3.596,4.7518,6.6522,0.8926,1.5383,1.4985,0.9629350533595253,7
107217,npp,1424,1871,1.57775640487671,24.7474994659424,84.9651565551758,3670144,1424,1445,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.69328784259018,9.473579637804473,8.379875992839999,0.010971513232221616,9.0,-9.45,1.0,-9.92,3.2888,4.36,5.4288,0.9728,1.4594,1.5349,1.2912019480892005,7
107388,npp,686,1244,1.90749549865723,24.748176574707,84.9692611694336,3670144,685,926,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.54932996231636,40.00944567413481,34.6975064379817,0.002748154821827176,6.0,-40.02,1.4276677814245327,-40.36,3.9535,5.2051,7.2605,0.8149,1.9318,1.5544,1.4933582856755174,7
107744,npp,1197,3324,3.09926867485046,24.7485218048096,84.9675140380859,3670144,1195,2671,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.57966393011097,55.49742805969425,46.86201544602898,0.0008762371135421115,16.0,55.49,2.0682789409984763,55.26,4.478,5.6591,8.1803,0.7495,3.0039,2.323,2.323,7
107923,npp,494,2701,2.79446053504944,24.7534618377686,84.9636306762695,3670176,494,2171,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78873539849586,35.04189673051419,30.55685649239151,1.0648953641666129e-05,13.0,35.03,1.2937979144666532,34.69,3.5795,5.0323,6.6365,0.8429,2.5119,2.3554,2.3554,7
108090,npp,2857,2080,0.63402384519577,24.7506275177002,84.967903137207,3670176,2857,1645,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.26651577525907,2.7404130041669,2.426183124631241,1.5549769481135655e-11,10.0,2.68,1.0,2.245,3.4136,4.2416,5.5319,1.0,0.634,0.634,0.634,7
108268,npp,2126,1453,1.94967675209045,24.7491645812988,84.96630859375,3670176,2125,1090,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0136958583498,31.289527986792184,27.37701186060128,7.532314791342928e-17,7.0,-31.31,1.2365102219381485,-31.62,3.879,5.069,6.4564,0.8368,1.7189,1.6314,1.6314,7
109147,npp,489,1661,1.93650102615356,24.7485313415527,84.9699096679688,3670176,489,1254,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95013550182472,21.07752583789234,18.567079831388792,1.6315915970454123e-25,8.0,-21.11,1.0837787002826917,-21.37,3.3457,4.4296,5.7387,0.9576,1.9413,1.8543,1.8543,7
109495,npp,2047,405,1.0713697671890259,24.7474803924561,84.9799041748047,3670176,2044,229,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22929795416663,63.25811120397632,52.24768110316411,6.790472883547798e-22,2.0,-63.25,2.7445598364131496,-63.39,4.1079,5.7051,8.1839,0.7435,2.5533,0.7965,0.7965,7
109495,npp,2047,403,1.65082347393036,24.7485256195068,84.9652099609375,3670176,2044,229,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22341823308935,63.29633005845631,52.27254042020183,6.844477237368718e-22,2.0,-63.29,2.7445598364131496,-63.39,4.1079,5.7051,8.1839,0.7435,2.7644,1.2273,1.2273,7
109680,npp,277,3114,1.4964736700058,24.7483825683594,84.963005065918,3670176,278,2494,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7729987214626,49.73925025821893,42.50642125849098,6.013179506566272e-24,15.0,49.73,1.7549928774784245,49.58,4.0949,5.1796,6.7118,0.8189,2.1429,1.2255,1.2255,7
109854,npp,2653,2490,2.23999071121216,24.7487697601318,84.9653244018555,3670176,2652,2016,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10551791529107,25.338099573795784,22.266175572258113,3.3374592958654755e-21,12.0,25.32,1.1367971201176101,25.17,3.596,4.7518,6.6522,0.8926,2.0321,1.9995,1.9995,7
110375,npp,418,610,0.930058538913727,24.7508716583252,84.9701156616211,3670176,421,395,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.42627398388736,58.89269364661664,49.290983174556146,1.5406634170286855e-05,3.0,-58.9,2.253202848596432,-59.005,4.3862,6.0671,8.1311,0.6991,1.9617,0.6502,0.6502,7
110560,npp,1687,3318,1.99033141136169,24.7490615844727,84.9682846069336,3670176,1688,2665,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.86987089090336,55.34432879844495,46.745555799325885,1.1889684999469788e-09,16.0,55.34,2.0682789409984763,55.26,4.478,5.6591,8.1803,0.7495,2.4678,1.4918,1.4918,7
139754,npp,2937,807,1.95526039600372,24.7497653961182,84.9688568115234,3670176,2937,594,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.52640393043141,53.99548812058651,45.74385785427764,1.2078826001081884e-09,4.0,-53.99,1.9513309067639726,-53.83,4.2787,5.9206,7.8485,0.7164,2.2095,1.4008,1.4008,7
139952,npp,2165,188,1.99814057350159,24.749231338501,84.9858856201172,3670144,2167,91,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.04149081773012,67.22199738052772,54.71579158977793,0.0015251546934898774,1.0,-67.22,3.1865100272627664,-67.17,4.5078,5.6601,8.1392,0.7494,3.0924,1.4974,1.46352343076117,7
139952,npp,2165,185,3.15028858184814,24.7507057189941,84.9630126953125,3670144,2167,91,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03191551449544,67.27308106479003,54.74608410311932,0.001532413526695002,1.0,-67.27,3.1865100272627664,-67.17,4.5078,5.6601,8.1392,0.7494,3.454,2.3608,2.3267621983519486,7
140154,npp,430,2895,0.748414695262909,24.7502784729004,84.9681091308594,3670176,429,2334,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60853504297474,42.567120443779835,36.79298662963274,0.0004896286127535457,14.0,42.56,1.4867838833500562,42.78,3.7773,5.1807,6.767,0.8187,1.2605,0.6128,0.6128,7
140337,npp,2802,2273,1.39949667453766,24.7492294311523,84.9666900634766,3670144,2802,1828,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.40686102428545,13.777802331050538,12.172551649282305,0.01693910294168394,11.0,13.77,1.015504800579495,14.195,3.462,4.2787,5.447,0.9913,1.4064,1.3874,1.01115049816451,7
140527,npp,2063,1647,3.17218279838562,24.7510604858398,84.965705871582,3670144,2063,1242,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.22984203392038,21.855439647240615,19.24372899520901,0.056004767572368254,8.0,-21.84,1.0837787002826917,-21.37,3.3457,4.4296,5.7387,0.9576,3.0814,3.0376,1.7936282281736233,7
140713,npp,1319,1017,6.00052452087402,24.7504730224609,84.9673919677734,3670144,1319,747,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.25834362333244,47.92718832698438,41.08480487361466,0.1178093182688405,5.0,-47.93,1.646109783506203,-47.64,4.1869,5.4408,7.1652,0.7796,4.5816,4.6779,2.0611323079427817,7
141291,npp,1165,2477,4.30706310272217,24.7471675872803,84.9677810668945,3670144,1164,2005,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67702720004158,24.702987827815818,21.716230334290817,0.14884237621684263,12.0,24.68,1.1367971201176101,25.17,3.596,4.7518,6.6522,0.8926,3.8504,3.8446,0.5385294190256338,7
141482,npp,448,1853,3.60984873771667,24.7516918182373,84.9688262939453,3670144,448,1428,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.67487090710341,10.560669232417913,9.33835786527781,0.11741046261885515,9.0,-10.5,1.0,-9.92,3.2888,4.36,5.4288,0.9728,3.4915,3.5118,0.9038916460156359,7
142265,npp,2593,2683,2.29472947120667,24.7485942840576,84.9690322875977,3670144,2594,2158,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.3877459578818,34.26502147693571,29.898875693370858,0.0300541829976556,13.0,34.26,1.2937979144666532,34.69,3.5795,5.0323,6.6365,0.8429,2.1256,1.9342,1.2666397744160327,7
142458,npp,1883,2060,2.47623419761658,24.7498321533203,84.9648513793945,3670144,1883,1626,196611,3866755,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-67.82730962458308,1.591099278170363,1.4086110523126798,0.015399312796457879,10.0,1.53,1.0,2.245,3.4136,4.2416,5.5319,1.0,2.4762,2.4762,2.1341521484565598,7
143248,npp,993,2891,1.25739586353302,24.748254776001,84.9664535522461,3670176,995,2331,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.66899075991583,42.42799142892336,36.67816674306288,8.659775070894155e-08,14.0,42.42,1.4867838833500562,42.78,3.7773,5.1807,6.767,0.8187,1.6028,1.0295,1.0295,7
143444,npp,305,2269,1.75008749961853,24.7504920959473,84.9632415771484,3670176,305,1825,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.62436363459774,13.567889860905211,11.987421718810035,5.270316454454186e-16,11.0,13.55,1.015504800579495,14.195,3.462,4.2787,5.447,0.9913,1.7516,1.7349,1.7349,7
143639,npp,2651,1645,1.47674977779388,24.7501754760742,84.9676818847656,3670176,2651,1240,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.04905254848896,21.97414902064638,19.346058874317144,1.2117660808105873e-23,8.0,-21.95,1.0837787002826917,-21.37,3.3457,4.4296,5.7387,0.9576,1.5171,1.4141,1.4141,7
143835,npp,1919,1015,1.92840206623077,24.7529373168945,84.967414855957,3670176,1923,747,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18782052270122,48.008049828141495,41.14762874121925,4.2017536269201776e-30,5.0,-48.0,1.646109783506203,-47.64,4.1869,5.4408,7.1652,0.7796,2.1078,1.5034,1.5034,7
144028,npp,1167,390,2.31732773780823,24.7473182678223,84.9678726196289,3670176,1164,220,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27549937066372,63.55144735221829,52.43168755215212,2.523577432900063e-34,2.0,-63.54,2.7445598364131496,-63.39,4.1079,5.7051,8.1839,0.7435,3.0072,1.7229,1.7229,7
144233,npp,2486,3100,3.41247200965881,24.7498893737793,84.9663009643555,3670176,2487,2485,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50588875931942,49.30882362140143,42.16738313457222,3.2508697274309903e-32,15.0,49.31,1.7549928774784245,49.58,4.0949,5.1796,6.7118,0.8189,3.2347,2.7945,2.7945,7
144431,npp,1805,2477,1.43576335906982,24.7500972747803,84.9670104980469,3670176,1805,2006,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83879491635355,24.700209432344508,21.712513851478896,1.0912122327538533e-32,12.0,24.68,1.1367971201176101,25.17,3.596,4.7518,6.6522,0.8926,1.3246,1.2816,1.2816,7
144634,npp,1102,1854,1.36172342300415,24.7492160797119,84.9652938842773,3670176,1102,1429,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.16057220160253,10.470000706183514,9.257858734532128,4.775064324997698e-31,9.0,-10.44,1.0,-9.92,3.2888,4.36,5.4288,0.9728,1.2433,1.3248,1.3248,7
144831,npp,377,1228,1.27341508865356,24.7499179840088,84.9694366455078,3670176,377,912,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.92231523044104,40.62419268467672,35.19854865723688,3.331073046912459e-27,6.0,-40.62,1.4276677814245327,-40.36,3.9535,5.2051,7.2605,0.8149,1.4877,1.0377,1.0377,7
145027,npp,2702,602,2.20645093917847,24.7496604919434,84.9826736450195,3670176,2700,386,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88100912189617,59.10247748868743,49.43324738950847,2.5429836400827e-21,3.0,-59.09,2.253202848596432,-59.005,4.3862,6.0671,8.1311,0.6991,2.5282,1.5426,1.5426,7
145027,npp,2702,600,1.39814281463623,24.7523765563965,84.9675521850586,3670176,2700,386,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88357862105474,59.14854084059038,49.46543550187384,2.572585366269388e-21,3.0,-59.13,2.3545700244418297,-59.005,4.3862,6.0671,8.1311,0.6991,2.2586,0.9775,0.9775,7
145435,npp,227,2687,1.0822474956512451,24.7461891174316,84.9684219360352,3670176,227,2161,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.13778589521685,34.432573960308765,30.039105191810137,5.2204948144480335e-16,13.0,34.43,1.2937979144666532,34.69,3.5795,5.0323,6.6365,0.8429,1.1885,0.9122,0.9122,7
145624,npp,2601,2065,2.57027578353882,24.7532291412354,84.9642715454102,3670176,2601,1631,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.08390457122451,1.962475855853233,1.7373002759854017,2.7401447835176632e-08,10.0,1.82,1.0,2.245,3.4136,4.2416,5.5319,1.0,2.5703,2.5703,2.5703,7
