gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2096,0.313351005315781,24.7469272613525,85.0452499389648,3670176,1774,1660,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.9232344974499,3.734401483470595,3.3059603506074233,5.765447509076776e-05,11.0,3.6,1.0,2.91,0.3811,0.571,0.8658,1.0,0.3134,0.3134,7
102724,npp,1048,1470,0.339610204100609,24.7449111938477,85.0435180664062,3670176,1048,1102,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.56323683528119,30.510392099116892,26.712308861875897,3.9319742926421645e-11,8.0,-30.54,1.184412938166907,-31.02,0.5319,0.7816,1.1159,0.7305,0.1978,0.2481,7
102845,npp,300,837,0.311236172914505,24.7434864044189,85.0476455688477,3670176,299,628,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62023081711318,53.16773654904558,45.1260664679917,6.390971671712508e-17,5.0,-53.18,1.9513309067639726,-53.49,0.6064,0.8592,1.5938,0.6645,0.2901,0.2068,7
102964,npp,2586,215,0.821112394332886,24.7473258972168,85.0474472045898,3670176,2585,107,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78141267316462,66.75534448824952,54.44071488964886,7.437406033768956e-22,2.0,-66.76,3.1865100272627664,-66.98,0.7501,1.1594,1.7903,0.4925,0.4648,0.4044,7
103211,npp,151,2304,0.30621637403964996,24.7483043670654,85.0480041503906,3670176,151,1856,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46473479724337,15.532747253493431,13.715677322573804,8.334698587887377e-23,12.0,15.5,1.0442604737599883,14.81,0.3852,0.554,1.1042,1.0306,0.3337,0.3156,7
103330,npp,2504,1679,0.287937849760056,24.7430305480957,85.0473022460938,3670176,2504,1269,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.84430320665275,20.14899000654994,17.7574768729261,7.308031646251975e-27,9.0,-20.16,1.0837787002826917,-20.74,0.4377,0.6415,0.9917,0.8901,0.2448,0.2563,7
103448,npp,1762,1048,0.238657206296921,24.7479667663574,85.0468139648438,3670176,1764,770,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.57175732296412,46.90990187318798,40.28532871685892,3.1327678165272247e-28,6.0,-46.93,1.646109783506203,-47.28,0.5876,0.8277,1.4246,0.6898,0.2131,0.1646,7
103694,npp,2302,3133,0.542050749063492,24.7438297271729,85.0467681884766,3670176,2300,2506,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.33473959925938,50.314781491739176,42.95452695697047,3.039376476780411e-25,16.0,50.3,1.7549928774784245,49.91,0.6298,0.9528,1.6901,0.5992,0.3369,0.3248,7
103811,npp,1595,2510,0.457645356655121,24.7442588806152,85.0486297607422,3670176,1595,2032,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86570434980146,26.332594552702595,23.12656144882554,3.048440380265332e-24,13.0,26.31,1.1367971201176101,25.66,0.5202,0.7283,1.1275,0.784,0.3329,0.3588,7
104046,npp,146,1259,0.48504039645195,24.7471351623535,85.0481338500977,3670176,147,939,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.36808683680947,39.43398395145432,34.22186068756971,3.710060539250299e-18,7.0,-39.45,1.4276677814245327,-39.925,0.539,0.976,1.3344,0.585,0.2271,0.2838,7
104405,npp,3047,2716,0.566087782382965,24.7491321563721,85.0433959960938,3670176,3048,2181,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.93292914311927,35.67927149820569,31.09309018186243,1.99723429361e-11,14.0,35.67,1.2937979144666532,35.22,0.5,0.7343,1.2163,0.7775,0.4409,0.4401,7
104522,npp,2340,2095,0.580179035663605,24.7486209869385,85.0471038818359,3670176,2340,1659,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.79207900555812,3.564806714756122,3.1559406759649367,2.2363922221967103e-05,11.0,3.54,1.0,2.91,0.3811,0.571,0.8658,1.0,0.5802,0.5802,7
107560,npp,2998,625,0.630939900875092,24.7485008239746,85.0494766235352,3670176,2999,409,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30334290442889,58.53915050267694,49.04643255388466,8.628373454032082e-05,4.0,-58.55,2.253202848596432,-58.76,0.6181,0.9707,1.4188,0.5882,0.4202,0.3711,7
107560,npp,2998,626,0.559172987937927,24.7478446960449,85.0570983886719,3670176,2999,409,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30647576749699,58.515625103670615,49.02984390288462,8.663127702626153e-05,4.0,-58.53,2.253202848596432,-58.76,0.6181,0.9707,1.4188,0.5882,0.3883,0.3289,7
108090,npp,2856,2091,0.340716004371643,24.7446041107178,85.0487899780273,3670176,2856,1655,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.73749200185598,3.3598535725150445,2.9744719270364492,1.675564035691622e-11,11.0,3.31,1.0,2.91,0.3811,0.571,0.8658,1.0,0.3407,0.3407,7
108268,npp,2125,1464,0.427203178405762,24.745885848999,85.0467071533203,3670176,2124,1098,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.13196303716926,30.796372196527624,26.956519382246615,8.034171593780295e-17,8.0,-30.82,1.2365102219381485,-31.02,0.5319,0.7816,1.1159,0.7305,0.2843,0.3121,7
108974,npp,1228,2296,0.520577788352966,24.7459144592285,85.0456390380859,3670176,1228,1849,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.07257146196841,15.096385298700103,13.332440740804316,1.5959013975449534e-25,12.0,15.06,1.0442604737599883,14.81,0.3852,0.554,1.1042,1.0306,0.5389,0.5365,7
109147,npp,488,1671,0.293967664241791,24.7450485229492,85.0446395874023,3670176,488,1263,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.12087184151369,20.550579041077555,18.107643186900216,1.6296462917980667e-25,9.0,-20.58,1.0837787002826917,-20.74,0.4377,0.6415,0.9917,0.8901,0.2503,0.2617,7
109495,npp,2047,414,0.26265676319599196,24.7427558898926,85.0460891723633,3670176,2044,237,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25577711649811,63.085284921221785,52.135030415692064,6.552633019361064e-22,3.0,-63.08,2.7445598364131496,-63.18,0.5034,1.0434,1.6848,0.5472,0.2865,0.1437,7
109495,npp,2047,416,0.33499725162982896,24.7416801452637,85.0611114501953,3670176,2044,237,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26178826286683,63.04590155872088,52.10930582560766,6.499860455259371e-22,3.0,-63.04,2.7445598364131496,-63.18,0.5034,1.0434,1.6848,0.5472,0.3128,0.1833,7
109680,npp,275,3125,0.400792986154556,24.7448387145996,85.046272277832,3670176,276,2501,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8462381160667,50.06935815579037,42.762303013853284,5.81581026276014e-24,16.0,50.06,1.7549928774784245,49.91,0.6298,0.9528,1.6901,0.5992,0.2564,0.2402,7
110375,npp,418,620,0.36247217655181896,24.7442150115967,85.0463256835938,3670176,420,404,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45802641949078,58.659509863292826,49.12717031562906,1.412950485740902e-05,4.0,-58.67,2.253202848596432,-58.76,0.6181,0.9707,1.4188,0.5882,0.301,0.2132,7
110560,npp,1685,3328,0.729865789413452,24.746021270752,85.0442581176758,3670176,1686,2676,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92924595279884,55.597729573068186,46.9314660840277,1.1035006995268487e-09,17.0,55.6,2.0682789409984763,55.53,0.7444,1.0842,1.5528,0.5266,0.3996,0.3844,7
140154,npp,428,2905,0.555680751800537,24.748706817627,85.0441360473633,3670176,428,2343,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71798800350653,42.928058568735736,37.086602190823896,0.0004746946395371937,15.0,42.93,1.4867838833500562,43.22,0.4964,0.741,1.3288,0.7705,0.4463,0.4281,7
143248,npp,991,2900,0.475684523582458,24.7447547912598,85.0424194335938,3670176,989,2339,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57197489819731,42.761283800728194,36.94962595175338,9.320622351049519e-08,15.0,42.74,1.4867838833500562,43.22,0.4964,0.741,1.3288,0.7705,0.3925,0.3665,7
143444,npp,303,2279,0.385246634483337,24.7477054595947,85.0461883544922,3670176,303,1833,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.91469644814144,14.192331662857136,12.536683343482874,5.680784952039775e-16,12.0,14.11,1.015504800579495,14.81,0.3852,0.554,1.1042,1.0306,0.4048,0.397,7
143639,npp,2650,1655,0.6188445687294011,24.7467079162598,85.0432815551758,3670176,2650,1249,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.13922275278563,21.44518991317976,18.88559096316254,1.2795649270994222e-23,9.0,-21.42,1.0837787002826917,-20.74,0.4377,0.6415,0.9917,0.8901,0.5501,0.5508,7
143835,npp,1919,1025,0.326121017336845,24.745189666748,85.0434951782227,3670176,1917,753,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.2079029056468,47.681860558371916,40.89075063680639,4.35093432919572e-30,6.0,-47.67,1.646109783506203,-47.28,0.5876,0.8277,1.4246,0.6898,0.2663,0.225,7
144028,npp,1166,400,0.899664580821991,24.7488498687744,85.0430526733398,3670176,1164,227,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34079899980365,63.35864772430376,52.306758409028355,2.5629158523285774e-34,3.0,-63.35,2.7445598364131496,-63.18,0.5034,1.0434,1.6848,0.5472,0.5186,0.4923,7
144233,npp,2484,3111,0.577273935079575,24.7465267181396,85.0483169555664,3670176,2485,2492,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.58307067915557,49.63736086285077,42.42290672044211,3.3262588171723344e-32,16.0,49.64,1.7549928774784245,49.91,0.6298,0.9528,1.6901,0.5992,0.357,0.3459,7
144431,npp,1804,2488,0.451120942831039,24.7423496246338,85.0475692749023,3670176,1803,2014,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95255732494826,25.241216473810812,22.180629823278956,1.0904385298196832e-32,13.0,25.22,1.1367971201176101,25.66,0.5202,0.7283,1.1275,0.784,0.3272,0.3537,7
144634,npp,1101,1865,0.329331904649734,24.7437915802002,85.0486068725586,3670176,1101,1439,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.26850572858785,9.827871661328528,8.691339756462488,4.6625095412358444e-31,10.0,-9.8,1.0,-9.37,0.49,0.6707,1.0527,0.8513,0.2296,0.2804,7
144831,npp,376,1238,0.445927530527115,24.7482013702393,85.0437316894531,3670176,376,921,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.0219900858818,40.24553670395865,34.886902179242654,3.1971585986290004e-27,7.0,-40.25,1.4276677814245327,-39.925,0.539,0.976,1.3344,0.585,0.1997,0.2609,7
145027,npp,2702,612,1.638631939888,24.7433090209961,85.0604782104492,3670176,2700,395,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91204241165897,58.8663382329965,49.26789198723225,2.3942710687353467e-21,4.0,-58.85,2.253202848596432,-58.76,0.6181,0.9707,1.4188,0.5882,0.8674,0.9638,7
145027,npp,2702,610,0.52611032128334,24.7446212768555,85.04443359375,3670176,2700,395,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90564018419246,58.915193512550225,49.30215000519093,2.424197464276346e-21,4.0,-58.9,2.253202848596432,-58.76,0.6181,0.9707,1.4188,0.5882,0.3736,0.3095,7
145435,npp,225,2697,0.401766091585159,24.7458686828613,85.04345703125,3670176,226,2168,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.28178165229421,34.855993705158845,30.395996524735406,4.87650379142596e-16,14.0,34.86,1.2937979144666532,35.22,0.5,0.7343,1.2163,0.7775,0.3139,0.3124,7
145624,npp,2600,2076,0.363836705684662,24.7473125457764,85.0451812744141,3670176,2600,1641,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.64935259182306,2.5366657202500855,2.2455435193827404,2.5331737639625446e-08,11.0,2.45,1.0,2.91,0.3811,0.571,0.8658,1.0,0.3638,0.3638,7
148756,npp,248,2080,0.435969352722168,24.7471370697021,85.0470809936523,3670176,248,1645,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.8401223180353,2.7037267140014882,2.3933624357673824,0.0004334474763415233,11.0,2.68,1.0,2.91,0.3811,0.571,0.8658,1.0,0.436,0.436,7
148951,npp,2584,1455,0.688573598861694,24.7445430755615,85.0481185913086,3670176,2584,1091,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.07185206394456,31.22916343002151,27.321390481639973,4.011212653358136e-10,8.0,-31.22,1.2365102219381485,-31.02,0.5319,0.7816,1.1159,0.7305,0.4957,0.503,7
149155,npp,1842,822,0.605488538742065,24.7472972869873,85.0428619384766,3670176,1844,612,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.89874019472572,53.58649195058382,45.43194230421967,2.740056248200924e-18,5.0,-53.58,1.9513309067639726,-53.49,0.6064,0.8592,1.5938,0.6645,0.4409,0.4023,7
149345,npp,1079,202,0.387852728366852,24.7428455352783,85.0446319580078,3670176,1080,100,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02658250412357,66.99633502619893,54.57310558096671,1.767735019799657e-25,2.0,-66.98,3.1865100272627664,-66.98,0.7501,1.1594,1.7903,0.4925,0.3288,0.191,7
149548,npp,2422,2910,0.25916323065757796,24.7434825897217,85.0488662719727,3670176,2422,2347,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.19601004763976,43.11823067360464,37.23689135040003,3.9717924718174676e-25,15.0,43.11,1.4867838833500562,43.22,0.4964,0.741,1.3288,0.7705,0.2469,0.1997,7
149734,npp,1730,2288,0.37204444408416704,24.7466335296631,85.0442504882812,3670176,1730,1842,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.83934751653656,14.626136766921158,12.917411441314885,1.8142924405306153e-33,12.0,14.62,1.015504800579495,14.81,0.3852,0.554,1.1042,1.0306,0.3918,0.3834,7
149921,npp,1016,1664,0.620062649250031,24.745512008667,85.0471420288086,3670176,1016,1257,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.75214839558896,20.937207630421792,18.44257039109792,1.4226650722852129e-33,9.0,-20.95,1.0837787002826917,-20.74,0.4377,0.6415,0.9917,0.8901,0.5512,0.5519,7
150107,npp,280,1034,0.658509910106659,24.7481727600098,85.0481338500977,3670176,280,759,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.39395845876908,47.38650056364729,40.6561474705677,7.273223484764244e-33,6.0,-47.38,1.646109783506203,-47.28,0.5876,0.8277,1.4246,0.6898,0.4682,0.4543,7
150294,npp,2595,409,0.433145195245743,24.7493324279785,85.0447845458984,3670176,2598,233,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.66788570179254,63.19819309814341,52.20264373687513,3.707812125568749e-30,3.0,-63.18,2.7445598364131496,-63.18,0.5034,1.0434,1.6848,0.5472,0.3486,0.237,7
150494,npp,834,3118,0.671263098716736,24.7461109161377,85.0481491088867,3670176,836,2497,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.90547998052186,49.857124489121375,42.59339998108664,2.2031087216750694e-30,16.0,49.85,1.7549928774784245,49.91,0.6298,0.9528,1.6901,0.5992,0.4105,0.4022,7
150678,npp,149,2495,0.532584547996521,24.7437648773193,85.0459213256836,3670176,149,2020,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22202533038347,25.562274729712836,22.45840894680661,2.963424464756343e-26,13.0,25.57,1.1367971201176101,25.66,0.5202,0.7283,1.1275,0.784,0.3988,0.4176,7
150858,npp,2497,1872,0.5074895024299619,24.7452526092529,85.048469543457,3670176,2497,1446,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.84780333590938,9.37673757027036,8.293226229946718,2.291972408759738e-20,10.0,-9.4,1.0,-9.37,0.49,0.6707,1.0527,0.8513,0.4078,0.432,7
151043,npp,1768,1245,0.511160552501678,24.7433109283447,85.0484085083008,3670176,1768,927,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.20049233629922,39.975428141242055,34.664296135570304,4.116984384977616e-13,7.0,-39.98,1.4276677814245327,-39.925,0.539,0.976,1.3344,0.585,0.2454,0.299,7
151221,npp,1017,616,0.29504463076591503,24.7425193786621,85.0476760864258,3670176,1017,400,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20335817114449,58.76496128077448,49.19723106301742,2.8248691697839906e-05,4.0,-58.76,2.253202848596432,-58.76,0.6181,0.9707,1.4188,0.5882,0.2711,0.1735,7
154022,npp,1650,612,0.580593943595886,24.7482032775879,85.044319152832,3670176,1653,399,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.40871024124117,58.81583484135284,49.236010825828515,9.569320285870526e-05,4.0,-58.85,2.253202848596432,-58.76,0.6181,0.9707,1.4188,0.5882,0.3978,0.3415,7
154226,npp,2926,3320,0.268743366003036,24.747688293457,85.0451126098633,3670176,2924,2669,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.42380824085618,55.42297059435409,46.8025319493739,0.00022836005024010905,17.0,55.39,2.0682789409984763,55.53,0.7444,1.0842,1.5528,0.5266,0.1767,0.1415,7
154621,npp,1544,2078,0.280731409788132,24.7463207244873,85.0445861816406,3670176,1544,1644,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.00303436039871,2.614069431827168,2.314267583588642,1.3938743526363872e-19,11.0,2.56,1.0,2.91,0.3811,0.571,0.8658,1.0,0.2807,0.2807,7
155937,npp,1550,1028,0.379664838314056,24.7434978485107,85.0453872680664,3670176,1548,755,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.96936388021614,47.539893322628494,40.78211716786982,1.959791087346277e-24,6.0,-47.57,1.646109783506203,-47.28,0.5876,0.8277,1.4246,0.6898,0.2988,0.2619,7
169438,npp,2853,602,0.317643478512764,24.748607635498,85.0456771850586,3670176,2855,388,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.39272089987847,59.036878441939635,49.39472575282722,3.588060988432647e-22,4.0,-59.09,2.253202848596432,-58.76,0.6181,0.9707,1.4188,0.5882,0.2811,0.1868,7
170167,npp,1993,1441,0.31988289952278104,24.7476768493652,85.0463256835938,3670176,1993,1081,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.99765239120073,31.83188557168614,27.839287864915335,2.0610899402558417e-33,8.0,-31.85,1.2365102219381485,-31.02,0.5319,0.7816,1.1159,0.7305,0.1975,0.2337,7
170531,npp,472,183,0.810293436050415,24.7491760253906,85.0437316894531,3670176,472,90,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.93104904305069,67.25918846083336,54.74218263278198,5.06118444937971e-28,2.0,-67.31,3.1865100272627664,-66.98,0.7501,1.1594,1.7903,0.4925,0.4614,0.3991,7
170727,npp,1813,2896,0.318034663796425,24.7483596801758,85.0441741943359,3670176,1814,2336,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.52680573460745,42.63069119108395,36.84719550328318,3.5812088975176002e-28,15.0,42.6,1.4867838833500562,43.22,0.4964,0.741,1.3288,0.7705,0.2865,0.245,7
170910,npp,1132,2275,0.34460736811160997,24.742280960083,85.0483169555664,3670176,1132,1829,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.84697594901368,13.90169880249025,12.282382576487032,1.0511344862136587e-23,12.0,13.88,1.015504800579495,14.81,0.3852,0.554,1.1042,1.0306,0.3647,0.3551,7
171092,npp,428,1650,0.422972351312637,24.7465400695801,85.0445861816406,3670176,428,1245,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.67023758368151,21.63902417367054,19.055869957168362,8.93904190165362e-18,9.0,-21.68,1.0837787002826917,-20.74,0.4377,0.6415,0.9917,0.8901,0.3694,0.3765,7
171652,npp,264,3107,0.2119841203093529,24.7470264434814,85.0489120483398,3670176,264,2489,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.62125967901964,49.56482363876422,42.373040545892124,1.5950610474319373e-06,16.0,49.52,1.7549928774784245,49.91,0.6298,0.9528,1.6901,0.5992,0.1488,0.127,7
174419,npp,2849,403,0.35100331902504,24.7459926605225,85.0424423217773,3670176,2853,229,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.87839798797538,63.25481938850327,52.24310757745225,1.088786157866349e-09,3.0,-63.29,2.7445598364131496,-63.18,0.5034,1.0434,1.6848,0.5472,0.3187,0.1921,7
174624,npp,1098,3115,0.268174260854721,24.7424411773682,85.048225402832,3670176,1097,2495,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.24553799212772,49.79136532763213,42.54509730577138,4.6173112863183465e-08,16.0,49.76,1.7549928774784245,49.91,0.6298,0.9528,1.6901,0.5992,0.1809,0.1607,7
175198,npp,2062,1242,0.47036075592041,24.7431201934814,85.0432739257812,3670176,2061,925,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.25889131225897,40.06948639424734,34.74331713208193,7.790022016069914e-29,7.0,-40.09,1.4276677814245327,-39.925,0.539,0.976,1.3344,0.585,0.2168,0.2752,7
175388,npp,1321,614,0.579278439283371,24.7469902038574,85.0498428344727,3670176,1321,398,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.05504391488495,58.77706637062227,49.20784267233302,6.460593880495535e-33,4.0,-58.81,2.253202848596432,-58.76,0.6181,0.9707,1.4188,0.5882,0.3972,0.3407,7
175784,npp,1942,2702,0.556961178779602,24.7468757629395,85.0468597412109,3670176,1943,2171,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.72023283917761,35.113606362926426,30.614346452351185,2.702712158032334e-31,14.0,35.07,1.2937979144666532,35.22,0.5,0.7343,1.2163,0.7775,0.4339,0.433,7
175976,npp,1252,2082,0.409293234348297,24.7429370880127,85.0487747192383,3670176,1252,1646,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2013-02-12 20:00:46.707007,-74.86415460462591,2.8478142414657333,2.5210310622699184,7.829359700471807e-30,11.0,2.79,1.0,2.91,0.3811,0.571,0.8658,1.0,0.4093,0.4093,7
