gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,212,3.14326858520508,24.7470188140869,85.0166778564453,3670144,2009,106,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9646898792745,66.81123532992115,54.46971039643975,0.011076372083040518,1.0,-66.81,3.1865100272627664,-67.05,1.7431,2.8708,5.4929,0.489,1.4892,1.5369,1.312815629349957,7
101234,npp,2650,2300,1.94080412387848,24.7490310668945,85.0188369750977,3670144,2650,1852,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.02293504284599,15.311353455854661,13.52063026091477,0.02809314462943333,11.0,15.28,1.0442604737599883,14.62,1.1434,1.9001,3.3044,0.7388,1.4427,1.4338,0.8654519356093057,7
101736,npp,1720,3129,6.30606365203857,24.7511177062988,85.0135192871094,3670144,1720,2504,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.6073618876159,50.19798632716509,42.86153675527995,0.11583482205703194,15.0,50.18,1.7549928774784245,49.79,1.6795,2.6792,4.0684,0.5239,3.4702,3.3038,0.9603636288299504,7
101858,npp,1031,2507,3.87911438941956,24.749210357666,85.0202407836914,3670144,1031,2029,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13001954984009,26.180919205143013,22.99455459434071,0.0808277613683704,12.0,26.16,1.1367971201176101,25.52,1.1332,1.9785,3.074,0.7095,3.0756,2.7521,1.1168860597771435,7
101986,npp,319,1882,3.15307354927063,24.7532215118408,85.0170669555664,3670144,319,1456,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.64262199013542,8.800865855995669,7.785565009053673,0.050929069949780865,9.0,-8.82,1.0,-9.51,1.1973,2.0025,3.5112,0.701,2.5543,2.2102,1.179861862031282,7
102482,npp,2479,2713,1.059599816799164,24.7504940032959,85.0134429931641,3670144,2478,2179,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.21805984150228,35.55584412015724,30.98872827994107,0.002351326416583625,13.0,35.54,1.2937979144666532,34.99,1.2157,1.9086,3.7249,0.7354,0.7475,0.7793,0.7317306788989408,7
102602,npp,1774,2092,0.516566216945648,24.7515392303467,85.0162734985352,3670176,1774,1657,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.05612199015908,3.5115053380569186,3.1086918911870263,5.665310139009989e-05,10.0,3.37,1.0,2.68,1.0135,1.4037,3.236,1.0,0.5166,0.5166,0.5166,7
102964,npp,2586,211,0.960336029529572,24.7492351531982,85.0175094604492,3670176,2585,105,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76935483636603,66.823425790527,54.481585585653505,7.276851593722288e-22,1.0,-66.83,3.1865100272627664,-67.05,1.7431,2.8708,5.4929,0.489,0.8041,0.4696,0.4696,7
103694,npp,2302,3129,0.785609126091003,24.7501888275146,85.0175247192383,3670176,2300,2504,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34599913324325,50.194772673395235,42.86176678930786,3.0458684789109067e-25,15.0,50.18,1.7549928774784245,49.79,1.6795,2.6792,4.0684,0.5239,0.3247,0.4116,0.4116,7
105564,npp,1595,1464,1.5223400592804,24.7529125213623,85.0154495239258,3670144,1595,1098,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.1192266435603,30.798152175114346,26.958452473034374,0.0050750038632296594,7.0,-30.82,1.2365102219381485,-31.27,1.3617,2.1348,3.8838,0.6575,0.9083,1.001,0.8983283816928096,7
105736,npp,845,830,3.26481699943542,24.7487716674805,85.0138092041016,3670144,843,621,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.50732691556382,53.36002483067264,45.271751201288076,0.02320096530711911,4.0,-53.37,1.9513309067639726,-53.64,1.6629,2.5852,4.3731,0.543,1.7519,1.7727,1.3033248589030677,7
106285,npp,706,2298,5.36916875839233,24.748140335083,85.0200729370117,3670144,706,1850,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.28319252466332,15.18499876558795,13.410445389240696,0.1382941584905835,11.0,15.17,1.0442604737599883,14.62,1.1434,1.9001,3.3044,0.7388,4.7257,3.9665,1.168692266781191,7
106466,npp,3055,1671,6.30684471130371,24.7532920837402,85.0134658813477,3670144,3055,1263,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.52059794179183,20.56434938699996,18.119949537812445,0.1317210136769142,8.0,-20.58,1.0837787002826917,-21.0,1.2678,2.1459,4.4151,0.6541,5.243,4.1255,1.4606725429690912,7
107217,npp,1423,1878,0.932619154453278,24.7464790344238,85.0182495117188,3670144,1422,1451,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.87602339686684,9.063513536075769,8.01783083185887,0.010999199544690308,9.0,-9.05,1.0,-9.51,1.1973,2.0025,3.5112,0.701,0.3338,0.6537,0.43117689503858003,7
107744,npp,1195,3330,0.626384198665619,24.7518119812012,85.0148010253906,3670144,1194,2678,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.65054265996233,55.64965335650202,46.973578793047125,0.0008823366389665721,16.0,55.65,2.0682789409984763,55.39,1.757,2.9628,5.4107,0.4738,0.274,0.2968,0.2968,7
107923,npp,493,2708,0.420002996921539,24.7502403259277,85.0160903930664,3670176,492,2175,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86467143024032,35.33796081640178,30.805963654565414,1.1212279750420151e-05,13.0,35.32,1.2937979144666532,34.99,1.2157,1.9086,3.7249,0.7354,0.2531,0.3089,0.3089,7
108090,npp,2856,2087,0.47729104757309,24.7492122650146,85.0198287963867,3670176,2856,1651,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.34652307724815,3.1305244717418512,2.7714926554847343,1.632500940534676e-11,10.0,3.08,1.0,2.68,1.0135,1.4037,3.236,1.0,0.4773,0.4773,0.4773,7
108268,npp,2125,1460,0.752563834190369,24.7495040893555,85.0178527832031,3670176,2124,1095,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12459722357677,30.975764845500432,27.1095484187135,7.859101713111717e-17,7.0,-31.0,1.2365102219381485,-31.27,1.3617,2.1348,3.8838,0.6575,0.2858,0.4948,0.4948,7
109680,npp,275,3121,0.640085458755493,24.7509841918945,85.0172576904297,3670176,277,2499,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.85805216763765,49.94964999357494,42.66959256639316,5.903003732475971e-24,15.0,49.94,1.7549928774784245,49.79,1.6795,2.6792,4.0684,0.5239,0.2418,0.3353,0.3353,7
109854,npp,2651,2497,0.738704442977905,24.7528228759766,85.0190353393555,3670176,2651,2021,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.35455982548102,25.6806265444988,22.562248510727798,3.236522787378367e-21,12.0,25.66,1.1367971201176101,25.52,1.1332,1.9785,3.074,0.7095,0.3131,0.5241,0.5241,7
110375,npp,418,616,0.685536444187164,24.746883392334,85.0158157348633,3670176,420,401,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.44530836555205,58.753089800164595,49.192977612920345,1.4626803656991709e-05,3.0,-58.76,2.253202848596432,-58.85,1.6942,2.9057,5.4935,0.4831,0.4183,0.3312,0.3312,7
110560,npp,1685,3324,1.022442638874054,24.7525081634521,85.0153350830078,3670176,1686,2672,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94052763116919,55.49658253531769,46.85732463911094,1.1350755472534376e-09,16.0,55.49,2.0682789409984763,55.39,1.757,2.9628,5.4107,0.4738,0.4655,0.4844,0.4844,7
113260,npp,231,1030,2.37653660774231,24.748348236084,85.0191116333008,3670144,231,757,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.32355396237273,47.50329430706928,40.74985873892624,0.029340264272072154,5.0,-47.51,1.646109783506203,-47.44,1.7005,2.3765,4.0982,0.5906,1.4037,1.4037,0.8101216509862458,7
113779,npp,63,2489,0.982695996761322,24.7494258880615,85.0158157348633,3670144,62,2015,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-06-11 20:13:18.318618,-77.42700233201165,25.297201225754954,22.229568438951937,0.006457747730595925,12.0,25.27,1.1367971201176101,25.52,1.1332,1.9785,3.074,0.7095,0.5277,0.6972,0.5665543043535877,7
114610,npp,758,2072,0.732663154602051,24.7515506744385,85.0156860351562,3670176,758,1637,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.45045223389016,2.2584289922617384,1.9992850121220576,1.2960633529947523e-18,10.0,2.22,1.0,2.68,1.0135,1.4037,3.236,1.0,0.7327,0.7327,0.7327,7
124222,npp,1157,1866,4.02515077590942,24.7501525878906,85.0171890258789,3670144,1157,1440,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.81269415956591,9.745518870883151,8.619087531699762,0.02794302680403321,9.0,-9.74,1.0,-9.51,1.1973,2.0025,3.5112,0.701,3.4263,2.8215,2.25618894611924,7
135893,npp,2174,3320,7.986252784729,24.7492904663086,85.0197677612305,3670144,2172,2667,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.38490877452477,55.3821956220752,46.777135478122545,0.09368190754951188,16.0,55.39,2.0682789409984763,55.39,1.757,2.9628,5.4107,0.4738,3.8325,3.7836,1.888335816281346,7
137224,npp,2237,2283,0.638628423213959,24.7474327087402,85.0182342529297,3670144,2237,1837,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.81456280008791,14.359252456381803,12.684594942904193,0.0007423947796278507,11.0,14.34,1.015504800579495,14.62,1.1434,1.9001,3.3044,0.7388,0.1615,0.4718,0.4718,7
139952,npp,2165,195,1.53101491928101,24.7457847595215,85.0391159057617,3670144,2167,94,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.06376483903819,67.10271201167849,54.6448934439561,0.0015083665669148095,1.0,-67.1,3.1865100272627664,-67.05,1.7431,2.8708,5.4929,0.489,0.9832,0.7486,0.7180844692537732,7
139952,npp,2165,192,2.1223560571670497,24.7472648620605,85.0162963867188,3670144,2167,94,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05421751057752,67.15391809258351,54.675355922550075,0.0015155456057187114,1.0,-67.15,3.1865100272627664,-67.05,1.7431,2.8708,5.4929,0.489,1.1688,1.0377,1.0070392312299705,7
140527,npp,2062,1654,2.30103421211243,24.75071144104,85.0188827514648,3670144,2062,1248,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.36120444504562,21.485050836870986,18.921260105060973,0.05591169556738252,8.0,-21.47,1.0837787002826917,-21.0,1.2678,2.1459,4.4151,0.6541,1.5469,1.5052,0.3740591337250878,7
140713,npp,1318,1023,5.50219535827637,24.7524929046631,85.0137557983398,3670144,1319,752,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.33285358981102,47.73156973842708,40.93073075096657,0.11771803826977277,5.0,-47.74,1.646109783506203,-47.44,1.7005,2.3765,4.0982,0.5906,3.3025,3.2498,0.8682645728695495,7
141291,npp,1163,2483,4.64016675949097,24.7525863647461,85.013801574707,3670144,1163,2011,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92563041172681,24.99679954964529,21.9705358920943,0.14880416214758382,12.0,24.97,1.1367971201176101,25.52,1.1332,1.9785,3.074,0.7095,3.7451,3.2921,0.28166600816943843,7
142265,npp,2591,2688,1.87183713912964,24.7522048950195,85.0141296386719,3670144,2590,2162,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.9683548091887,34.4796558191121,30.080061520459015,0.03007704744115172,13.0,34.48,1.2937979144666532,34.99,1.2157,1.9086,3.7249,0.7354,1.3753,1.3766,0.7681159046361813,7
142458,npp,1882,2067,1.23780059814453,24.7485866546631,85.0168075561523,3670144,1882,1632,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.13370840217553,1.968903951713228,1.743058360992661,0.015422568673978123,10.0,1.93,1.0,2.68,1.0135,1.4037,3.236,1.0,1.2378,1.2378,0.9257883982583964,7
143041,npp,2713,188,1.42835032939911,24.7466831207275,85.0153427124023,3670176,2713,92,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.24760764294093,67.23527363128781,54.71784137143018,6.824037997969452e-10,1.0,-67.22,3.1865100272627664,-67.05,1.7431,2.8708,5.4929,0.489,0.951,0.6984,0.6984,7
143041,npp,2713,191,1.0964024066925049,24.7452373504639,85.038215637207,3670176,2713,92,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25766203512592,67.1841334537005,54.687490970625575,6.969287616183878e-10,1.0,-67.17,3.1865100272627664,-67.05,1.7431,2.8708,5.4929,0.489,0.8468,0.5361,0.5361,7
143444,npp,303,2275,0.657563865184784,24.7527542114258,85.0166320800781,3670176,303,1830,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.83531674871325,13.9679188390899,12.33933991803218,5.536029912202058e-16,11.0,13.88,1.015504800579495,14.62,1.1434,1.9001,3.3044,0.7388,0.1801,0.4858,0.4858,7
143639,npp,2650,1651,1.108161330223083,24.7507762908936,85.0135040283203,3670176,2650,1246,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.16226014160307,21.655618613354275,19.068821779306,1.2532402706961938e-23,8.0,-21.63,1.0837787002826917,-21.0,1.2678,2.1459,4.4151,0.6541,0.4462,0.7249,0.7249,7
144028,npp,1166,396,1.39912092685699,24.7509784698486,85.0132141113281,3670176,1164,224,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32862514280367,63.4358790938104,52.35686091780787,2.548579557144591e-34,2.0,-63.43,2.7445598364131496,-63.25,1.7102,2.8527,4.6244,0.492,0.874,0.6884,0.6884,7
144233,npp,2484,3107,0.791407406330109,24.7525596618652,85.0198364257812,3670176,2486,2489,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59370397922494,49.518475056600295,42.330520171940385,3.3017211068675676e-32,15.0,49.52,1.7549928774784245,49.79,1.6795,2.6792,4.0684,0.5239,0.328,0.4146,0.4146,7
144431,npp,1804,2484,1.23755240440369,24.747579574585,85.0187911987305,3670176,1804,2011,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.9577156990178,25.04447538281736,22.010456028925564,1.0909142516847233e-32,12.0,25.02,1.1367971201176101,25.52,1.1332,1.9785,3.074,0.7095,0.7519,0.878,0.878,7
144831,npp,376,1234,1.000400006771088,24.7516040802002,85.0143966674805,3670176,376,918,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.01081347662992,40.397213141848034,35.011804869945884,3.249188038604174e-27,6.0,-40.4,1.4276677814245327,-40.09,1.5509,2.3801,4.2486,0.5897,0.4373,0.59,0.59,7
145027,npp,2702,606,1.21867990493774,24.7471466064453,85.0135192871094,3670176,2700,392,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.8933115680615,59.00909274982475,49.36792425173283,2.482934778395971e-21,3.0,-58.99,2.253202848596432,-58.85,1.6942,2.9057,5.4935,0.4831,0.655,0.5887,0.5887,7
145027,npp,2702,608,0.785483419895172,24.7458915710449,85.0288925170898,3670176,2700,392,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89944280482707,58.962436512402014,49.33525403951671,2.453546937285199e-21,3.0,-58.95,2.253202848596432,-58.85,1.6942,2.9057,5.4935,0.4831,0.4627,0.3794,0.3794,7
145435,npp,225,2693,0.879520773887634,24.7513008117676,85.0146179199219,3670176,226,2166,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.29350762244019,34.68664301713925,30.25331786586347,5.004233495998874e-16,13.0,34.69,1.2937979144666532,34.99,1.2157,1.9086,3.7249,0.7354,0.6083,0.6468,0.6468,7
145624,npp,2600,2072,0.891458570957184,24.7518997192383,85.0162353515625,3670176,2600,1637,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.18350595580323,2.316936404983129,2.0510556342878914,2.6045986518237335e-08,10.0,2.22,1.0,2.68,1.0135,1.4037,3.236,1.0,0.8915,0.8915,0.8915,7
145818,npp,1882,1447,1.50751507282257,24.7484016418457,85.0174102783203,3670144,1882,1086,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.06619220303364,31.586714411913903,27.62621768096654,0.003190282683019427,7.0,-31.58,1.2365102219381485,-31.27,1.3617,2.1348,3.8838,0.6575,0.8964,0.9912,0.926657884417341,7
146194,npp,380,195,5.53175830841064,24.7484741210938,85.0190505981445,3670144,378,96,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.6183089936706,67.13001404210038,54.65385344454413,0.05909212127203018,1.0,-67.1,3.1865100272627664,-67.05,1.7431,2.8708,5.4929,0.489,2.2387,2.7048,1.5093164331474853,7
146398,npp,1726,2902,3.85319995880127,24.7525329589844,85.0158309936523,3670144,1725,2341,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.8975580306165,42.82680940461049,37.00052927396029,0.06520456923948217,14.0,42.82,1.4867838833500562,43.07,1.4125,2.2737,4.2551,0.6174,2.466,2.3788,1.059656443608598,7
146589,npp,1036,2281,4.71999216079712,24.7513465881348,85.0180435180664,3670144,1036,1835,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.01168111015951,14.24749834930226,12.584594677767255,0.13936342258957723,11.0,14.22,1.015504800579495,14.62,1.1434,1.9001,3.3044,0.7388,4.1805,3.4869,0.6674601501562387,7
146778,npp,324,1657,8.28131103515625,24.7523612976074,85.0141525268555,3670144,325,1251,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.67996039639635,21.32566636422489,18.7807967083074,0.2778169132983535,8.0,-21.32,1.0837787002826917,-21.0,1.2678,2.1459,4.4151,0.6541,7.0648,5.4171,-0.20337100852808732,7
146964,npp,2663,1027,7.02843809127808,24.747802734375,85.0133438110352,3670144,2663,755,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.17721173826604,47.61681977457655,40.836747890181066,0.20213012758863497,5.0,-47.61,1.646109783506203,-47.44,1.7005,2.3765,4.0982,0.5906,4.2297,4.1513,0.062036648196936994,7
148348,npp,1623,3318,1.90623700618744,24.7487487792969,85.0197219848633,3670144,1624,2665,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.90145742790477,55.34457543935797,46.74022513821043,0.014843252200660184,16.0,55.34,2.0682789409984763,55.39,1.757,2.9628,5.4107,0.4738,0.8928,0.9031,0.6028084602387463,7
148562,npp,947,2697,1.37410700321198,24.7511653900146,85.017936706543,3670144,948,2168,196611,3866755,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.90713387920613,34.86053441487006,30.399131842547664,0.005161275832685412,13.0,34.86,1.2937979144666532,34.99,1.2157,1.9086,3.7249,0.7354,0.9906,1.0106,0.9061830268207182,7
148756,npp,248,2076,1.011039018630981,24.7517337799072,85.0181198120117,3670176,248,1641,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.44359234160356,2.4742149135725593,2.1902252089436582,0.00043078139348287896,10.0,2.45,1.0,2.68,1.0135,1.4037,3.236,1.0,1.011,1.011,1.011,7
148951,npp,2584,1451,1.41200959682465,24.7482357025146,85.0190582275391,3670176,2584,1088,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06545064845639,31.408395545609718,27.474064985803636,3.8992112747198504e-10,7.0,-31.4,1.2365102219381485,-31.27,1.3617,2.1348,3.8838,0.6575,0.8191,0.9284,0.9284,7
149155,npp,1842,819,1.18927454948425,24.7495021820068,85.0203399658203,3670176,1844,607,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.88987131756124,53.66808076807827,45.49301283779577,2.6868790193667434e-18,4.0,-53.66,1.9513309067639726,-53.64,1.6629,2.5852,4.3731,0.543,0.6883,0.6457,0.6457,7
149345,npp,1078,198,1.038882434368134,24.7515926361084,85.0147323608398,3670176,1079,98,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04465391224551,67.06475672020906,54.613903098183584,1.7346137751922595e-25,1.0,-67.05,3.1865100272627664,-67.05,1.7431,2.8708,5.4929,0.489,0.8288,0.508,0.508,7
149548,npp,2422,2906,0.971540987491608,24.7493724822998,85.0196990966797,3670176,2423,2343,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.20670257191233,42.974245184585214,37.11997204858107,3.8882817132039513e-25,14.0,42.96,1.4867838833500562,43.07,1.4125,2.2737,4.2551,0.6174,0.5279,0.5998,0.5998,7
149734,npp,1730,2284,1.769007563591,24.7516479492188,85.0145568847656,3670176,1730,1838,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84074738648071,14.400336805693904,12.718944929337882,1.789508511171835e-33,11.0,14.39,1.015504800579495,14.62,1.1434,1.9001,3.3044,0.7388,1.2746,1.3069,1.3069,7
149921,npp,1016,1660,1.89626574516296,24.7495918273926,85.0175552368164,3670176,1016,1253,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74877847601876,21.147875727619976,18.626157950685638,1.4155489029531296e-33,8.0,-21.16,1.0837787002826917,-21.0,1.2678,2.1459,4.4151,0.6541,1.1734,1.2404,1.2404,7
150107,npp,280,1030,1.42629301548004,24.751392364502,85.0177154541016,3670176,280,757,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.38213612443784,47.51837462595477,40.76029012276639,7.29673003553363e-33,5.0,-47.51,1.646109783506203,-47.44,1.7005,2.3765,4.0982,0.5906,0.8264,0.8424,0.8424,7
150294,npp,2595,405,1.93219089508057,24.7516002655029,85.0151748657227,3670176,2598,231,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.65580760426558,63.275325533761546,52.25284388501484,3.75127741606793e-30,2.0,-63.25,2.7445598364131496,-63.25,1.7102,2.8527,4.6244,0.492,1.0683,0.9507,0.9507,7
150494,npp,834,3114,1.44730281829834,24.752161026001,85.0195159912109,3670176,836,2494,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.9172434346337,49.7383554720598,42.501269976951015,2.2247227290587316e-30,15.0,49.73,1.7549928774784245,49.79,1.6795,2.6792,4.0684,0.5239,0.7017,0.7583,0.7583,7
150678,npp,149,2491,1.36894202232361,24.7489776611328,85.0169372558594,3670176,149,2017,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22867655660916,25.36502426453697,22.28790659326288,3.015866594312595e-26,12.0,25.37,1.1367971201176101,25.52,1.1332,1.9785,3.074,0.7095,0.8675,0.9712,0.9712,7
150858,npp,2497,1868,1.42108988761902,24.7497081756592,85.0187301635742,3670176,2497,1442,196611,3866787,825,ind_gaya_bihar_19_27,24.75,85.01666667,19,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.79802106210482,9.609182226465393,8.498392107455974,2.3486271158688803e-20,9.0,-9.63,1.0,-9.51,1.1973,2.0025,3.5112,0.701,0.8223,0.9961,0.9961,7
