lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.755,0.804,0.821
2,0.657,0.711,0.707
3,0.591,0.63,0.6
4,0.545,0.56,0.5
5,0.501,0.501,0.407
6,0.467,0.45,0.325
7,0.424,0.407,0.252
8,0.388,0.372,0.192
9,0.368,0.343,0.153
10,0.336,0.319,0.114
11,0.316,0.3,0.09
12,0.287,0.285,0.068
13,0.267,0.274,0.055
14,0.253,0.266,0.047
15,0.254,0.26,0.046
16,0.253,0.257,0.044
17,0.255,0.255,0.041
18,0.264,0.254,0.045
19,0.256,0.254,0.045
20,0.249,0.254,0.056
21,0.256,0.255,0.08
22,0.246,0.257,0.099
23,0.237,0.258,0.131
24,0.247,0.258,0.183
25,0.264,0.259,0.252
26,0.251,0.255,0.309
27,0.256,0.254,0.379
28,0.244,0.254,0.428
29,0.251,0.254,0.468
30,0.247,0.253,0.466
31,0.255,0.251,0.434
32,0.27,0.248,0.389
33,0.265,0.245,0.317
34,0.258,0.241,0.25
35,0.249,0.236,0.189
36,0.233,0.23,0.132
37,0.223,0.224,0.085
38,0.211,0.218,0.05
39,0.198,0.212,0.023
40,0.187,0.207,0.005
41,0.188,0.202,-0.001
42,0.197,0.197,0.004
43,0.193,0.191,0.001
44,0.175,0.186,-0.009
45,0.167,0.181,-0.011
46,0.175,0.176,-0.005
47,0.172,0.171,-0.006
48,0.172,0.167,-0.004
49,0.166,0.164,0.001
50,0.164,0.162,0.016
51,0.159,0.159,0.031
52,0.15,0.157,0.058
53,0.162,0.154,0.106
54,0.161,0.153,0.159
55,0.15,0.152,0.213
56,0.147,0.152,0.275
57,0.154,0.152,0.334
58,0.161,0.151,0.381
59,0.162,0.15,0.4
60,0.152,0.147,0.373
61,0.142,0.145,0.326
62,0.135,0.142,0.267
63,0.134,0.14,0.205
64,0.134,0.137,0.147
65,0.141,0.135,0.099
66,0.136,0.134,0.054
67,0.14,0.133,0.02
68,0.132,0.132,-0.013
69,0.134,0.131,-0.027
70,0.127,0.131,-0.042
71,0.128,0.131,-0.045
72,0.13,0.132,-0.047
73,0.128,0.132,-0.048
74,0.131,0.133,-0.044
75,0.131,0.134,-0.042
76,0.13,0.135,-0.043
77,0.13,0.137,-0.042
78,0.125,0.139,-0.038
79,0.121,0.14,-0.026
80,0.133,0.14,0.002
81,0.141,0.141,0.034
82,0.154,0.142,0.083
83,0.162,0.142,0.131
84,0.158,0.142,0.181
85,0.157,0.141,0.238
86,0.148,0.14,0.29
87,0.152,0.139,0.34
88,0.139,0.137,0.36
89,0.13,0.135,0.355
90,0.133,0.133,0.328
91,0.137,0.13,0.283
92,0.124,0.127,0.214
93,0.116,0.124,0.153
94,0.113,0.121,0.098
95,0.118,0.117,0.053
96,0.123,0.115,0.017
97,0.104,0.113,-0.029
98,0.103,0.111,-0.054
99,0.096,0.111,-0.074
100,0.104,0.111,-0.078
101,0.113,0.112,-0.075
102,0.123,0.114,-0.075
103,0.116,0.116,-0.078
104,0.115,0.119,-0.079
105,0.113,0.123,-0.082
106,0.125,0.127,-0.076
107,0.113,0.131,-0.078
108,0.124,0.134,-0.059
109,0.135,0.136,-0.031
110,0.137,0.138,-0.004
111,0.142,0.139,0.032
112,0.159,0.14,0.083
113,0.152,0.141,0.126
114,0.15,0.141,0.177
115,0.165,0.142,0.237
116,0.167,0.141,0.284
117,0.16,0.14,0.321
118,0.16,0.14,0.338
119,0.144,0.14,0.317
120,0.13,0.139,0.276
121,0.128,0.138,0.229
122,0.12,0.137,0.169
123,0.112,0.137,0.112
124,0.105,0.137,0.059
125,0.12,0.138,0.028
126,0.121,0.138,-0.006
127,0.127,0.139,-0.03
128,0.129,0.138,-0.048
129,0.13,0.138,-0.058
130,0.151,0.139,-0.052
131,0.16,0.14,-0.05
132,0.149,0.14,-0.059
133,0.155,0.142,-0.055
134,0.156,0.143,-0.054
135,0.157,0.145,-0.051
136,0.154,0.147,-0.052
137,0.157,0.148,-0.044
138,0.162,0.149,-0.028
139,0.151,0.149,-0.014
140,0.148,0.149,0.012
141,0.141,0.149,0.043
142,0.135,0.147,0.079
143,0.141,0.145,0.13
144,0.138,0.142,0.178
145,0.129,0.138,0.223
146,0.12,0.134,0.261
147,0.114,0.129,0.286
148,0.123,0.124,0.296
149,0.132,0.12,0.277
150,0.133,0.117,0.24
151,0.126,0.114,0.185
152,0.12,0.111,0.132
153,0.115,0.109,0.079
154,0.112,0.108,0.031
155,0.106,0.107,-0.012
156,0.104,0.107,-0.045
157,0.095,0.106,-0.073
158,0.098,0.107,-0.083
159,0.103,0.107,-0.09
160,0.103,0.108,-0.096
161,0.098,0.108,-0.104
162,0.098,0.108,-0.103
163,0.099,0.108,-0.103
164,0.103,0.108,-0.102
165,0.106,0.108,-0.098
166,0.108,0.108,-0.092
167,0.117,0.109,-0.077
168,0.124,0.11,-0.055
169,0.128,0.111,-0.029
170,0.133,0.112,0.006
171,0.129,0.113,0.043
172,0.119,0.113,0.083
173,0.11,0.114,0.126
174,0.107,0.115,0.17
175,0.112,0.115,0.22
176,0.113,0.114,0.26
177,0.105,0.114,0.274
178,0.104,0.113,0.267
179,0.093,0.112,0.231
180,0.097,0.111,0.189
181,0.106,0.111,0.146
182,0.112,0.111,0.099
183,0.124,0.112,0.06
184,0.129,0.113,0.022
185,0.124,0.113,-0.014
186,0.121,0.114,-0.042
187,0.117,0.115,-0.062
188,0.113,0.116,-0.076
189,0.106,0.117,-0.087
190,0.1,0.118,-0.093
191,0.108,0.119,-0.089
192,0.115,0.12,-0.084
193,0.118,0.121,-0.084
194,0.122,0.121,-0.082
195,0.13,0.121,-0.075
196,0.135,0.121,-0.064
197,0.132,0.12,-0.053
198,0.131,0.12,-0.034
199,0.124,0.12,-0.014
200,0.125,0.12,0.02
201,0.122,0.119,0.061
202,0.122,0.118,0.109
203,0.112,0.116,0.154
204,0.098,0.114,0.193
205,0.094,0.113,0.231
206,0.091,0.11,0.255
207,0.097,0.108,0.265
208,0.11,0.105,0.253
209,0.109,0.102,0.215
210,0.106,0.099,0.167
211,0.11,0.096,0.125
212,0.102,0.092,0.075
213,0.104,0.09,0.034
214,0.102,0.088,-0.006
215,0.096,0.087,-0.04
216,0.092,0.088,-0.066
217,0.087,0.088,-0.084
218,0.083,0.09,-0.096
219,0.081,0.091,-0.1
220,0.071,0.093,-0.107
221,0.068,0.094,-0.108
222,0.068,0.095,-0.109
223,0.073,0.095,-0.106
224,0.085,0.094,-0.095
225,0.094,0.094,-0.084
226,0.098,0.093,-0.074
227,0.106,0.092,-0.054
228,0.115,0.09,-0.026
229,0.121,0.089,0.01
230,0.118,0.088,0.048
231,0.106,0.088,0.087
232,0.098,0.088,0.132
233,0.1,0.088,0.184
234,0.1,0.088,0.235
235,0.089,0.088,0.268
236,0.079,0.088,0.284
237,0.064,0.088,0.268
238,0.06,0.089,0.236
239,0.06,0.089,0.19
240,0.059,0.089,0.142
241,0.062,0.088,0.094
242,0.07,0.088,0.053
243,0.082,0.088,0.021
244,0.09,0.087,-0.01
245,0.096,0.085,-0.034
246,0.106,0.084,-0.05
247,0.107,0.084,-0.063
248,0.105,0.084,-0.072
249,0.103,0.085,-0.075
250,0.101,0.085,-0.08
251,0.101,0.086,-0.083
252,0.09,0.087,-0.093
253,0.094,0.087,-0.09
254,0.083,0.087,-0.092
255,0.083,0.086,-0.085
256,0.084,0.086,-0.074
257,0.073,0.085,-0.064
258,0.066,0.084,-0.038
259,0.069,0.082,-0.003
260,0.066,0.08,0.037
261,0.066,0.078,0.085
262,0.062,0.075,0.134
263,0.068,0.074,0.188
264,0.068,0.073,0.234
265,0.078,0.073,0.274
266,0.083,0.073,0.291
267,0.091,0.073,0.277
268,0.095,0.074,0.242
269,0.089,0.076,0.196
270,0.082,0.077,0.145
271,0.078,0.078,0.092
272,0.079,0.08,0.047
273,0.078,0.081,0.007
274,0.078,0.083,-0.023
275,0.079,0.085,-0.045
276,0.076,0.086,-0.065
277,0.079,0.086,-0.076
278,0.082,0.086,-0.078
279,0.081,0.086,-0.078
280,0.078,0.086,-0.08
281,0.086,0.085,-0.079
282,0.085,0.085,-0.082
283,0.097,0.084,-0.072
284,0.092,0.084,-0.071
285,0.09,0.084,-0.065
286,0.088,0.084,-0.05
287,0.082,0.083,-0.033
288,0.086,0.083,-0.0
289,0.083,0.082,0.033
290,0.09,0.082,0.082
291,0.083,0.082,0.124
292,0.086,0.082,0.176
293,0.084,0.082,0.228
294,0.077,0.083,0.272
295,0.076,0.083,0.302
296,0.07,0.084,0.299
297,0.071,0.084,0.27
298,0.073,0.085,0.226
299,0.09,0.087,0.185
300,0.101,0.089,0.135
301,0.106,0.091,0.087
302,0.101,0.093,0.042
303,0.091,0.095,-0.0
304,0.091,0.098,-0.025
305,0.09,0.1,-0.043
306,0.095,0.103,-0.053
307,0.103,0.106,-0.055
308,0.111,0.109,-0.051
309,0.12,0.112,-0.046
310,0.128,0.115,-0.043
311,0.13,0.118,-0.043
312,0.128,0.121,-0.043
313,0.128,0.125,-0.041
314,0.129,0.127,-0.036
315,0.126,0.131,-0.026
316,0.126,0.133,-0.008
317,0.126,0.135,0.019
318,0.13,0.137,0.057
319,0.137,0.14,0.103
320,0.145,0.142,0.158
321,0.144,0.144,0.213
322,0.13,0.145,0.264
323,0.129,0.146,0.317
324,0.146,0.147,0.367
325,0.157,0.147,0.393
326,0.164,0.147,0.375
327,0.154,0.146,0.328
328,0.157,0.145,0.278
329,0.157,0.144,0.22
330,0.154,0.144,0.159
331,0.154,0.144,0.108
332,0.144,0.145,0.063
333,0.139,0.146,0.03
334,0.148,0.147,0.015
335,0.142,0.148,-0.004
336,0.15,0.151,-0.007
337,0.146,0.153,-0.013
338,0.143,0.155,-0.015
339,0.146,0.158,-0.014
340,0.149,0.162,-0.017
341,0.154,0.165,-0.018
342,0.149,0.169,-0.023
343,0.155,0.174,-0.022
344,0.176,0.178,-0.008
345,0.191,0.182,0.011
346,0.215,0.186,0.043
347,0.195,0.189,0.058
348,0.202,0.194,0.1
349,0.204,0.199,0.147
350,0.215,0.202,0.206
351,0.212,0.205,0.263
352,0.215,0.207,0.327
353,0.211,0.21,0.377
354,0.206,0.21,0.407
355,0.217,0.211,0.414
356,0.216,0.21,0.381
357,0.208,0.208,0.328
358,0.191,0.206,0.256
359,0.198,0.203,0.203
360,0.185,0.198,0.14
361,0.195,0.193,0.104
362,0.186,0.188,0.063
363,0.178,0.182,0.033
364,0.179,0.176,0.017
365,0.183,0.171,0.011
366,0.178,0.166,0.005
367,0.177,0.163,0.007
368,0.172,0.161,0.008
369,0.162,0.16,-0.0
370,0.151,0.16,-0.009
371,0.15,0.16,-0.013
372,0.151,0.16,-0.016
373,0.155,0.161,-0.014
374,0.148,0.163,-0.011
375,0.143,0.164,-0.003
376,0.137,0.167,0.015
377,0.156,0.169,0.058
378,0.164,0.171,0.1
379,0.163,0.174,0.148
380,0.172,0.175,0.213
381,0.176,0.177,0.279
382,0.194,0.178,0.348
383,0.203,0.178,0.397
384,0.21,0.178,0.421
385,0.194,0.177,0.39
386,0.192,0.175,0.347
387,0.187,0.173,0.293
388,0.172,0.17,0.224
389,0.157,0.166,0.159
390,0.151,0.162,0.105
391,0.144,0.157,0.061
392,0.137,0.152,0.026
393,0.135,0.147,0.003
394,0.138,0.142,-0.009
395,0.133,0.137,-0.02
396,0.13,0.133,-0.025
397,0.135,0.131,-0.023
398,0.141,0.129,-0.019
399,0.136,0.13,-0.026
400,0.131,0.134,-0.033
