gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,205,13.3653478622437,24.7976531982422,84.9683074951172,3670144,2005,102,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15870766732505,66.92864298652027,54.54003277310035,0.011117836131384163,1.0,-66.93,3.1865100272627664,-67.17,9.4666,12.361,16.7592,0.5352,6.9304,7.1527,6.878727875144051,7
101111,npp,269,2914,4.97757911682129,24.7925510406494,84.9735870361328,3670144,268,2350,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.72850046905485,43.26566382812671,37.360448486095684,0.00637385829620567,14.0,43.25,1.4867838833500562,42.78,7.0549,9.422,13.5441,0.7021,3.6259,3.4947,3.337631710783834,7
101234,npp,2644,2292,7.28936243057251,24.7985153198242,84.9691467285156,3670144,2645,1846,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.29052962035924,14.860224788954302,13.124312614803399,0.028155722735959877,11.0,14.84,1.0442604737599883,14.17,5.2187,6.8749,10.3348,0.9622,7.0121,7.014,6.3201704549637485,7
101736,npp,1715,3122,11.2839784622192,24.7955703735352,84.971076965332,3670144,1717,2499,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.89094329340101,49.98696411720011,42.69822111865034,0.11577810074796621,15.0,49.97,1.7549928774784245,49.55,6.6611,10.2725,13.2307,0.644,7.1915,7.2665,4.413429321600163,7
101858,npp,1026,2499,6.70610237121582,24.7930870056152,84.9690246582031,3670144,1026,2023,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.75588221538173,25.7826371982127,22.650631051822952,0.08075162137918938,12.0,25.76,1.1367971201176101,25.12,5.7713,7.5485,10.8103,0.8764,5.8741,5.8769,3.8869720110123445,7
101986,npp,314,1875,3.52248072624207,24.7940673828125,84.9711532592773,3670144,314,1449,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.5757936772566,9.18859213470192,8.12792984068366,0.05085488677900668,9.0,-9.22,1.0,-9.98,5.2999,6.9999,10.0484,0.945,3.1378,3.3289,2.075704573704529,7
102108,npp,2652,1248,10.5050401687622,24.7975978851318,84.971305847168,3670144,2652,930,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.29490174829277,39.87088493879442,34.581997503328886,0.026574271301540244,6.0,-39.87,1.4276677814245327,-40.4,6.2048,9.0008,12.5475,0.735,7.6688,7.7207,7.065841492558137,7
102482,npp,2474,2706,5.64470481872559,24.7937660217285,84.9700164794922,3670144,2474,2174,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.65590385261511,35.25513563999979,30.735914367100026,0.0023342943009959367,13.0,35.24,1.2937979144666532,34.65,6.6429,8.9445,12.0874,0.7396,4.0647,4.1747,4.117176974644582,7
102602,npp,1769,2085,0.852099418640137,24.7927169799805,84.9719543457031,3670176,1769,1650,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.58906746057681,3.0461198852181757,2.6967824176264683,5.4828950560280476e-05,10.0,2.97,1.0,2.22,4.8524,6.6152,9.0616,1.0,0.8521,0.8521,0.8521,7
102724,npp,1042,1459,4.076063394546511,24.7950458526611,84.9683456420898,3670176,1043,1094,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12724181058744,31.014745019595264,27.142690037400534,3.641086774752579e-11,7.0,-31.04,1.2365102219381485,-31.645,6.54,8.7421,11.7092,0.7567,2.8416,3.0844,3.0844,7
102845,npp,293,826,9.47547245025635,24.7985248565674,84.9720993041992,3670176,294,616,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92253498694666,53.462523795238106,45.347495891532084,6.012287259123503e-17,4.0,-53.48,1.9513309067639726,-53.83,7.5624,9.7198,13.1123,0.6806,6.49,6.4489,6.4489,7
102964,npp,2580,204,4.64444589614868,24.793083190918,84.9685897827148,3670176,2582,101,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93315333758827,66.94056351616712,54.55173595183813,7.109555757564504e-22,1.0,-66.95,3.1865100272627664,-67.17,9.4666,12.361,16.7592,0.5352,4.1935,2.4855,2.4855,7
103092,npp,844,2914,8.33258819580078,24.7958164215088,84.9709701538086,3670176,843,2350,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.00048408717409,43.274546587371255,37.37006030398053,4.629878280623476e-18,14.0,43.25,1.4867838833500562,42.78,7.0549,9.422,13.5441,0.7021,5.8824,5.8503,5.8503,7
103211,npp,146,2292,3.62798500061035,24.7960586547852,84.9680633544922,3670176,146,1846,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5533810186579,14.871487481058109,13.13480496756589,8.0806593134845e-23,11.0,14.84,1.0442604737599883,14.17,5.2187,6.8749,10.3348,0.9622,3.5059,3.4909,3.4909,7
103330,npp,2498,1668,4.68361568450928,24.7940654754639,84.9733581542969,3670176,2498,1260,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79477865674016,20.71735814071541,18.25333170326133,7.287183196621873e-27,8.0,-20.74,1.0837787002826917,-21.42,5.4181,7.4001,10.0786,0.8939,4.1087,4.1868,4.1868,7
103448,npp,1756,1036,0.581754386425018,24.7941055297852,84.9687652587891,3670176,1755,761,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34710076581112,47.29063633454824,40.58688409076362,3.179650020295768e-28,5.0,-47.31,1.646109783506203,-47.67,6.0812,8.0509,11.9976,0.8217,2.0777,0.478,0.478,7
103694,npp,2297,3121,8.11033248901367,24.7963199615479,84.967887878418,3670176,2297,2499,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63191762090891,49.953097140850744,42.67468105423967,3.1403580747842574e-25,15.0,49.94,1.7549928774784245,49.55,6.6611,10.2725,13.2307,0.644,5.3832,5.2228,5.2228,7
103811,npp,1590,2498,3.45567893981934,24.7934837341309,84.9683609008789,3670176,1590,2023,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49449565982306,25.736835285554143,22.612144797971215,3.2074007843418e-24,12.0,25.71,1.1367971201176101,25.12,5.7713,7.5485,10.8103,0.8764,3.0149,3.0284,3.0284,7
103928,npp,876,1874,4.1941876411438,24.7931251525879,84.9717788696289,3670176,876,1448,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.27281633360988,9.314057939403577,8.239017069276516,7.582551330173385e-22,9.0,-9.28,1.0,-9.98,5.2999,6.9999,10.0484,0.945,3.8095,3.9637,3.9637,7
104405,npp,3042,2705,8.46963214874268,24.7978038787842,84.9707412719727,3670176,3043,2173,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38763021833839,35.211963943030916,30.70025922078838,2.1734680932036563e-11,13.0,35.2,1.2937979144666532,34.65,6.6429,8.9445,12.0874,0.7396,6.2481,6.2639,6.2639,7
104522,npp,2335,2083,3.93618035316467,24.7936191558838,84.9729461669922,3670176,2335,1647,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.487911596730505,3.0330229421591755,2.685260864157963,2.454862248242032e-05,10.0,2.85,1.0,2.22,4.8524,6.6152,9.0616,1.0,3.9362,3.9362,3.9362,7
105564,npp,1589,1457,6.6941032409668,24.7991523742676,84.9712600708008,3670144,1590,1093,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.69721749174208,31.106461986172548,27.22140795777869,0.005104981343095924,7.0,-31.13,1.2365102219381485,-31.645,6.54,8.7421,11.7092,0.7567,4.9589,5.0654,4.93960010788162,7
105736,npp,839,824,7.9532413482666,24.7935924530029,84.9742279052734,3670144,839,613,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77634014652504,53.51963953223553,45.39149770423393,0.023232150315888246,4.0,-53.53,1.9513309067639726,-53.83,7.5624,9.7198,13.1123,0.6806,5.7099,5.4129,4.840399963859939,7
105916,npp,66,202,14.8106069564819,24.7989826202393,84.9719619750977,3670144,70,100,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.96188637107247,66.97525192147003,54.573294585340406,0.053383047407626553,1.0,-66.98,3.1865100272627664,-67.17,9.4666,12.361,16.7592,0.5352,7.3839,7.9261,6.610604182583915,7
106111,npp,1401,2912,3.31009078025818,24.7940101623535,84.9721298217773,3670144,1401,2348,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.10691790109838,43.19729091809865,37.308068851175385,0.056728094823114444,14.0,43.18,1.4867838833500562,42.78,7.0549,9.422,13.5441,0.7021,2.5043,2.324,0.9260735965116746,7
106285,npp,700,2289,8.78021144866943,24.796875,84.9697494506836,3670144,700,1843,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.62338329144099,14.707782896418657,12.991158992653029,0.13826159392878537,11.0,14.68,1.0442604737599883,14.17,5.2187,6.8749,10.3348,0.9622,8.4397,8.4485,5.041378126013206,7
106466,npp,3050,1664,5.02649402618408,24.7935733795166,84.967529296875,3670144,3050,1257,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30445390826381,20.922321774011756,18.43210073071447,0.13163622817058018,8.0,-20.95,1.0837787002826917,-21.42,5.4181,7.4001,10.0786,0.8939,4.425,4.4933,1.2494442070448697,7
106642,npp,2290,1034,4.67157936096191,24.7926177978516,84.9722518920898,3670144,2291,759,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.79206855808302,47.35046553507105,40.633365628295095,0.08562541170905091,5.0,-47.38,1.646109783506203,-47.67,6.0812,8.0509,11.9976,0.8217,4.5622,3.8385,1.728469261071174,7
106874,npp,2826,3118,4.07887244224548,24.7984409332275,84.9690933227539,3670144,2826,2497,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.35161595954669,49.85207133277461,42.59633106178395,0.04139200692127444,15.0,49.85,1.7549928774784245,49.55,6.6611,10.2725,13.2307,0.644,3.086,2.6267,1.6066943123588882,7
107043,npp,2133,2495,5.36531496047974,24.7946949005127,84.9704437255859,3670144,2133,2020,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.12947943724062,25.57320576202925,22.470894144078727,0.024084243981435473,12.0,25.57,1.1367971201176101,25.12,5.7713,7.5485,10.8103,0.8764,4.6947,4.7019,4.108402180715136,7
107217,npp,1417,1871,2.66049480438232,24.7939720153809,84.9734497070312,3670144,1417,1445,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.13762576032593,9.444214051918031,8.353952394684859,0.01096129262294601,9.0,-9.45,1.0,-9.98,5.2999,6.9999,10.0484,0.945,2.2758,2.5143,2.2441855104907473,7
107388,npp,679,1243,3.95235133171082,24.7960910797119,84.9686813354492,3670144,679,926,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.05518083692655,40.04327804310726,34.725411071587,0.0027428350788153773,6.0,-40.06,1.4276677814245327,-40.4,6.2048,9.0008,12.5475,0.735,3.079,2.9048,2.837209477366624,7
107744,npp,1190,3323,2.32113218307495,24.7963809967041,84.9729995727539,3670144,1191,2670,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.88851771307681,55.47076406748846,46.84245329154298,0.0008763479843730863,16.0,55.47,2.0682789409984763,55.24,7.2646,10.1856,14.8761,0.6495,2.8127,1.5075,1.5075,7
107923,npp,488,2701,3.86625671386719,24.7933368682861,84.9728698730469,3670176,488,2170,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3003462460594,35.03607482519572,30.551955313289792,1.0790106859312016e-05,13.0,35.03,1.2937979144666532,34.65,6.6429,8.9445,12.0874,0.7396,2.6901,2.8594,2.8594,7
108090,npp,2850,2079,2.67638278007507,24.7982215881348,84.9695587158203,3670176,2850,1644,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.99023118547126,2.636563007699129,2.3342554215664086,1.5790554343585573e-11,10.0,2.62,1.0,2.22,4.8524,6.6152,9.0616,1.0,2.6764,2.6764,2.6764,7
108268,npp,2119,1453,5.28727912902832,24.7957973480225,84.9734497070312,3670176,2119,1090,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69877127643147,31.28450985479711,27.372736125050054,7.741361978138777e-17,7.0,-31.31,1.2365102219381485,-31.645,6.54,8.7421,11.7092,0.7567,3.8211,4.0009,4.0009,7
108974,npp,1223,2285,2.87448048591614,24.7927913665771,84.9723739624023,3670176,1223,1839,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13896077354805,14.47688465425046,12.788008482755567,1.6203661424940577e-25,11.0,14.45,1.015504800579495,14.17,5.2187,6.8749,10.3348,0.9622,2.6758,2.7659,2.7659,7
109147,npp,482,1660,4.87153196334839,24.7962265014648,84.9702453613281,3670176,482,1253,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.01540289740196,21.126801739787485,18.61002289607692,1.693079666274515e-25,8.0,-21.16,1.0837787002826917,-21.42,5.4181,7.4001,10.0786,0.8939,4.282,4.3548,4.3548,7
109495,npp,2040,405,3.70668959617615,24.7950000762939,84.9843978881836,3670176,2040,229,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47421136280053,63.25612438825003,52.24638826658574,7.000383640894889e-22,2.0,-63.25,2.7445598364131496,-63.41,7.9753,11.6562,15.2203,0.5675,3.7187,2.1036,2.1036,7
109495,npp,2040,403,3.6261248588562,24.7960910797119,84.9696731567383,3670176,2040,229,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46823823169687,63.29442015730537,52.271298583046,7.056366833983855e-22,2.0,-63.29,2.7445598364131496,-63.41,7.9753,11.6562,15.2203,0.5675,3.6894,2.0579,2.0579,7
109680,npp,270,3113,3.37895321846008,24.7917613983154,84.9733963012695,3670176,268,2493,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16867415799634,49.707311299624266,42.48177984957947,6.1651951173852355e-24,15.0,49.7,1.7549928774784245,49.55,6.6611,10.2725,13.2307,0.644,2.6872,2.1759,2.1759,7
110375,npp,411,609,4.50359201431274,24.79274559021,84.9733963012695,3670176,410,394,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96001272130462,58.92144698401516,49.311339516322874,2.027637262455603e-05,3.0,-58.92,2.253202848596432,-59.02,8.5409,10.449,13.4513,0.6331,3.9765,2.8512,2.8512,7
110560,npp,1680,3316,5.41722822189331,24.7948913574219,84.9724197387695,3670176,1684,2664,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36783189251844,55.29313135245324,46.70810675019566,1.1822225402144214e-09,16.0,55.29,2.0682789409984763,55.24,7.2646,10.1856,14.8761,0.6495,4.3097,3.5183,3.5183,7
114610,npp,752,2064,4.64294242858887,24.798490524292,84.9718475341797,3670176,753,1630,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-06-17 20:00:37.477115,-54.42979058321569,2.023728870673535,1.7915405434081053,1.2983350425933356e-18,10.0,1.76,1.0,2.22,4.8524,6.6152,9.0616,1.0,4.6429,4.6429,4.6429,7
137224,npp,2231,2276,1.37741875648499,24.7966976165771,84.9747009277344,3670144,2231,1830,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.19507258422634,13.94919170880553,12.32398992160567,0.0007394261348341608,11.0,13.94,1.015504800579495,14.17,5.2187,6.8749,10.3348,0.9622,1.2016,1.3254,1.3254,7
139952,npp,2158,187,19.1308116912842,24.7916717529297,84.9880523681641,3670144,2155,90,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68241265288204,67.2435094393363,54.72878695182807,0.0015187266283382885,1.0,-67.24,3.1865100272627664,-67.17,9.4666,12.361,16.7592,0.5352,8.7397,10.2382,10.200774663223667,7
139952,npp,2158,185,7.65099954605103,24.7926063537598,84.9726715087891,3670144,2155,90,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6761038299123,67.27782241039135,54.749127437307926,0.0015235944918484694,1.0,-67.27,3.1865100272627664,-67.17,9.4666,12.361,16.7592,0.5352,5.1371,4.0946,4.05705470652583,7
140154,npp,423,2894,6.85276126861572,24.7982196807861,84.9722366333008,3670176,424,2334,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07347607598334,42.52720809448169,36.76048339723182,0.000486187966484367,14.0,42.53,1.4867838833500562,42.78,7.0549,9.422,13.5441,0.7021,4.8871,4.8113,4.8113,7
140337,npp,2795,2271,1.34193527698517,24.7952365875244,84.9678344726562,3670144,2795,1826,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.87635222547307,13.691670384418023,12.096798654581884,0.016915994202337706,11.0,13.66,1.015504800579495,14.17,5.2187,6.8749,10.3348,0.9622,1.1667,1.2912,0.8743463226389198,7
140527,npp,2056,1647,6.19992160797119,24.7979507446289,84.9734497070312,3670144,2056,1242,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26260291485268,21.841290665946026,19.231414266726162,0.055953263832860776,8.0,-21.84,1.0837787002826917,-21.42,5.4181,7.4001,10.0786,0.8939,5.5077,5.5423,4.163467428287518,7
142265,npp,2586,2681,5.8241925239563,24.7948665618896,84.9717407226562,3670144,2586,2157,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41420150384258,34.17877766245928,29.82616817553577,0.03005677993341657,13.0,34.18,1.2937979144666532,34.65,6.6429,8.9445,12.0874,0.7396,4.2034,4.3074,3.5667235079764965,7
142458,npp,1876,2060,4.85237503051758,24.7965984344482,84.9738235473633,3670144,1876,1625,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.35171541290347,1.5216734336221271,1.3471510750985165,0.015406085802324165,10.0,1.53,1.0,2.22,4.8524,6.6152,9.0616,1.0,4.8524,4.8524,4.472754355551171,7
143248,npp,986,2889,4.47647905349731,24.7942390441895,84.970817565918,3670176,986,2330,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92747602821655,42.35991687134902,36.62280727210055,8.768958802070927e-08,14.0,42.35,1.4867838833500562,42.78,7.0549,9.422,13.5441,0.7021,3.2888,3.1429,3.1429,7
143444,npp,298,2268,3.59980845451355,24.7952346801758,84.9718246459961,3670176,298,1823,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.91578668743117,13.546439376445054,11.968583563236209,5.365957950571648e-16,11.0,13.49,1.015504800579495,14.17,5.2187,6.8749,10.3348,0.9622,3.3901,3.4638,3.4638,7
143639,npp,2644,1644,4.0973188877105695,24.798152923584,84.9679489135742,3670176,2645,1240,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.0794187928437,22.005208211055614,19.373083611561967,1.2264248316114059e-23,8.0,-22.0,1.0837787002826917,-21.42,5.4181,7.4001,10.0786,0.8939,3.5677,3.6627,3.6627,7
143835,npp,1913,1015,4.70307540893555,24.7940349578857,84.9727020263672,3670176,1913,746,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53084771514384,48.002702571886324,41.14342267056431,4.253645702182876e-30,5.0,-48.0,1.646109783506203,-47.67,6.0812,8.0509,11.9976,0.8217,4.5814,3.8644,3.8644,7
144028,npp,1160,390,7.02220344543457,24.7951889038086,84.9723510742188,3670176,1160,220,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51971947831308,63.54969982539985,52.430557396274786,2.5498882529011646e-34,2.0,-63.54,2.7445598364131496,-63.41,7.9753,11.6562,15.2203,0.5675,4.9267,3.9853,3.9853,7
144233,npp,2479,3098,5.80006790161133,24.7951564788818,84.9697647094727,3670176,2477,2484,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37930266301996,49.26073871480839,42.13000226100391,3.271393483484005e-32,15.0,49.25,1.7549928774784245,49.55,6.6611,10.2725,13.2307,0.644,4.0668,3.7351,3.7351,7
144431,npp,1798,2476,8.14428234100342,24.7977066040039,84.9698867797852,3670176,1798,2005,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.73521800188486,24.64551452119093,21.6651594868509,1.0953028039302488e-32,12.0,24.63,1.1367971201176101,25.12,5.7713,7.5485,10.8103,0.8764,7.1393,7.1373,7.1373,7
144634,npp,1095,1854,5.87309789657593,24.7958831787109,84.9735870361328,3670176,1095,1428,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.37556844924657,10.44397783596606,9.234904979733829,4.773777655819023e-31,9.0,-10.44,1.0,-9.98,5.2999,6.9999,10.0484,0.945,5.4884,5.5503,5.5503,7
144831,npp,370,1227,9.08365726470947,24.7982654571533,84.9687347412109,3670176,372,912,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42133612527161,40.66016181614485,35.2281228907118,3.329432378741605e-27,6.0,-40.66,1.4276677814245327,-40.4,6.2048,9.0008,12.5475,0.735,6.6732,6.6761,6.6761,7
145027,npp,2696,601,13.4513483047485,24.7923793792725,84.9793395996094,3670176,2696,386,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12558340750972,59.124135970884446,49.448384645041024,2.5390546122859026e-21,3.0,-59.11,2.253202848596432,-59.02,8.5409,10.449,13.4513,0.6331,7.9477,8.5159,8.5159,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,386,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.02,8.5409,10.449,13.4513,0.6331,5.1642,4.4523,4.4523,7
145435,npp,220,2685,6.06647682189941,24.7921924591064,84.9718856811523,3670176,219,2160,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16790115886276,34.35307777614827,29.972134615243828,5.188842277340971e-16,13.0,34.35,1.2937979144666532,34.65,6.6429,8.9445,12.0874,0.7396,4.3907,4.4866,4.4866,7
145624,npp,2595,2065,4.93406629562378,24.7932415008545,84.971923828125,3670176,2595,1630,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.63851617952454,1.8437378148806836,1.632194408773597,2.7067562847063802e-08,10.0,1.82,1.0,2.22,4.8524,6.6152,9.0616,1.0,4.9341,4.9341,4.9341,7
145818,npp,1876,1440,8.24222946166992,24.7950668334961,84.9724044799805,3670144,1877,1081,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.63098308196504,31.89566864414409,27.889068948558815,0.003212267806462748,7.0,-31.89,1.2365102219381485,-31.645,6.54,8.7421,11.7092,0.7567,6.2109,6.2369,6.157741445570633,7
146006,npp,1135,807,8.11933517456055,24.7966289520264,84.968147277832,3670144,1133,595,196611,3866755,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.2523512938021,54.00699295622674,45.74708376465247,0.024055434697069764,4.0,-53.99,1.9513309067639726,-53.83,7.5624,9.7198,13.1123,0.6806,5.795,5.5259,4.933112115702482,7
