gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2084,2.36834359169006,24.7474803924561,84.9557647705078,3670176,1776,1649,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-61.81722259495484,3.1083355826617143,2.7518514671545575,5.4696880318263346e-05,10.0,2.91,1.0,2.3,3.0456,3.4604,4.0617,1.0,2.3683,2.3683,7
102724,npp,1049,1459,2.97619152069092,24.7485275268555,84.9612045288086,3670176,1049,1094,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.43676946695288,31.017537917925953,27.14507159657869,3.626766554442566e-11,7.0,-31.04,1.2365102219381485,-31.58,3.0715,3.699,4.3256,0.9355,2.8759,2.7842,7
102845,npp,301,825,2.68917965888977,24.7450046539307,84.9582977294922,3670176,299,615,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.5380058704938,53.49200257468038,45.3696021079213,5.897073725686899e-17,4.0,-53.5,1.9513309067639726,-53.83,2.9248,3.9019,4.5238,0.8869,2.8389,2.3849,7
102964,npp,2587,203,2.4100387096405,24.7462615966797,84.9572296142578,3670176,2586,101,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71445888744937,66.95894026610405,54.5627216730396,6.949857805582214e-22,1.0,-66.97,3.1865100272627664,-67.17,3.2697,3.8353,4.4278,0.9023,3.0131,2.1745,7
103211,npp,154,2292,2.09661328792572,24.7432556152344,84.9572448730469,3670176,154,1846,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.79907080333649,14.881509630022009,13.14361183294536,7.819754179134323e-23,11.0,14.84,1.0442604737599883,14.25,3.1289,3.6966,4.1887,0.9361,1.9282,1.9626,7
103330,npp,2505,1667,2.44448041915894,24.7485256195068,84.9582824707031,3670176,2505,1259,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.71055922718853,20.781272030069964,18.3090637792261,7.041409421176545e-27,8.0,-20.79,1.0837787002826917,-21.42,3.296,3.7611,4.372,0.9201,2.2456,2.2491,7
103448,npp,1764,1036,0.76476001739502,24.7440986633301,84.956184387207,3670176,1765,761,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.42180439393181,47.29985742667675,40.59411007993488,3.064125447133614e-28,5.0,-47.31,1.646109783506203,-47.685,3.4054,3.9074,4.3506,0.8856,1.5513,0.6773,7
103694,npp,2305,3122,1.50661945343018,24.7458648681641,84.9556503295898,3670176,2307,2500,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.70603571886598,49.97191396582981,42.68918961916431,3.018686794047419e-25,15.0,49.97,1.7549928774784245,49.58,3.5181,3.9958,4.6065,0.866,2.0421,1.3047,7
103811,npp,1597,2498,3.22322177886963,24.7468852996826,84.9581832885742,3670176,1597,2022,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63518413273724,25.74300427080221,22.617474882503103,3.0994509205260406e-24,12.0,25.71,1.1367971201176101,25.12,3.2232,3.8926,4.5147,0.889,2.8716,2.8653,7
103928,npp,883,1874,2.14579653739929,24.7482986450195,84.956787109375,3670176,883,1448,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.1566089937331,9.263786473622286,8.19461088171818,7.380905822483167e-22,9.0,-9.28,1.0,-9.98,3.27,3.76,4.3175,0.9203,1.8462,1.9748,7
104046,npp,148,1247,1.41975331306458,24.7439785003662,84.9601669311523,3670176,149,929,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.1877951086235,39.88659790518337,34.59580165598921,3.916940456383495e-18,6.0,-39.91,1.4276677814245327,-40.4,3.1974,3.9447,4.511,0.8772,1.6918,1.2454,7
104405,npp,3050,2705,1.93274223804474,24.744556427002,84.9583740234375,3670176,3050,2173,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.70850471738555,35.21358578440006,30.701623735547248,2.1549210849411972e-11,13.0,35.2,1.2937979144666532,34.73,3.1206,3.771,4.5494,0.9176,2.0396,1.7735,7
104522,npp,2342,2083,2.33041906356812,24.7492256164551,84.9577178955078,3670176,2343,1648,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.93072097849935,2.8866126730489388,2.55565508223305,2.476066918701092e-05,10.0,2.85,1.0,2.3,3.0456,3.4604,4.0617,1.0,2.3304,2.3304,7
107923,npp,495,2701,4.47234535217285,24.7468128204346,84.9620895385742,3670176,494,2170,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70344155950617,35.04308451489783,30.55785641783395,1.062552302063343e-05,13.0,35.03,1.2937979144666532,34.73,3.1206,3.771,4.5494,0.9176,4.0025,4.104,7
108090,npp,2858,2079,3.31768035888672,24.7451419830322,84.9593963623047,3670176,2858,1644,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.84782089573623,2.6952122159459573,2.386171731772725,1.5400788333346477e-11,10.0,2.62,1.0,2.3,3.0456,3.4604,4.0617,1.0,3.3177,3.3177,7
108268,npp,2127,1452,2.52938079833984,24.7434043884277,84.9580154418945,3670176,2126,1089,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91418216680432,31.335442906568407,27.416131101267645,7.461377184898575e-17,7.0,-31.36,1.2365102219381485,-31.58,3.0715,3.699,4.3256,0.9355,2.5145,2.3662,7
109147,npp,490,1660,4.52895927429199,24.7428760528564,84.9614181518555,3670176,490,1253,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.7962615291291,21.131171960930697,18.613831299824234,1.6241863723194455e-25,8.0,-21.16,1.0837787002826917,-21.42,3.296,3.7611,4.372,0.9201,4.1689,4.1669,7
109495,npp,2047,402,2.55815434455872,24.7490501403809,84.9578247070312,3670176,2053,229,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22046146906213,63.31551794418794,52.285013942015254,6.871785611600037e-22,2.0,-63.31,2.7445598364131496,-63.39,2.9241,3.7464,4.2348,0.9237,3.0275,2.3628,7
109495,npp,2047,404,1.54046726226807,24.7480030059814,84.9725723266602,3670176,2053,229,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2263688995051,63.27718798236836,52.260091900638514,6.8173680136929535e-22,2.0,-63.27,2.7445598364131496,-63.39,2.9241,3.7464,4.2348,0.9237,2.6566,1.4229,7
109680,npp,277,3113,2.17749094963074,24.7499084472656,84.9558181762695,3670176,278,2494,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.77588090899113,49.709353814428745,42.48321275664002,6.035446698679998e-24,15.0,49.7,1.7549928774784245,49.58,3.5181,3.9958,4.6065,0.866,2.4243,1.8857,7
109854,npp,2654,2489,2.52277088165283,24.743444442749,84.956657409668,3670176,2653,2015,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98021715898894,25.290632944218434,22.225129659710905,3.3453402679671e-21,12.0,25.27,1.1367971201176101,25.12,3.2232,3.8926,4.5147,0.889,2.2554,2.2427,7
110375,npp,419,609,2.44321799278259,24.744556427002,84.9617309570312,3670176,421,394,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.38171165477621,58.91613405658033,49.307419299784414,1.5554547247654507e-05,3.0,-58.92,2.253202848596432,-59.03,3.338,3.9076,4.499,0.8856,2.8105,2.1636,7
110560,npp,1688,3317,2.38222813606262,24.7440910339355,84.9592895507812,3670176,1688,2664,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.8288271048987,55.31916395761792,46.72706329543787,1.199744445381681e-09,16.0,55.32,2.0682789409984763,55.24,3.2597,3.8379,4.9455,0.9017,2.7566,2.1479,7
139754,npp,2938,806,3.16001796722412,24.7436351776123,84.9604873657227,3670176,2937,593,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47620647070384,54.022986347048565,45.76436248314486,1.2197169369709095e-09,4.0,-54.02,1.9513309067639726,-53.83,2.9248,3.9019,4.5238,0.8869,3.0802,2.8025,7
140154,npp,431,2894,3.62968564033508,24.7451248168945,84.9592514038086,3670176,430,2334,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.5446052820181,42.53163493323539,36.76408880613634,0.0004916733266328358,14.0,42.53,1.4867838833500562,42.82,3.5389,3.9967,4.5286,0.8658,3.2135,3.1426,7
143248,npp,994,2890,2.87564063072205,24.7430572509766,84.957633972168,3670176,995,2330,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.60563993196575,42.39195134624744,36.648796891774346,8.577540717564351e-08,14.0,42.38,1.4867838833500562,42.82,3.5389,3.9967,4.5286,0.8658,2.7064,2.4898,7
143444,npp,306,2268,2.88033509254456,24.7449932098389,84.9544982910156,3670176,306,1824,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.37194621301975,13.514042061709771,11.94004455425155,5.221961394734705e-16,11.0,13.49,1.015504800579495,14.25,3.1289,3.6966,4.1887,0.9361,2.6566,2.6963,7
143639,npp,2652,1644,2.60954236984253,24.7444820404053,84.9590911865234,3670176,2652,1240,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.90853730030669,22.030359403494753,19.39496672009354,1.2024943187756512e-23,8.0,-22.0,1.0837787002826917,-21.42,3.296,3.7611,4.372,0.9201,2.3979,2.4009,7
143835,npp,1920,1014,2.48951292037964,24.7468605041504,84.9588928222656,3670176,1923,746,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.12866145635549,48.04165090973908,41.17405503513885,4.178525126997491e-30,5.0,-48.03,1.646109783506203,-47.685,3.4054,3.9074,4.3506,0.8856,2.5991,2.2047,7
144028,npp,1167,389,2.88835453987122,24.7478446960449,84.9604110717773,3670176,1164,219,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27246200618423,63.57064181031694,52.444098286998724,2.520055850921714e-34,2.0,-63.56,2.7445598364131496,-63.39,2.9241,3.7464,4.2348,0.9237,3.1478,2.6678,7
144233,npp,2487,3099,3.85837888717651,24.7447605133057,84.9575042724609,3670176,2487,2484,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.45519672715366,49.279283847805985,42.14437517119245,3.240825070291336e-32,15.0,49.28,1.7549928774784245,49.58,3.5181,3.9958,4.6065,0.866,3.3821,3.3414,7
144431,npp,1806,2476,3.14478707313538,24.744779586792,84.9584121704102,3670176,1805,2005,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.71181666883543,24.652161219352198,21.670914416090124,1.0907759076423788e-32,12.0,24.63,1.1367971201176101,25.12,3.2232,3.8926,4.5147,0.889,2.8026,2.7956,7
144634,npp,1103,1853,3.92929553985596,24.7436447143555,84.9566268920898,3670176,1103,1428,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.86577532596856,10.532895077989137,9.3133336289825,4.785657505899902e-31,9.0,-10.5,1.0,-9.98,3.27,3.76,4.3175,0.9203,3.6297,3.6162,7
144831,npp,378,1227,4.19467115402222,24.7439785003662,84.9611206054688,3670176,378,911,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.84786187362843,40.66244483183991,35.2299998381545,3.34680503604687e-27,6.0,-40.66,1.4276677814245327,-40.4,3.1974,3.9447,4.511,0.8772,3.6355,3.6797,7
145027,npp,2703,601,1.20316445827484,24.7432746887207,84.9741897583008,3670176,2708,386,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83663398540138,59.12623756997411,49.449853205954405,2.5615255228190612e-21,3.0,-59.11,2.253202848596432,-59.03,3.338,3.9076,4.499,0.8856,2.2602,1.0655,7
145027,npp,2703,599,3.27508187294006,24.7462253570557,84.9594421386719,3670176,2708,386,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84094176137941,59.17120395773783,49.48126388124741,2.5905292975342954e-21,3.0,-59.16,2.3545700244418297,-59.03,3.338,3.9076,4.499,0.8856,3.1918,2.9003,7
145435,npp,227,2686,3.16199064254761,24.7475433349609,84.9612579345703,3670176,228,2160,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.14053432995664,34.39021507757822,30.00337289527039,5.254145946865227e-16,13.0,34.39,1.2937979144666532,34.73,3.1206,3.771,4.5494,0.9176,2.9897,2.9015,7
145624,npp,2602,2064,3.46862149238586,24.7476978302002,84.9557418823242,3670176,2602,1630,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.748544969664195,1.9357778614067098,1.7136675839306539,2.764953099516031e-08,10.0,1.76,1.0,2.3,3.0456,3.4604,4.0617,1.0,3.4686,3.4686,7
148756,npp,250,2068,3.2431788444519,24.7475814819336,84.9576263427734,3670176,250,1634,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.00861649305592,2.039315276945467,1.805282181966502,0.0004252228792126779,10.0,1.99,1.0,2.3,3.0456,3.4604,4.0617,1.0,3.2432,3.2432,7
148951,npp,2585,1443,3.16681504249573,24.7489280700684,84.9597473144531,3670176,2585,1083,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.95586638945173,31.767212587561005,27.779473056695196,3.67852461303017e-10,7.0,-31.76,1.2365102219381485,-31.58,3.0715,3.699,4.3256,0.9355,3.03,2.9625,7
149155,npp,1843,811,2.79989218711853,24.7485332489014,84.9595260620117,3670176,1845,599,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.81883074676695,53.88471330926938,45.65491267089944,2.546506292067265e-18,4.0,-53.88,1.9513309067639726,-53.83,2.9248,3.9019,4.5238,0.8869,2.8957,2.4831,7
149345,npp,1079,191,2.00061738491058,24.7482089996338,84.9611434936523,3670176,1080,94,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99172032699789,67.18386775579859,54.68474774318178,1.6726087724828161e-25,1.0,-67.17,3.1865100272627664,-67.17,3.2697,3.8353,4.4278,0.9023,2.8847,1.8051,7
149548,npp,2424,2898,3.71910357475281,24.7478542327881,84.9579315185547,3670176,2424,2337,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.09625016946266,42.68459809394091,36.88449097297014,3.7162825554107e-25,14.0,42.67,1.4867838833500562,42.82,3.5389,3.9967,4.5286,0.8658,3.2737,3.22,7
149734,npp,1732,2277,4.38912391662598,24.7469024658203,84.9598999023438,3670176,1732,1831,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.36547275073313,14.00765477085811,12.37368944077042,1.7435358963187866e-33,11.0,14.0,1.015504800579495,14.25,3.1289,3.6966,4.1887,0.9361,4.1423,4.1086,7
149921,npp,1018,1652,4.21842670440674,24.7443695068359,84.9560165405273,3670176,1018,1247,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44261033705943,21.571329375255598,18.99498730856159,1.3996738717088321e-33,8.0,-21.58,1.0837787002826917,-21.42,3.296,3.7611,4.372,0.9201,3.8824,3.8812,7
150107,npp,282,1022,4.81906461715698,24.7441024780273,84.9556198120117,3670176,281,751,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.24385625540711,47.77929714569108,40.966052763539246,7.339392783297076e-33,5.0,-47.77,1.646109783506203,-47.685,3.4054,3.9074,4.3506,0.8856,4.0143,4.2678,7
150294,npp,2596,397,4.90551996231079,24.7492866516113,84.9554290771484,3670176,2598,225,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59674207015948,63.428810170430964,52.35250583200052,3.839618677311483e-30,2.0,-63.41,2.7445598364131496,-63.39,2.9241,3.7464,4.2348,0.9237,3.8827,4.531,7
150494,npp,837,3106,4.52187824249268,24.7443599700928,84.9567260742188,3670176,838,2489,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.78168062069577,49.49830832296938,42.3147902769259,2.2683391137001034e-30,15.0,49.49,1.7549928774784245,49.58,3.5181,3.9958,4.6065,0.866,3.7602,3.916,7
150678,npp,151,2483,3.7041699886322,24.7461032867432,84.9562072753906,3670176,151,2011,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.98892762179574,24.971630760024077,21.94765002902277,3.12488788455712e-26,12.0,24.97,1.1367971201176101,25.12,3.2232,3.8926,4.5147,0.889,3.2946,3.2929,7
150858,npp,2499,1860,3.36707782745361,24.7452945709229,84.956787109375,3670176,2499,1435,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.04678635323471,10.07331779669449,8.907964589514027,2.4688239865797594e-20,9.0,-10.09,1.0,-9.98,3.27,3.76,4.3175,0.9203,3.0675,3.0988,7
151043,npp,1769,1233,3.58852863311768,24.7467269897461,84.9598388671875,3670176,1769,916,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.0928218393833,40.429981503492485,35.03882337760267,4.4817618628843166e-13,6.0,-40.43,1.4276677814245327,-40.4,3.1974,3.9447,4.511,0.8772,3.2109,3.148,7
151221,npp,1018,604,4.31567907333374,24.7432994842529,84.9544677734375,3670176,1017,390,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.12403693019489,59.046701218492174,49.39475038126411,3.1443905406751583e-05,3.0,-59.04,2.253202848596432,-59.03,3.338,3.9076,4.499,0.8856,3.6415,3.8218,7
154022,npp,1651,601,3.82714509963989,24.7485809326172,84.9590682983398,3670176,1653,388,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.33259327045624,59.07305741947663,49.41625876053151,9.207700526920172e-05,3.0,-59.11,2.253202848596432,-59.03,3.338,3.9076,4.499,0.8856,3.4247,3.3892,7
154226,npp,2929,3310,3.70868611335754,24.7476825714111,84.9619064331055,3670176,2932,2658,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.1342031420843,55.17007995440286,46.616464614909624,0.00022408002907765512,16.0,55.14,2.0682789409984763,55.24,3.2597,3.8379,4.9455,0.9017,3.398,3.3439,7
154419,npp,2249,2688,3.53230047225952,24.7464466094971,84.95849609375,3670176,2249,2162,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.2921879087634,34.503697216367954,30.101357459641157,3.362838600407353e-11,13.0,34.48,1.2937979144666532,34.73,3.1206,3.771,4.5494,0.9176,3.2759,3.2414,7
154621,npp,1546,2066,3.6608521938324,24.7465019226074,84.9551162719727,3670176,1546,1632,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-69.57018469201238,1.9548877086190009,1.7307432049446378,1.29077925545706e-19,10.0,1.87,1.0,2.3,3.0456,3.4604,4.0617,1.0,3.6609,3.6609,7
154819,npp,822,1440,3.70860195159912,24.7432861328125,84.955322265625,3670176,822,1081,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.14670401846996,31.869471457473196,27.8695671796129,6.839399283110841e-27,7.0,-31.89,1.2365102219381485,-31.58,3.0715,3.699,4.3256,0.9355,3.4682,3.4694,7
155189,npp,2380,184,3.19019675254822,24.7426662445068,84.961181640625,3670176,2378,90,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.77981259363321,67.25025094310747,54.73362236824682,8.635798971863692e-35,1.0,-67.29,3.1865100272627664,-67.17,3.2697,3.8353,4.4278,0.9023,3.258,2.8784,7
155751,npp,2291,1649,3.31333446502686,24.7450866699219,84.9611282348633,3670176,2291,1244,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.55292838493259,21.696189795024356,19.10584485212921,2.760553830799852e-29,8.0,-21.74,1.0837787002826917,-21.42,3.296,3.7611,4.372,0.9201,3.0473,3.0485,7
155937,npp,1551,1017,3.48242688179016,24.7452182769775,84.9612579345703,3670176,1549,747,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.88241151325397,47.89889659000946,41.065129381357416,2.072653992279635e-24,5.0,-47.93,1.646109783506203,-47.685,3.4054,3.9074,4.3506,0.8856,3.2023,3.0841,7
156306,npp,2099,3102,0.949638664722443,24.7492446899414,84.9582824707031,3670176,2101,2486,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.89517356922487,49.40203074563851,42.24442095347232,7.942517817573594e-20,15.0,49.37,1.7549928774784245,49.58,3.5181,3.9958,4.6065,0.866,1.7247,0.8224,7
156491,npp,1410,2479,3.77363252639771,24.7474365234375,84.9594116210938,3670176,1411,2007,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.76398474051344,24.806444139208,21.806685743308435,5.47336667300992e-13,12.0,24.78,1.1367971201176101,25.12,3.2232,3.8926,4.5147,0.889,3.3557,3.3546,7
156672,npp,683,1855,3.95431518554688,24.7428550720215,84.9615097045898,3670176,683,1429,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.40925860816493,10.344769909041803,9.148341515523013,9.932524132475834e-06,9.0,-10.38,1.0,-9.98,3.27,3.76,4.3175,0.9203,3.6547,3.6392,7
169083,npp,1274,1849,3.70012998580933,24.7458534240723,84.9573745727539,3670176,1274,1424,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.50085185183116,10.693680343199787,9.456256193312166,4.387563412672466e-06,9.0,-10.73,1.0,-9.98,3.27,3.76,4.3175,0.9203,3.4005,3.4053,7
169438,npp,2854,590,4.56682157516479,24.7485542297363,84.955436706543,3670176,2855,378,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.30997864334775,59.306982145085904,49.58338631801132,3.344843829448049e-22,3.0,-59.36,2.3545700244418297,-59.03,3.338,3.9076,4.499,0.8856,3.7404,4.0442,7
169633,npp,1058,3301,2.9064736366272,24.745849609375,84.9616851806641,3670176,1060,2647,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.26567492167852,54.94906923731459,46.45768946675019,2.5289865811147796e-21,16.0,54.91,2.0682789409984763,55.24,3.2597,3.8379,4.9455,0.9017,3.0101,2.6206,7
169813,npp,374,2678,4.23719358444214,24.747896194458,84.9557189941406,3670176,375,2156,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.82468676517657,34.09046215867012,29.754667668246796,3.393635540982644e-28,13.0,34.05,1.2937979144666532,34.73,3.1206,3.771,4.5494,0.9176,3.8207,3.8882,7
169991,npp,2739,2057,3.40760898590088,24.7480659484863,84.9621200561523,3670176,2739,1623,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-68.21416846542166,1.4193730295288396,1.2567242824865197,1.4433229517364073e-33,10.0,1.36,1.0,2.3,3.0456,3.4604,4.0617,1.0,3.4076,3.4076,7
170167,npp,1995,1429,3.50379490852356,24.7453479766846,84.9560165405273,3670176,1995,1073,196611,3866787,842,ind_gaya_bihar_5_28,24.74583333,84.95833333,5,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.78827877382074,32.371644642504194,28.29809065470148,2.0465237176190045e-33,7.0,-32.39,1.2365102219381485,-31.58,3.0715,3.699,4.3256,0.9355,3.3025,3.2778,7
