gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1035,1458,2.23340201377869,24.8408508300781,84.9749526977539,3670176,1035,1094,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.0459138482902,31.071238067546016,27.190936947908643,3.653740570843589e-11,7.0,-31.09,1.2365102219381485,-31.58,1.2633,1.7235,2.2785,0.8082,1.8053,1.8051,7
102845,npp,287,825,0.40822896361351,24.8357906341553,84.9756622314453,3670176,285,615,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.34119712538072,53.497164468102426,45.3736262173289,6.060758156207163e-17,4.0,-53.5,1.9513309067639726,-53.83,1.5258,2.1153,2.9125,0.6585,0.5181,0.2688,7
102964,npp,2573,204,2.54275321960449,24.8351573944092,84.9769897460938,3670176,2571,101,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57344395815569,66.94871961069903,54.55682613299009,7.246520103639569e-22,1.0,-66.95,3.1865100272627664,-67.17,1.3968,2.2848,2.8621,0.6097,1.4739,1.5502,7
103211,npp,140,2291,1.94984483718872,24.8354434967041,84.9757614135742,3670176,140,1844,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.91558634367067,14.830419809674288,13.098751879353422,8.278992866729275e-23,11.0,14.78,1.0442604737599883,14.17,1.039,1.4621,1.8608,0.9527,1.86,1.8576,7
103330,npp,2491,1666,1.2878977060318,24.8408985137939,84.9730224609375,3670176,2491,1259,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48071837445602,20.804239708473077,18.329115435847253,7.495004318181998e-27,8.0,-20.84,1.0837787002826917,-21.42,1.0289,1.4815,2.0732,0.9402,1.2143,1.2109,7
103694,npp,2291,3121,1.43412852287292,24.8364524841309,84.978385925293,3670176,2293,2498,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.94795181303114,49.952970060368095,42.67458257957351,3.240945719546612e-25,15.0,49.94,1.7549928774784245,49.49,1.3509,2.0019,2.6064,0.6958,1.0694,0.9979,7
103811,npp,1583,2497,0.829038143157959,24.8382186889648,84.9781341552734,3670176,1583,2021,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12954656237571,25.697051952402532,22.577834507017563,3.3146724385207076e-24,12.0,25.66,1.1367971201176101,25.07,1.0878,1.5645,2.1024,0.8904,0.746,0.7382,7
103928,npp,869,1873,0.387718170881271,24.8406772613525,84.9726638793945,3670176,869,1447,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.7705389904462,9.339647176958465,8.261608769918059,7.85116332833089e-22,9.0,-9.34,1.0,-10.15,1.0509,1.5195,1.9535,0.9167,0.2612,0.3554,7
104405,npp,3036,2703,1.58751058578491,24.8374881744385,84.9718322753906,3670176,3035,2172,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.3607517409,35.12630633664324,30.62827422615335,2.203724520731216e-11,13.0,35.11,1.2937979144666532,34.6,0.9931,1.5351,2.1365,0.9074,1.4335,1.4405,7
104522,npp,2329,2082,0.919080674648285,24.8345241546631,84.973388671875,3670176,2329,1647,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.90618613320594,2.876096728231065,2.5463535250542826,2.4734718283905198e-05,10.0,2.79,1.0,2.22,0.855,1.393,1.778,1.0,0.9191,0.9191,7
107560,npp,2985,615,0.960137963294983,24.8382740020752,84.9884033203125,3670176,2985,398,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05673341593256,58.77827810155563,49.21492163844793,8.311145485743874e-05,3.0,-58.78,2.253202848596432,-59.04,1.5962,2.1597,2.8568,0.645,0.8606,0.6193,7
107560,npp,2985,613,1.62824976444244,24.8395500183105,84.9731903076172,3670176,2985,398,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05062558684229,58.824750981666256,49.24756192820646,8.24270575355291e-05,3.0,-58.83,2.253202848596432,-59.04,1.5962,2.1597,2.8568,0.645,1.1571,1.0502,7
107923,npp,482,2700,1.71830582618713,24.8345794677734,84.9748840332031,3670176,483,2170,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81440543540705,34.9902637966203,30.513385688603865,1.0856018308664178e-05,13.0,34.99,1.2937979144666532,34.6,0.9931,1.5351,2.1365,0.9074,1.5346,1.5592,7
108268,npp,2113,1452,0.45603933930397,24.8367042541504,84.9723358154297,3670176,2114,1089,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.28264663810347,31.327894383672177,27.409700163442842,7.881758737655818e-17,7.0,-31.36,1.2365102219381485,-31.58,1.2633,1.7235,2.2785,0.8082,0.3679,0.3686,7
108974,npp,1216,2283,0.937762796878815,24.8386993408203,84.9734954833984,3670176,1216,1837,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.58874986085226,14.391466673973573,12.712951080421178,1.6783840299883813e-25,11.0,14.34,1.015504800579495,14.17,1.039,1.4621,1.8608,0.9527,0.8766,0.8934,7
109147,npp,476,1659,1.61357986927032,24.8352336883545,84.9761123657227,3670176,476,1252,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20067489034459,21.195799771595425,18.670203808788447,1.7453202982825574e-25,8.0,-21.21,1.0837787002826917,-21.42,1.0289,1.4815,2.0732,0.9402,1.5148,1.5171,7
109495,npp,2034,403,0.385357350111008,24.8368625640869,84.9734649658203,3670176,2037,229,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67807877724374,63.29333454723831,52.27059268716587,7.243495124649278e-22,2.0,-63.29,2.7445598364131496,-63.39,1.0679,1.9753,2.5537,0.7052,0.8137,0.2718,7
109495,npp,2034,405,0.588863044977188,24.8357391357422,84.9881973266602,3670176,2037,229,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68415268656219,63.25502281116447,52.24567143963031,7.185855827248403e-22,2.0,-63.25,2.7445598364131496,-63.39,1.0679,1.9753,2.5537,0.7052,0.8878,0.4153,7
109680,npp,263,3112,0.504363685846329,24.8399715423584,84.9783401489258,3670176,264,2493,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54166324925338,49.67531814902868,42.456936848843384,6.354499276661566e-24,15.0,49.67,1.7549928774784245,49.49,1.3509,2.0019,2.6064,0.6958,0.5397,0.3509,7
110560,npp,1674,3315,1.44240164756775,24.8360214233398,84.97607421875,3670176,1673,2662,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63354232858703,55.26593414608264,46.68810853065206,1.1762774076625955e-09,16.0,55.26,2.0682789409984763,55.21,1.2257,1.9751,3.0999,0.7053,1.1354,1.0173,7
114610,npp,746,2063,0.652255833148956,24.8395729064941,84.9723663330078,3670176,746,1629,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.97075659226202,1.8252328240065168,1.6158320903610464,1.3347811331144742e-18,10.0,1.7,1.0,2.22,0.855,1.393,1.778,1.0,0.6523,0.6523,7
115818,npp,2879,1850,0.868920087814331,24.8341388702393,84.9757461547852,3670176,2879,1425,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71831060553515,10.631061982838643,9.399706621037192,7.396986782419132e-09,9.0,-10.67,1.0,-10.15,1.0509,1.5195,1.9535,0.9167,0.7424,0.7966,7
139754,npp,2924,806,1.45290970802307,24.8338813781738,84.976806640625,3670176,2923,593,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.69205641120766,54.01440809520891,45.758051461928474,1.1691400011106002e-09,4.0,-54.02,1.9513309067639726,-53.83,1.5258,2.1153,2.9125,0.6585,1.0535,0.9568,7
140154,npp,417,2893,1.17743349075317,24.8394813537598,84.9747619628906,3670176,419,2333,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.47297753362704,42.48958182140267,36.72983546265225,0.0004834379499324335,14.0,42.49,1.4867838833500562,42.71,1.3608,1.8724,2.6683,0.7439,0.9255,0.8759,7
143248,npp,980,2888,0.786533892154694,24.8354320526123,84.9733352661133,3670176,981,2329,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3282226863418,42.32164180868902,36.59160441244806,8.855919613812372e-08,14.0,42.31,1.4867838833500562,42.71,1.3608,1.8724,2.6683,0.7439,0.6626,0.5851,7
143444,npp,292,2267,0.597570091485977,24.8368797302246,84.9726867675781,3670176,292,1823,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.38283115744501,13.463871514879274,11.89593480925022,5.421274091665678e-16,11.0,13.43,1.015504800579495,14.17,1.039,1.4621,1.8608,0.9527,0.5416,0.5693,7
143639,npp,2638,1643,0.769744217395782,24.8367214202881,84.9737014770508,3670176,2638,1239,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.34663673906063,22.10404957234932,19.459134043639935,1.2433817689476939e-23,8.0,-22.05,1.0837787002826917,-21.42,1.0289,1.4815,2.0732,0.9402,0.7362,0.7237,7
143835,npp,1907,1015,1.094047844409943,24.8351364135742,84.9779434204102,3670176,1908,746,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87393927077012,47.99870851173379,41.140280894979725,4.3061941940245756e-30,5.0,-48.0,1.646109783506203,-47.7,1.5618,2.3968,2.7919,0.5812,0.6016,0.6358,7
144028,npp,1154,390,1.4165358543396,24.8362236022949,84.9761123657227,3670176,1157,220,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7290171603146,63.5488615871563,52.4300152787719,2.572700129582099e-34,2.0,-63.54,2.7445598364131496,-63.39,1.0679,1.9753,2.5537,0.7052,1.1894,0.9989,7
144233,npp,2473,3097,1.05265861749649,24.8364372253418,84.9729537963867,3670176,2473,2483,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70182135295433,49.22944626113735,42.10561959471421,3.290348085599937e-32,15.0,49.22,1.7549928774784245,49.49,1.3509,2.0019,2.6064,0.6958,0.8521,0.7325,7
144431,npp,1792,2475,0.814773917198181,24.8362636566162,84.977653503418,3670176,1791,2004,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18330018057375,24.601394230966218,21.627021660960143,1.0986501240897956e-32,12.0,24.58,1.1367971201176101,25.07,1.0878,1.5645,2.1024,0.8904,0.7335,0.7255,7
144634,npp,1089,1853,0.615665882825851,24.8369979858398,84.9732208251953,3670176,1089,1428,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.27563788990433,10.492015249277674,9.277276567059578,4.783197916282083e-31,9.0,-10.5,1.0,-10.15,1.0509,1.5195,1.9535,0.9167,0.4891,0.5644,7
144831,npp,364,1226,0.746080219745636,24.8358554840088,84.9734497070312,3670176,363,911,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56144090671333,40.70695485723604,35.26670374619421,3.318571752233948e-27,6.0,-40.7,1.4276677814245327,-40.4,1.568,2.0591,2.6608,0.6765,0.4733,0.5047,7
145027,npp,2689,600,0.866337716579437,24.8401279449463,84.9767074584961,3670176,2692,386,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39954952476367,59.145749313641566,49.46348547155603,2.5325582165549078e-21,3.0,-59.13,2.3545700244418297,-59.04,1.5962,2.1597,2.8568,0.645,0.8437,0.5588,7
145027,npp,2689,601,0.62560111284256,24.8414764404297,84.984504699707,3670176,2692,386,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41452516904306,59.12281184074371,49.447459342242254,2.5168308418904926e-21,3.0,-59.11,2.253202848596432,-59.04,1.5962,2.1597,2.8568,0.645,0.7121,0.4035,7
145027,npp,2690,600,2.02152490615845,24.8333797454834,84.9759979248047,3670176,2692,386,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35986379496245,59.14588697315041,49.46358163596669,2.53561607646743e-21,3.0,-59.13,2.3545700244418297,-59.04,1.5962,2.1597,2.8568,0.645,1.3343,1.3039,7
145027,npp,2690,601,0.613023281097412,24.8344650268555,84.983757019043,3670176,2692,386,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37325211361892,59.12298056295425,49.447577246423656,2.520007661742831e-21,3.0,-59.11,2.253202848596432,-59.04,1.5962,2.1597,2.8568,0.645,0.7065,0.3954,7
145435,npp,213,2684,0.750420987606049,24.8398113250732,84.9754333496094,3670176,214,2159,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77799603206127,34.30600072281476,29.93241091967071,5.156563601085776e-16,13.0,34.31,1.2937979144666532,34.6,0.9931,1.5351,2.1365,0.9074,0.7865,0.6809,7
145624,npp,2588,2063,0.763120651245117,24.8398704528809,84.9728240966797,3670176,2588,1629,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.126638187371,1.7901906946882895,1.5847967112096257,2.689409173288507e-08,10.0,1.7,1.0,2.22,0.855,1.393,1.778,1.0,0.7631,0.7631,7
148756,npp,236,2067,0.709695219993591,24.839656829834,84.9753723144531,3670176,236,1633,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.13585017433512,2.0460691740848005,1.8112653783778896,0.00042702114580227404,10.0,1.93,1.0,2.22,0.855,1.393,1.778,1.0,0.7097,0.7097,7
148951,npp,2571,1442,1.30593931674957,24.8410301208496,84.9741668701172,3670176,2571,1082,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.42910705812412,31.784708545531117,27.794397315396438,3.7548824558016277e-10,7.0,-31.8,1.2365102219381485,-31.58,1.2633,1.7235,2.2785,0.8082,1.0553,1.0555,7
149155,npp,1829,811,0.533381849527359,24.8387603759766,84.9758605957031,3670176,1830,599,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.03550594750939,53.8768492967009,45.64912078073751,2.609363494701074e-18,4.0,-53.88,1.9513309067639726,-53.83,1.5258,2.1153,2.9125,0.6585,0.5823,0.3512,7
149345,npp,1065,191,2.08255350589752,24.8376960754395,84.9782943725586,3670176,1065,94,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.85280229049275,67.17918688604145,54.68218476495152,1.7123035119333308e-25,1.0,-67.17,3.1865100272627664,-67.17,1.3968,2.2848,2.8621,0.6097,1.3295,1.2697,7
149548,npp,2410,2896,2.58497405052185,24.8399448394775,84.9720840454102,3670176,2410,2336,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81522375457126,42.608681808430376,36.82282528415724,3.7621071932301667e-25,14.0,42.6,1.4867838833500562,42.71,1.3608,1.8724,2.6683,0.7439,1.8722,1.9231,7
149734,npp,1718,2276,1.3587760925293,24.8384132385254,84.9777297973633,3670176,1718,1830,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.40180313372223,13.951131006078201,12.324014839428317,1.7669265511081903e-33,11.0,13.94,1.015504800579495,14.17,1.039,1.4621,1.8608,0.9527,1.2912,1.2945,7
149921,npp,1004,1652,3.5503511428833,24.8352546691895,84.9777603149414,3670176,1004,1246,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.84997792606521,21.586278121460854,19.00805552325014,1.4135041906981563e-33,8.0,-21.58,1.0837787002826917,-21.42,1.0289,1.4815,2.0732,0.9402,3.3019,3.3381,7
150107,npp,268,1022,2.83627223968506,24.8348217010498,84.9754638671875,3670176,267,751,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.01364552034562,47.779286436827846,40.96617594183264,7.36361569907237e-33,5.0,-47.77,1.646109783506203,-47.7,1.5618,2.3968,2.7919,0.5812,1.66,1.6484,7
150294,npp,2582,398,3.02884149551392,24.8387603759766,84.9777145385742,3670176,2583,225,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.44612980394368,63.41312167435093,52.34252945338425,3.8202415408696914e-30,2.0,-63.39,2.7445598364131496,-63.39,1.0679,1.9753,2.5537,0.7052,1.7768,2.1359,7
150494,npp,823,3104,2.09701371192932,24.8359394073486,84.97216796875,3670176,823,2488,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.54909546205833,49.43441516156042,42.265232270836066,2.277295365210667e-30,15.0,49.43,1.7549928774784245,49.49,1.3509,2.0019,2.6064,0.6958,1.4472,1.4591,7
150678,npp,137,2482,2.04403579235077,24.8377895355225,84.9765701293945,3670176,137,2009,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47577270119281,24.926618752721048,21.908761528616672,3.1141210945294215e-26,12.0,24.92,1.1367971201176101,25.07,1.0878,1.5645,2.1024,0.8904,1.8148,1.82,7
150858,npp,2485,1859,2.09726548194885,24.8372917175293,84.9722900390625,3670176,2485,1434,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74195146711257,10.142916569650144,8.969394292770335,2.454106662907359e-20,9.0,-10.15,1.0,-10.15,1.0509,1.5195,1.9535,0.9167,1.9707,1.9226,7
151043,npp,1755,1232,2.66082859039307,24.8385391235352,84.9731979370117,3670176,1755,916,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.80482207779511,40.46906201235266,35.07109216948717,4.4383820632928113e-13,6.0,-40.47,1.4276677814245327,-40.4,1.568,2.0591,2.6608,0.6765,1.8145,1.8,7
151221,npp,1003,605,1.02424168586731,24.8396797180176,84.9788360595703,3670176,1002,390,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.99529059617184,59.0275104599981,49.3814983677295,3.053364555386982e-05,3.0,-59.02,2.253202848596432,-59.04,1.5962,2.1597,2.8568,0.645,0.889,0.6606,7
154022,npp,1637,601,2.32943844795227,24.8382720947266,84.9741897583008,3670176,1638,388,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.15682342685352,59.079494417162465,49.42093512792346,9.237493473530047e-05,3.0,-59.11,2.253202848596432,-59.04,1.5962,2.1597,2.8568,0.645,1.4683,1.5025,7
154226,npp,2915,3308,0.651845693588257,24.839542388916,84.9790191650391,3670176,2917,2656,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.93855311239247,55.11713958242225,46.577636522918276,0.00022383206841967719,16.0,55.09,2.0682789409984763,55.21,1.2257,1.9751,3.0999,0.7053,0.7532,0.4597,7
154419,npp,2235,2686,1.7902489900589,24.8394012451172,84.9721069335938,3670176,2235,2161,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.71450454052192,34.43332364168714,30.04204273186133,3.353931951017892e-11,13.0,34.39,1.2937979144666532,34.6,0.9931,1.5351,2.1365,0.9074,1.5902,1.6245,7
154621,npp,1532,2065,1.3260885477066,24.8381462097168,84.9719390869141,3670176,1532,1631,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.169915691026425,1.9645674923990795,1.739316939288329,1.2980479940266344e-19,10.0,1.82,1.0,2.22,0.855,1.393,1.778,1.0,1.3261,1.3261,7
154819,npp,808,1440,1.79078948497772,24.8342208862305,84.9757614135742,3670176,808,1081,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.61463011913206,31.85055174994526,27.853514153116546,6.914440959325198e-27,7.0,-31.89,1.2365102219381485,-31.58,1.2633,1.7235,2.2785,0.8082,1.4474,1.4474,7
155189,npp,2365,184,1.23545968532562,24.8390941619873,84.9753036499023,3670176,2363,90,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6697849411996,67.25353918015374,54.73578426145965,8.698230706956835e-35,1.0,-67.29,3.1865100272627664,-67.17,1.3968,2.2848,2.8621,0.6097,1.0637,0.7532,7
155751,npp,2277,1648,1.16794323921204,24.8370418548584,84.975456237793,3670176,2277,1243,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.9618526453692,21.75956591891815,19.161070963555176,2.7911288780985644e-29,8.0,-21.79,1.0837787002826917,-21.42,1.0289,1.4815,2.0732,0.9402,1.1036,1.0981,7
156306,npp,2086,3100,1.40442001819611,24.8344879150391,84.9739456176758,3670176,2086,2485,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.61335283639139,49.34532292519099,42.20041087435176,8.064366498224375e-20,15.0,49.31,1.7549928774784245,49.49,1.3509,2.0019,2.6064,0.6958,1.0525,0.9772,7
169083,npp,1260,1848,1.47516453266144,24.8378791809082,84.9729309082031,3670176,1260,1423,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.28868081844317,10.771900107582969,9.525271933265492,4.324783143940731e-06,9.0,-10.79,1.015504800579495,-10.15,1.0509,1.5195,1.9535,0.9167,1.3493,1.3523,7
169438,npp,2840,590,1.92450475692749,24.8390426635742,84.9715042114258,3670176,2840,378,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.14069582007431,59.31066449786087,49.586139902097514,3.3535068315047637e-22,3.0,-59.36,2.3545700244418297,-59.04,1.5962,2.1597,2.8568,0.645,1.2931,1.2413,7
169633,npp,1044,3299,0.755905449390411,24.8372077941895,84.9782791137695,3670176,1046,2645,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.06505198077123,54.89448645138536,46.41755267253204,2.529120889843683e-21,16.0,54.86,2.0682789409984763,55.21,1.2257,1.9751,3.0999,0.7053,0.8035,0.5331,7
169813,npp,360,2677,0.80318409204483,24.8389091491699,84.9771118164062,3670176,360,2155,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.4563161605366,34.04967363638534,29.720304653042284,2.9736208210931386e-28,13.0,34.01,1.2937979144666532,34.6,0.9931,1.5351,2.1365,0.9074,0.8272,0.7288,7
169991,npp,2725,2055,1.005526840686798,24.8413619995117,84.9720458984375,3670176,2726,1622,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.51551724822744,1.2696945990920725,1.1242043234259276,1.4616783622157464e-33,10.0,1.25,1.0,2.22,0.855,1.393,1.778,1.0,1.0055,1.0055,7
170167,npp,1981,1429,0.989856660366058,24.8361434936523,84.9772644042969,3670176,1980,1073,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24716523411574,32.34641546514661,28.27670526056869,2.083777252032524e-33,7.0,-32.39,1.2365102219381485,-31.58,1.2633,1.7235,2.2785,0.8082,0.7997,0.8,7
170531,npp,459,172,1.48280441761017,24.8372707366943,84.9719772338867,3670176,458,83,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.72491368810336,67.45121874282198,54.855970184775195,5.371511501994512e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1638,0.963687300682068,24.8361968994141,84.9743423461914,3670176,415,1235,196611,3866787,164,ind_gaya_bihar_9_6,24.8375,84.975,9,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79457579757225,22.28919009971244,19.621710651005703,9.818459966028545e-18,8.0,-22.32,1.0837787002826917,-21.42,1.0289,1.4815,2.0732,0.9402,0.9152,0.9061,7
