gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,212,13.8903999328613,24.8094921112061,85.0265045166016,3670144,1996,106,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69691641215222,66.81922606833879,54.474710468101065,0.011075739342532519,1.0,-66.81,3.1865100272627664,-67.05,7.5472,12.2345,16.8059,0.8396,10.7922,11.6629,11.260939446373484,7
101111,npp,265,2920,5.90092754364014,24.8102836608887,85.0247268676758,3670144,265,2355,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.97357078986688,43.48204880973825,37.53586037942591,0.006332371873783578,14.0,43.47,1.4867838833500562,43.0,8.9788,12.7835,16.7375,0.8036,5.6433,4.7418,4.51198566206407,7
101234,npp,2641,2299,12.8762865066528,24.8097820281982,85.0238265991211,3670144,2640,1851,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94334317193967,15.23974187358206,13.457732177513508,0.028076922184079162,11.0,15.22,1.0442604737599883,14.56,7.4207,10.0712,14.335,1.02,12.9587,13.1337,12.114732792826583,7
101736,npp,1710,3127,8.02561902999878,24.8163108825684,85.0222244262695,3670144,1709,2503,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.17251669902967,50.13693776221403,42.814457680582564,0.11567482774535928,15.0,50.12,1.7549928774784245,49.73,8.1047,13.1616,18.8205,0.7805,7.346,6.2639,2.0658310166841742,7
101858,npp,1021,2505,8.14975070953369,24.8155822753906,85.0266189575195,3670144,1021,2028,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.1568282382221,26.086119492905322,22.912783536002667,0.08071015865052564,12.0,26.06,1.1367971201176101,25.42,6.8872,10.1318,15.2637,1.0139,8.529,8.263,5.333868223680026,7
101986,npp,310,1882,2.92534518241882,24.8128795623779,85.0277709960938,3670144,310,1455,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02502609825923,8.774727510199009,7.762481797376694,0.05085866357096024,9.0,-8.82,1.0,-9.63,6.0362,9.1323,12.409,1.1248,4.0655,3.2906,1.4448382017620223,7
102108,npp,2649,1255,3.49721240997314,24.8119010925293,85.0244445800781,3670144,2649,936,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.5282495609792,39.60500954072881,34.36242139862933,0.026597286890791782,6.0,-39.61,1.4276677814245327,-40.13,7.6082,10.246,17.3893,1.0026,5.5453,3.5062,2.5409316930319346,7
102482,npp,2470,2713,13.7264795303345,24.8106250762939,85.0274047851562,3670144,2470,2178,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.9756358887869,35.55100065944397,30.984658445312643,0.002347078672777382,13.0,35.54,1.2937979144666532,34.9,7.7574,10.6793,15.3342,0.9619,12.6277,13.2035,13.11831985865344,7
102602,npp,1765,2092,11.4257488250732,24.8111476898193,85.0277557373047,3670176,1765,1656,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73370098515583,3.4033604549320366,3.012977346768706,5.65019671819496e-05,10.0,3.37,1.0,2.56,6.3714,10.2725,14.1161,1.0,11.4257,11.4257,11.4257,7
102724,npp,1038,1465,1.37451410293579,24.8135814666748,85.0222473144531,3670176,1038,1099,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74414418933561,30.76106447322962,26.926369584585302,3.833568404123271e-11,7.0,-30.77,1.184412938166907,-31.31,7.9048,11.0539,16.4598,0.9293,2.1002,1.2774,1.2774,7
102845,npp,290,833,3.25954651832581,24.8137950897217,85.0261001586914,3670176,292,624,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08701594826296,53.273446758755526,45.205547270015146,6.324799594099265e-17,4.0,-53.29,1.9513309067639726,-53.66,8.4898,11.7967,15.0416,0.8708,5.8975,2.8384,2.8384,7
102964,npp,2576,211,14.3700857162476,24.8117122650146,85.0275344848633,3670176,2581,105,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.501727855003,66.83144053401396,54.48660545552956,7.472059009315661e-22,1.0,-66.83,3.1865100272627664,-67.05,7.5472,12.2345,16.8059,0.8396,10.9427,12.0656,12.0656,7
103211,npp,142,2298,7.71911382675171,24.8135776519775,85.0236206054688,3670176,142,1851,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.53078855682455,15.219524496461442,13.44062068371421,8.461018281995498e-23,11.0,15.17,1.0442604737599883,14.56,7.4207,10.0712,14.335,1.02,8.0201,7.8734,7.8734,7
103330,npp,2494,1674,12.3449487686157,24.812931060791,85.0284576416016,3670176,2494,1265,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00921723056842,20.388864265653737,17.966825919744817,7.557521977188937e-27,8.0,-20.42,1.0837787002826917,-21.08,6.9921,10.0312,13.6523,1.0241,12.4074,12.6419,12.6419,7
103694,npp,2293,3128,21.2834701538086,24.8121910095215,85.0259857177734,3670176,2294,2503,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.82137153530024,50.16344201959777,42.83753447126039,3.1955488401364407e-25,15.0,50.15,1.7549928774784245,49.73,8.1047,13.1616,18.8205,0.7805,14.9004,16.6116,16.6116,7
103811,npp,1586,2505,17.6998138427734,24.8109569549561,85.0253295898438,3670176,1586,2028,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96310757854259,26.081764122842124,22.910059510007574,3.2211626770919034e-24,12.0,26.06,1.1367971201176101,25.42,6.8872,10.1318,15.2637,1.0139,16.9298,17.9457,17.9457,7
103928,npp,872,1881,10.3499889373779,24.8119506835938,85.0283966064453,3670176,872,1454,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.54844006463594,8.88837284713698,7.863144226514923,7.511756458406177e-22,9.0,-8.87,1.0,-9.63,6.0362,9.1323,12.409,1.1248,11.4901,11.6422,11.6422,7
104162,npp,2452,624,12.1268844604492,24.8108062744141,85.0234527587891,3670176,2454,408,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.21971333188262,58.56753092433022,49.066101426837264,3.251723055324429e-13,3.0,-58.58,2.253202848596432,-58.85,7.8766,13.9253,18.9458,0.7377,9.4743,8.9458,8.9458,7
104405,npp,3038,2711,12.7748718261719,24.8128509521484,85.0270767211914,3670176,3037,2177,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17560517107405,35.46756925590463,30.91530492937511,2.0760914954838374e-11,13.0,35.45,1.2937979144666532,34.9,7.7574,10.6793,15.3342,0.9619,11.8922,12.2882,12.2882,7
104522,npp,2331,2089,2.04741668701172,24.8132228851318,85.0215377807617,3670176,2331,1654,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.26690913798012,3.297383290393503,2.919256349326055,2.3318348063122408e-05,10.0,3.2,1.0,2.56,6.3714,10.2725,14.1161,1.0,2.0474,2.0474,2.0474,7
105564,npp,1586,1464,11.8247079849243,24.8125877380371,85.0246200561523,3670144,1587,1098,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.0125909896696,30.792952436019014,26.954015670553705,0.005066472724437075,7.0,-30.82,1.2365102219381485,-31.31,7.9048,11.0539,16.4598,0.9293,10.8959,10.9888,10.804927653579945,7
105736,npp,836,831,14.139066696167,24.8089141845703,85.0283737182617,3670144,837,621,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.94025526709329,53.33015440675596,45.24931994187998,0.023162305047630474,4.0,-53.34,1.9513309067639726,-53.66,8.4898,11.7967,15.0416,0.8708,11.4729,12.3122,11.471593998695987,7
105916,npp,63,208,7.01354837417603,24.8110294342041,85.0232925415039,3670144,69,104,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77425177073746,66.87167358385149,54.511442178504865,0.0533003601139203,1.0,-66.88,3.1865100272627664,-67.05,7.5472,12.2345,16.8059,0.8396,8.6341,5.8888,3.9544241901964736,7
106111,npp,1397,2918,3.85270714759827,24.8117980957031,85.0232238769531,3670144,1398,2354,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.35052835157823,43.41481557066202,37.484491881511325,0.056594691967704024,14.0,43.4,1.4867838833500562,43.0,8.9788,12.7835,16.7375,0.8036,4.2657,3.0959,1.0419663516789783,7
106285,npp,696,2296,8.1566743850708,24.8146629333496,85.0256652832031,3670144,696,1849,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.5404520162082,15.07964132906148,13.317925617319904,0.138064133541248,11.0,15.06,1.0442604737599883,14.56,7.4207,10.0712,14.335,1.02,8.4391,8.3197,3.3090786917600123,7
106466,npp,3046,1671,11.240608215332,24.8130798339844,85.0234222412109,3670144,3046,1263,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92789862426619,20.54920375604725,18.106738691274355,0.13152777392294887,8.0,-20.58,1.0837787002826917,-21.08,6.9921,10.0312,13.6523,1.0241,11.3884,11.511,6.737596149630663,7
106642,npp,2286,1040,6.44871997833252,24.8112697601318,85.0266799926758,3670144,2284,764,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.99757751663286,47.16476466105544,40.48662088027913,0.08560147607015087,5.0,-47.18,1.646109783506203,-47.46,6.7392,10.3207,15.2161,0.9953,7.9203,6.4186,3.311952610757881,7
106874,npp,2822,3125,2.4035165309906,24.8142890930176,85.0270156860352,3670144,2823,2501,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.54316908482346,50.06176078188473,42.758813868812794,0.041402038701057096,15.0,50.06,1.7549928774784245,49.73,8.1047,13.1616,18.8205,0.7805,4.1425,1.8759,0.37333787905556504,7
107043,npp,2129,2502,12.2370195388794,24.8121871948242,85.0272979736328,3670144,2130,2025,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.60709987229988,25.916867400142877,22.7678211633058,0.024106030023018796,12.0,25.91,1.1367971201176101,25.42,6.8872,10.1318,15.2637,1.0139,12.1244,12.407,11.532144347106449,7
107217,npp,1413,1877,4.95025157928467,24.8138961791992,85.0227127075195,3670144,1413,1451,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.52912376509134,9.086684460079555,8.038290784636787,0.010980446884633413,9.0,-9.11,1.0,-9.63,6.0362,9.1323,12.409,1.1248,6.0904,5.5683,5.169797798718998,7
107388,npp,676,1250,6.59614896774292,24.8103160858154,85.0220260620117,3670144,677,932,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.2934796526814,39.77873677777006,34.50710234669006,0.0027589527969403937,6.0,-39.79,1.4276677814245327,-40.13,7.6082,10.246,17.3893,1.0026,7.716,6.6132,6.51307212958065,7
107560,npp,2988,620,2.29349613189697,24.8142585754395,85.0241165161133,3670176,2987,405,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94746156645795,58.66304833870406,49.13389453730747,8.48252037356126e-05,3.0,-58.67,2.253202848596432,-58.85,7.8766,13.9253,18.9458,0.7377,5.1101,1.6919,1.6919,7
107560,npp,2988,622,0.798901557922363,24.8130073547363,85.0391998291016,3670176,2987,405,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95344605111484,58.61670987056987,49.101272159045784,8.550937800734207e-05,3.0,-58.62,2.253202848596432,-58.85,7.8766,13.9253,18.9458,0.7377,4.4468,0.5893,0.5893,7
107744,npp,1186,3329,18.8168525695801,24.8130340576172,85.0239791870117,3670144,1188,2677,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.04607825974598,55.623248615055964,46.95424156679813,0.0008827561673074263,16.0,55.62,2.0682789409984763,55.42,9.5059,13.4033,19.7362,0.7664,12.8899,14.4216,14.4216,7
107923,npp,484,2707,15.3004341125488,24.8116207122803,85.0227355957031,3670176,485,2175,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62862569675431,35.28838119241913,30.764266063530563,1.1352928287115596e-05,13.0,35.28,1.2937979144666532,34.9,7.7574,10.6793,15.3342,0.9619,13.8442,14.7175,14.7175,7
108090,npp,2846,2085,0.968191266059875,24.81565284729,85.0251235961914,3670176,2847,1650,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.39235014614634,3.1163887272392046,2.7589887558171404,1.6725628966523852e-11,10.0,2.97,1.0,2.56,6.3714,10.2725,14.1161,1.0,0.9682,0.9682,0.9682,7
108268,npp,2116,1460,4.22172737121582,24.8092880249023,85.0270462036133,3670176,2116,1095,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.01347692138887,30.970563334597866,27.105112424141346,8.139975706141818e-17,7.0,-31.0,1.2365102219381485,-31.31,7.9048,11.0539,16.4598,0.9293,4.7471,3.9233,3.9233,7
108974,npp,1219,2291,6.95849180221558,24.8114814758301,85.0217666625977,3670176,1219,1845,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02526790446964,14.806266490511444,13.077521329126387,1.666218218458964e-25,11.0,14.78,1.0442604737599883,14.56,7.4207,10.0712,14.335,1.02,7.2917,7.0976,7.0976,7
109147,npp,478,1666,0.634736657142639,24.8148708343506,85.0255661010742,3670176,478,1258,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88888194786595,20.831528822018495,18.352701963140913,1.7196539782438792e-25,8.0,-20.84,1.0837787002826917,-21.08,6.9921,10.0312,13.6523,1.0241,1.6024,0.65,0.65,7
109495,npp,2037,410,2.43323302268982,24.8126125335693,85.0229110717773,3670176,2039,234,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59416026119874,63.16006193743005,52.18381857971541,6.953300292287032e-22,2.0,-63.16,2.7445598364131496,-63.245,8.0298,10.988,16.3065,0.9349,7.1555,2.2748,2.2748,7
109495,npp,2037,412,0.860240817070007,24.8115100860596,85.0375366210938,3670176,2039,234,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60015015258159,63.12183489903727,52.15888641396847,6.898495511807562e-22,2.0,-63.12,2.7445598364131496,-63.245,8.0298,10.988,16.3065,0.9349,6.5824,0.8042,0.8042,7
109680,npp,265,3119,7.68954372406006,24.8157844543457,85.0254898071289,3670176,265,2497,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41682793520151,49.88597436985426,42.62039374007585,6.1441651556356e-24,15.0,49.88,1.7549928774784245,49.73,8.1047,13.1616,18.8205,0.7805,7.1545,6.0016,6.0016,7
110560,npp,1676,3322,2.80495548248291,24.8113746643066,85.0229721069336,3670176,1675,2670,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52721594395464,55.44425114533785,46.819110816525146,1.1242657477399225e-09,16.0,55.44,2.0682789409984763,55.42,9.5059,13.4033,19.7362,0.7664,5.1483,2.1498,2.1498,7
114610,npp,749,2071,8.14817333221436,24.8105411529541,85.0264739990234,3670176,749,1636,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.97855309579337,2.3197912375832,2.0536057916103667,1.3577138655910918e-18,10.0,2.16,1.0,2.56,6.3714,10.2725,14.1161,1.0,8.1482,8.1482,8.1482,7
136083,npp,1483,2696,5.86392736434937,24.8104133605957,85.0221252441406,3670144,1482,2168,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.54456102865007,34.821444341297834,30.371295574894724,0.07079564265522163,13.0,34.82,1.2937979144666532,34.9,7.7574,10.6793,15.3342,0.9619,6.5506,5.6405,3.0711856783132734,7
139754,npp,2926,813,2.21708703041077,24.8153419494629,85.0280914306641,3670176,2924,601,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61879579283656,53.825323518564794,45.61692216025848,1.119947147324862e-09,4.0,-53.83,1.9513309067639726,-53.66,8.4898,11.7967,15.0416,0.8708,5.3632,1.9306,1.9306,7
139952,npp,2155,192,12.0285415649414,24.8097362518311,85.0278015136719,3670144,2154,94,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7903046538792,67.15766308183844,54.67781540690683,0.0015034666688455212,1.0,-67.15,3.1865100272627664,-67.05,7.5472,12.2345,16.8059,0.8396,10.2079,10.0996,10.045036211897168,7
139952,npp,2155,194,2.80664706230164,24.8087978363037,85.0428924560547,3670144,2154,94,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79652499332553,67.12383957167486,54.6577003295232,0.0014987433216826383,1.0,-67.12,3.1865100272627664,-67.05,7.5472,12.2345,16.8059,0.8396,7.3138,2.3566,2.3022076315362394,7
140154,npp,419,2900,5.86079692840576,24.8160381317139,85.0224456787109,3670176,421,2339,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32188217986177,42.74382339877438,36.93680301194544,0.0004753176123482199,14.0,42.74,1.4867838833500562,43.0,8.9788,12.7835,16.7375,0.8036,5.6163,4.7096,4.7096,7
140337,npp,2791,2278,3.71330070495605,24.8134250640869,85.0250701904297,3670144,2791,1833,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84923250529015,14.080226527740022,12.43856409197457,0.0168318249456107,11.0,14.05,1.015504800579495,14.56,7.4207,10.0712,14.335,1.02,4.0117,3.7875,3.1766396804815673,7
140527,npp,2053,1653,6.40187454223633,24.8118877410889,85.0214004516602,3670144,2053,1248,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.7102393103913,21.52168729067166,18.95316553911714,0.05585785475923263,8.0,-21.53,1.0837787002826917,-21.08,6.9921,10.0312,13.6523,1.0241,6.9238,6.5559,4.528707635767564,7
141291,npp,1154,2483,11.5137920379639,24.8122386932373,85.0267639160156,3670144,1155,2010,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.06183645480107,24.991666119081273,21.966094010559942,0.1487530016319835,12.0,24.97,1.1367971201176101,25.42,6.8872,10.1318,15.2637,1.0139,11.4882,11.6737,6.275158463365542,7
142265,npp,2582,2688,8.6579065322876,24.8117408752441,85.0278625488281,3670144,2582,2162,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74717376167278,34.47260979485267,30.074118800933938,0.030085537993340777,13.0,34.48,1.2937979144666532,34.9,7.7574,10.6793,15.3342,0.9619,8.7101,8.3281,7.236236140265133,7
142458,npp,1872,2066,3.5588595867157,24.8137950897217,85.0285339355469,3670144,1872,1631,196611,3866755,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.308406961455646,2.055287340265475,1.81953134535619,0.015431643409794811,10.0,1.87,1.0,2.56,6.3714,10.2725,14.1161,1.0,3.5589,3.5589,2.9988550462019283,7
143248,npp,982,2896,10.5741577148438,24.8105506896973,85.0279922485352,3670176,982,2335,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17480895651858,42.61185044324799,36.8280305848512,9.299393830864654e-08,14.0,42.6,1.4867838833500562,43.0,8.9788,12.7835,16.7375,0.8036,8.7865,8.4971,8.4971,7
143444,npp,294,2274,2.0233066082000697,24.8146934509277,85.0216217041016,3670176,294,1829,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.97348692575565,13.866019954799498,12.249717979689368,5.63995832675864e-16,11.0,13.83,1.015504800579495,14.56,7.4207,10.0712,14.335,1.02,2.3475,2.0637,2.0637,7
143639,npp,2641,1651,6.76084136962891,24.8110179901123,85.0234527587891,3670176,2641,1246,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50152052109894,21.629929615966162,19.046456530779558,1.2812680631697201e-23,8.0,-21.63,1.0837787002826917,-21.08,6.9921,10.0312,13.6523,1.0241,7.255,6.9235,6.9235,7
143835,npp,1910,1021,6.19678926467896,24.8097553253174,85.0209732055664,3670176,1910,751,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.71607658991422,47.80513248122391,40.98790088150708,4.3700916700543e-30,5.0,-47.8,1.646109783506203,-47.46,6.7392,10.3207,15.2161,0.9953,7.7672,6.1678,6.1678,7
144028,npp,1157,397,10.4535551071167,24.8118076324463,85.0263977050781,3670176,1159,225,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64606881853268,63.414662242550904,52.34310463700371,2.586331194833137e-34,2.0,-63.41,2.7445598364131496,-63.245,8.0298,10.988,16.3065,0.9349,10.0778,9.7729,9.7729,7
144233,npp,2475,3105,13.4980630874634,24.8109493255615,85.026496887207,3670176,2474,2488,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.57256926286597,49.46919768113819,42.292275209009595,3.3307313050606183e-32,15.0,49.46,1.7549928774784245,49.73,8.1047,13.1616,18.8205,0.7805,10.4642,10.5351,10.5351,7
144431,npp,1794,2483,6.54963779449463,24.8151931762695,85.0260162353516,3670176,1795,2010,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22150642557382,24.990420134598264,21.96368816969295,1.0967358879187162e-32,12.0,24.97,1.1367971201176101,25.42,6.8872,10.1318,15.2637,1.0139,7.1214,6.6406,6.6406,7
144634,npp,1091,1860,2.98900961875916,24.8158855438232,85.0231399536133,3670176,1092,1435,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64187784733788,10.087477313110787,8.920407365230442,4.711467187064835e-31,9.0,-10.09,1.0,-9.63,6.0362,9.1323,12.409,1.1248,4.1292,3.3622,3.3622,7
144831,npp,367,1233,9.47054386138916,24.8096981048584,85.0220489501953,3670176,365,917,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36240737395129,40.4448998669468,35.051169188752546,3.2321188467339425e-27,6.0,-40.43,1.4276677814245327,-40.13,7.6082,10.246,17.3893,1.0026,9.7293,9.495,9.495,7
145027,npp,2693,608,3.33166885375977,24.8088130950928,85.0354843139648,3670176,2694,392,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27160762892025,58.96013332153899,49.33364068660388,2.4260959133825024e-21,3.0,-58.95,2.253202848596432,-58.85,7.8766,13.9253,18.9458,0.7377,5.5709,2.4577,2.4577,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2694,392,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.85,7.8766,13.9253,18.9458,0.7377,16.6979,20.9525,20.9525,7
145435,npp,216,2691,14.3446826934814,24.810396194458,85.0210723876953,3670176,216,2164,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50313855790984,34.60430390994991,30.184010600642626,4.9563964920291075e-16,13.0,34.6,1.2937979144666532,34.9,7.7574,10.6793,15.3342,0.9619,13.1055,13.7982,13.7982,7
145624,npp,2591,2071,23.1919937133789,24.8108654022217,85.0269470214844,3670176,2591,1636,196611,3866787,362,ind_gaya_bihar_21_12,24.8125,85.025,21,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.86954012044411,2.2846241527984668,2.0224575533678593,2.5594440605757702e-08,10.0,2.16,1.0,2.56,6.3714,10.2725,14.1161,1.0,23.192,23.192,23.192,7
