gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,296,834,2.13429975509644,24.7725658416748,85.0287094116211,3670176,296,625,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.80298336625135,53.247646669069745,45.18615671251241,6.306158731597068e-17,4.0,-53.26,1.9513309067639726,-53.58,2.7872,3.8879,5.4328,0.5778,1.3476,1.2331,7
102964,npp,2582,212,0.729423940181732,24.7756958007812,85.0271759033203,3670176,2583,106,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89575550838343,66.8056524796769,54.4709228668803,7.38876200372692e-22,1.0,-66.81,3.1865100272627664,-67.02,2.1718,3.141,4.888,0.7152,1.4895,0.5216,7
103211,npp,148,2301,0.62252014875412,24.7718315124512,85.0304183959961,3670176,148,1853,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10020873156506,15.365699334748127,13.568976362948739,8.330246664317929e-23,11.0,15.33,1.0442604737599883,14.68,1.4135,2.5106,3.3268,0.8947,0.4382,0.557,7
103448,npp,1758,1044,2.85209250450134,24.7744388580322,85.0263748168945,3670176,1756,767,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.25462930951664,47.03198346210184,40.38215345333282,3.1761335578119177e-28,5.0,-47.05,1.646109783506203,-47.38,2.3125,3.6192,5.5282,0.6207,1.7803,1.7702,7
103694,npp,2298,3130,0.81426876783371,24.7754745483398,85.031867980957,3670176,2298,2504,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55302530907571,50.224029481529016,42.88438934640411,3.109149541554311e-25,15.0,50.21,1.7549928774784245,49.775,2.3155,3.5604,4.8818,0.6309,0.6815,0.5137,7
103811,npp,1591,2507,0.679183065891266,24.7749443054199,85.0326690673828,3670176,1591,2029,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35267366740878,26.182329606923428,22.996875946320742,3.1293285450941788e-24,12.0,26.16,1.1367971201176101,25.52,1.7904,2.4541,3.5258,0.9153,0.6849,0.6217,7
103928,npp,877,1882,1.030116736888885,24.7777156829834,85.0298461914062,3670176,877,1456,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.66388059972674,8.858658708990088,7.8369034915656375,7.319575518655949e-22,9.0,-8.82,1.0,-9.54,1.5715,2.2348,3.5602,1.0051,1.0416,1.0354,7
104046,npp,142,1255,1.16019666194916,24.7744541168213,85.0304183959961,3670176,141,936,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.32749239151622,39.59393362699211,34.35420378252964,3.821099633346324e-18,6.0,-39.61,1.4276677814245327,-40.06,2.2156,3.4866,4.9448,0.6443,0.6167,0.7475,7
104405,npp,3044,2713,2.17627263069153,24.7733764648438,85.0261001586914,3670176,3044,2179,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.19368968950039,35.55166341827489,30.985886015155145,2.047509234154921e-11,13.0,35.54,1.2937979144666532,35.07,1.7474,2.4386,3.4918,0.9211,2.0435,2.0047,7
104522,npp,2336,2091,1.22443020343781,24.7778148651123,85.0296173095703,3670176,2337,1656,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.89566031619261,3.4894516760308396,3.0892550582895235,2.2944435728918674e-05,10.0,3.31,1.0,2.705,1.6429,2.2463,3.2017,1.0,1.2244,1.2244,7
107560,npp,2994,622,1.42652189731598,24.7782535552979,85.0290145874023,3670176,2997,406,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.45980178584259,58.61060726411396,49.09678507256208,8.521820589511336e-05,3.0,-58.62,2.253202848596432,-58.83,2.5266,3.4591,5.2237,0.6494,1.3442,0.9264,7
107560,npp,2994,624,0.89968878030777,24.7769317626953,85.044075012207,3670176,2997,406,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.46607410767803,58.564220307731986,49.06410406282297,8.59028032719499e-05,3.0,-58.58,2.253202848596432,-58.83,2.5266,3.4591,5.2237,0.6494,1.1104,0.5842,7
107923,npp,489,2709,0.661061108112335,24.7755031585693,85.0295562744141,3670176,489,2176,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.20147160321798,35.37644806667815,30.83832714397173,1.1388615430016571e-05,13.0,35.37,1.2937979144666532,35.07,1.7474,2.4386,3.4918,0.9211,0.8724,0.6089,7
108090,npp,2852,2088,0.567556530237198,24.7745666503906,85.0321655273438,3670176,2852,1652,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.68659786331254,3.1633475125031176,2.8005449476032087,1.66381010059316e-11,10.0,3.14,1.0,2.705,1.6429,2.2463,3.2017,1.0,0.5676,0.5676,7
108268,npp,2121,1461,0.93499219417572,24.7751617431641,85.0291290283203,3670176,2121,1096,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52196778107373,30.928011203909858,27.068820298841516,8.026584361394863e-17,7.0,-30.95,1.2365102219381485,-31.22,1.9548,2.8228,3.881,0.7958,0.7196,0.744,7
109495,npp,2042,411,1.81716787815094,24.7781982421875,85.0271148681641,3670176,2042,235,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42204372356899,63.14186575402944,52.17195314891095,6.776775814321772e-22,2.0,-63.14,2.7445598364131496,-63.22,2.3258,3.1236,4.339,0.7191,1.7703,1.3068,7
109495,npp,2042,413,0.829550623893738,24.7771301269531,85.0416564941406,3670176,2042,235,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42793077701637,63.103828265947094,52.14713572150128,6.723795157366082e-22,2.0,-63.1,2.7445598364131496,-63.22,2.3258,3.1236,4.339,0.7191,1.4104,0.5965,7
109680,npp,271,3121,0.697266399860382,24.7725143432617,85.0295333862305,3670176,269,2499,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.09524675696107,49.947979261311986,42.66845188042062,5.960819198250454e-24,15.0,49.94,1.7549928774784245,49.775,2.3155,3.5604,4.8818,0.6309,0.6149,0.4399,7
110560,npp,1681,3325,1.30436766147614,24.7773284912109,85.0298614501953,3670176,1684,2673,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1125320352959,55.52173976505761,46.875773297706466,1.118006652933827e-09,16.0,55.52,2.0682789409984763,55.455,2.046,3.2062,5.5477,0.7006,1.3268,0.9139,7
114610,npp,754,2073,1.110087096691132,24.7770042419434,85.0279998779297,3670176,754,1638,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-82.41261008605014,2.2987310742869727,2.0349585147819846,1.3291362524241177e-18,10.0,2.27,1.0,2.705,1.6429,2.2463,3.2017,1.0,1.1101,1.1101,7
139754,npp,2933,815,1.0019388794898991,24.7713508605957,85.0323104858398,3670176,2934,603,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.73930173826245,53.77755720691805,45.58114120809326,1.130192098857623e-09,4.0,-53.77,1.9513309067639726,-53.58,2.7872,3.8879,5.4328,0.5778,0.7673,0.5789,7
140154,npp,425,2902,0.722972393035889,24.7731533050537,85.0271987915039,3670176,425,2341,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.92203035897728,42.818127075036074,36.9972365535865,0.0004767018128163781,14.0,42.82,1.4867838833500562,43.07,1.8285,2.9585,4.7338,0.7593,0.7427,0.5489,7
143248,npp,987,2897,1.22126793861389,24.7758350372314,85.0271148681641,3670176,987,2336,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84234125365789,42.65015963447354,36.859212558679765,9.233696959902176e-08,14.0,42.64,1.4867838833500562,43.07,1.8285,2.9585,4.7338,0.7593,1.0778,0.9273,7
143444,npp,300,2276,0.969104766845703,24.7717266082764,85.0281372070312,3670176,300,1831,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.56770895111421,14.006744476419541,12.373485419706423,5.618522823024539e-16,11.0,13.94,1.015504800579495,14.68,1.4135,2.5106,3.3268,0.8947,0.7283,0.8671,7
143639,npp,2646,1653,1.045273661613464,24.7754974365234,85.0328063964844,3670176,2646,1247,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.74837412487473,21.537685511862527,18.966139430084272,1.2788198409585252e-23,8.0,-21.53,1.0837787002826917,-20.975,1.8833,2.5774,4.3542,0.8715,0.8326,0.911,7
143835,npp,1915,1023,1.36154472827911,24.7740345001221,85.0317764282227,3670176,1914,752,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43353969081832,47.743721824754914,40.93951421750939,4.355951422974157e-30,5.0,-47.74,1.646109783506203,-47.38,2.3125,3.6192,5.5282,0.6207,0.8748,0.845,7
144028,npp,1162,398,1.82093751430511,24.7771739959717,85.0306854248047,3670176,1162,225,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47447282841736,63.39629522463439,52.331191326434414,2.5708659729553636e-34,2.0,-63.39,2.7445598364131496,-63.22,2.3258,3.1236,4.339,0.7191,1.7716,1.3095,7
144233,npp,2480,3107,1.67682242393494,24.7745933532715,85.0321807861328,3670176,2483,2490,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.30162094306937,49.530444784172616,42.33990077621232,3.321896974506287e-32,15.0,49.52,1.7549928774784245,49.775,2.3155,3.5604,4.8818,0.6309,1.173,1.0579,7
144431,npp,1800,2485,0.90994668006897,24.7728080749512,85.0317764282227,3670176,1800,2012,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45949936247568,25.0906098127024,22.050366803986535,1.0930604066794469e-32,12.0,25.07,1.1367971201176101,25.52,1.7904,2.4541,3.5258,0.9153,0.8879,0.8329,7
144634,npp,1097,1862,0.85165923833847,24.7737216949463,85.0309371948242,3670176,1097,1436,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.6513509952432,9.985812866717568,8.830706765798602,4.692135318632025e-31,9.0,-9.98,1.0,-9.54,1.5715,2.2348,3.5602,1.0051,0.8632,0.856,7
144831,npp,372,1236,0.796299576759338,24.7769336700439,85.0328521728516,3670176,373,919,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.30514334830214,40.320376986947615,34.94854303180474,3.2147545117590333e-27,6.0,-40.32,1.4276677814245327,-40.06,2.2156,3.4866,4.9448,0.6443,0.3618,0.513,7
145027,npp,2698,608,1.45896816253662,24.7738513946533,85.0318832397461,3670176,2697,393,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06486785371291,58.9610583189121,49.3342886408927,2.441177668936857e-21,3.0,-58.95,2.253202848596432,-58.83,2.5266,3.4591,5.2237,0.6494,1.3586,0.9474,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2697,393,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,3.0,-58.92,2.253202848596432,-58.83,2.5266,3.4591,5.2237,0.6494,1.1269,0.6085,7
145435,npp,221,2693,1.76691591739655,24.7744922637939,85.0277633666992,3670176,220,2165,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06877092778181,34.6928988594219,30.258684617026088,4.937556785070963e-16,13.0,34.69,1.2937979144666532,35.07,1.7474,2.4386,3.4918,0.9211,1.7272,1.6276,7
145624,npp,2596,2073,1.4891357421875,24.7773571014404,85.028564453125,3670176,2596,1638,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.29782789391525,2.307473644518251,2.0426797582696836,2.565572362229821e-08,10.0,2.27,1.0,2.705,1.6429,2.2463,3.2017,1.0,1.4891,1.4891,7
148756,npp,244,2077,1.38588356971741,24.7771663665771,85.0304489135742,3670176,244,1642,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.91431167249786,2.510801475850554,2.2226079191551005,0.00043196652108978004,10.0,2.5,1.0,2.705,1.6429,2.2463,3.2017,1.0,1.3859,1.3859,7
148951,npp,2580,1452,2.50002861022949,24.7740020751953,85.030403137207,3670176,2580,1089,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.45759782092125,31.36052106323063,27.433292086622803,3.9499208764165845e-10,7.0,-31.36,1.2365102219381485,-31.22,1.9548,2.8228,3.881,0.7958,1.9852,1.9894,7
149155,npp,1838,819,3.08200764656067,24.7717151641846,85.0287780761719,3670176,1836,608,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.63274743720875,53.66243966754103,45.48887041328176,2.713559644708385e-18,4.0,-53.66,1.9513309067639726,-53.58,2.7872,3.8879,5.4328,0.5778,1.8333,1.7807,7
149345,npp,1074,200,1.87688553333282,24.7777233123779,85.0321273803711,3670176,1078,99,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.17416695306063,67.03011801324396,54.593258479724575,1.7610946628291163e-25,1.0,-67.02,3.1865100272627664,-67.02,2.1718,3.141,4.888,0.7152,1.8496,1.3423,7
149548,npp,2418,2906,6.04094743728638,24.7760848999023,85.0262908935547,3670176,2419,2344,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.46885217030224,42.973659524026544,37.11949628900928,3.9091787721209837e-25,14.0,42.96,1.4867838833500562,43.07,1.8285,2.9585,4.7338,0.7593,4.3195,4.5867,7
149734,npp,1726,2284,6.48586225509644,24.7743129730225,85.0259857177734,3670176,1726,1838,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.59288664610686,14.430160268466313,12.745195602229591,1.801357230632976e-33,11.0,14.39,1.015504800579495,14.68,1.4135,2.5106,3.3268,0.8947,6.1608,5.8029,7
149921,npp,1012,1661,4.35421133041382,24.7752628326416,85.0293807983398,3670176,1012,1254,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.36016006545499,21.091701273217744,18.577210611104363,1.4209138778249194e-33,8.0,-21.11,1.0837787002826917,-20.975,1.8833,2.5774,4.3542,0.8715,3.8857,3.7948,7
150107,npp,276,1031,6.68969678878784,24.7777805328369,85.0287628173828,3670176,278,758,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.61570356064614,47.484669914406204,40.733682431240425,7.299827910467331e-33,5.0,-47.48,1.646109783506203,-47.38,2.3125,3.6192,5.5282,0.6207,4.1116,4.152,7
150294,npp,2591,406,3.12363028526306,24.7732105255127,85.0310745239258,3670176,2588,231,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1550483312674,63.26243314317527,52.24465428398117,3.7313247348468716e-30,2.0,-63.24,2.7445598364131496,-63.22,2.3258,3.1236,4.339,0.7191,2.2463,2.2463,7
150494,npp,830,3114,1.63177394866943,24.773853302002,85.0318908691406,3670176,828,2494,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.15147290014356,49.73644848870039,42.499929455382734,2.220577557373877e-30,15.0,49.73,1.7549928774784245,49.775,2.3155,3.5604,4.8818,0.6309,1.1474,1.0295,7
150678,npp,145,2492,2.99997997283936,24.7742767333984,85.0299987792969,3670176,146,2017,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.72425142215045,25.412298313427584,22.3287764865094,2.999823550230303e-26,12.0,25.42,1.1367971201176101,25.52,1.7904,2.4541,3.5258,0.9153,2.7264,2.7459,7
150858,npp,2493,1868,2.82585144042969,24.7741146087646,85.0298461914062,3670176,2493,1442,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.99553187427313,9.642281545309173,8.52762726831444,2.3316428777858406e-20,9.0,-9.63,1.0,-9.54,1.5715,2.2348,3.5602,1.0051,2.8374,2.8404,7
151043,npp,1764,1242,4.21031618118286,24.7728252410889,85.0302047729492,3670176,1765,924,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.48168970376666,40.08922827607677,34.758136780465684,4.193495499249049e-13,6.0,-40.09,1.4276677814245327,-40.06,2.2156,3.4866,4.9448,0.6443,2.7532,2.7125,7
151221,npp,1013,613,7.11674451828003,24.7723808288574,85.0272445678711,3670176,1014,398,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.35938795471768,58.83559888216465,49.24682976586199,2.8908950594610702e-05,3.0,-58.83,2.253202848596432,-58.83,2.5266,3.4591,5.2237,0.6494,3.8696,4.6214,7
154022,npp,1645,609,2.52659368515015,24.7772064208984,85.0297622680664,3670176,1644,396,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.85061843168198,58.89537490329962,49.29199492372713,9.496080638307907e-05,3.0,-58.92,2.253202848596432,-58.83,2.5266,3.4591,5.2237,0.6494,1.8324,1.6407,7
154226,npp,2923,3317,2.59561038017273,24.7723770141602,85.0290679931641,3670176,2922,2666,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.56306710081265,55.34649017997713,46.746366102333646,0.00022722397012394955,16.0,55.32,2.0682789409984763,55.455,2.046,3.2062,5.5477,0.7006,1.9511,1.8185,7
154419,npp,2243,2697,1.018926560878754,24.7738800048828,85.0325622558594,3670176,2244,2168,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.79079333044716,34.88172917094032,30.41996768901645,3.596340194173494e-11,13.0,34.86,1.2937979144666532,35.07,1.7474,2.4386,3.4918,0.9211,1.149,0.9386,7
154621,npp,1540,2075,1.84937083721161,24.7766094207764,85.0280380249023,3670176,1540,1641,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.27213393704723,2.41778834534737,2.14052076493387,1.3701710043998316e-19,10.0,2.39,1.0,2.705,1.6429,2.2463,3.2017,1.0,1.8494,1.8494,7
154819,npp,816,1448,4.26939964294434,24.773416519165,85.0259552001953,3670176,818,1087,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.85716333555152,31.499012467760824,27.55433794104678,7.150953015851078e-27,7.0,-31.54,1.2365102219381485,-31.22,1.9548,2.8228,3.881,0.7958,3.4162,3.3974,7
155189,npp,2375,193,0.950638353824615,24.7723217010498,85.0324249267578,3670176,2376,95,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9618083700623,67.09594937047024,54.6419349243337,8.697059976983226e-35,1.0,-67.14,3.1865100272627664,-67.02,2.1718,3.141,4.888,0.7152,1.5589,0.6798,7
155751,npp,2285,1656,2.64741277694702,24.775411605835,85.0260391235352,3670176,2285,1250,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.76598421336784,21.350581299140362,18.804915282268144,2.703424449038265e-29,8.0,-21.37,1.0837787002826917,-20.975,1.8833,2.5774,4.3542,0.8715,2.3109,2.3073,7
155937,npp,1546,1025,6.6720666885376,24.7730598449707,85.0262222290039,3670176,1545,753,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.19134167563556,47.63586544395927,40.85784683859484,1.9961473987629444e-24,5.0,-47.67,1.646109783506203,-47.38,2.3125,3.6192,5.5282,0.6207,4.1009,4.141,7
156306,npp,2093,3109,3.76697325706482,24.7741622924805,85.026237487793,3670176,2092,2491,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.2177163850394,49.616868562641386,42.41162931864932,7.596721922584051e-20,15.0,49.58,1.7549928774784245,49.775,2.3155,3.5604,4.8818,0.6309,2.364,2.3766,7
156672,npp,677,1863,1.57593977451324,24.7739410400391,85.0282440185547,3670176,677,1437,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.3596798033143,9.87010417888219,8.729510875528366,9.329165651691154e-06,9.0,-9.92,1.0,-9.54,1.5715,2.2348,3.5602,1.0051,1.5874,1.5841,7
169083,npp,1268,1858,1.46031558513641,24.775857925415,85.0316696166992,3670176,1268,1432,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.39490691743059,10.161491572364746,8.986767507903041,4.709490438916218e-06,9.0,-10.21,1.0,-9.54,1.5715,2.2348,3.5602,1.0051,1.4718,1.4678,7
169438,npp,2849,600,1.0974025130271912,24.7759475708008,85.0329055786133,3670176,2852,386,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.53957327950819,59.08345345001792,49.42731158239172,3.541881779609856e-22,3.0,-59.13,2.3545700244418297,-58.83,2.5266,3.4591,5.2237,0.6494,1.2432,0.7126,7
169633,npp,1051,3308,1.81367444992065,24.7770080566406,85.0296096801758,3670176,1050,2655,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.73202225342973,55.122797726651534,46.58597192379043,2.661092203228713e-21,16.0,55.09,2.0682789409984763,55.455,2.046,3.2062,5.5477,0.7006,1.573,1.2707,7
169813,npp,368,2686,0.54191330075264,24.7738056182861,85.0290374755859,3670176,370,2161,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.74636117474606,34.43807736031661,30.048193440081786,3.0715875227566844e-28,13.0,34.39,1.2937979144666532,35.07,1.7474,2.4386,3.4918,0.9211,0.7803,0.4992,7
169991,npp,2733,2064,2.23994255065918,24.7777690887451,85.0268478393555,3670176,2733,1630,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.46371435449544,1.8822560210054267,1.6665389687640608,1.4806796661723585e-33,10.0,1.76,1.0,2.705,1.6429,2.2463,3.2017,1.0,2.2399,2.2399,7
170167,npp,1989,1438,0.5845029652118681,24.7772636413574,85.0284042358398,3670176,1990,1079,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.37679014656867,31.963165980641225,27.950947134288278,2.0693959150217773e-33,7.0,-31.98,1.2365102219381485,-31.22,1.9548,2.8228,3.881,0.7958,0.4361,0.4651,7
170350,npp,1240,804,2.88936543464661,24.7719459533691,85.0291519165039,3670176,1240,591,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.53271535718291,54.040043378791935,45.77998369436217,1.1713256014254023e-31,4.0,-54.07,1.9513309067639726,-53.58,2.7872,3.8879,5.4328,0.5778,1.7346,1.6694,7
170531,npp,468,181,2.17180991172791,24.7774219512939,85.0304107666016,3670176,470,88,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.04746675087043,67.2932481695091,54.76236756624002,5.135307933041106e-28,1.0,-67.34,3.1865100272627664,-67.02,2.1718,3.141,4.888,0.7152,1.9421,1.5532,7
170727,npp,1810,2893,2.24923586845398,24.772611618042,85.0274047851562,3670176,1811,2333,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.7340525379989,42.5225033952425,36.75909727635626,3.63761618534763e-28,14.0,42.49,1.4867838833500562,43.07,1.8285,2.9585,4.7338,0.7593,1.7692,1.7078,7
170910,npp,1128,2272,0.598293572664261,24.772985458374,85.0316848754883,3670176,1128,1827,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.8457706475422,13.737380974892163,12.137832736497746,1.0757067478826685e-23,11.0,13.72,1.015504800579495,14.68,1.4135,2.5106,3.3268,0.8947,0.3631,0.5353,7
