gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2088,1.23434448242188,24.8157691955566,84.998779296875,3670176,1765,1653,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.3501519390555,3.174003224362837,2.8099751768638077,5.550606411556214e-05,10.0,3.14,1.0,2.45,2.889,3.8008,5.8757,1.0,1.2343,1.2343,7
102724,npp,1038,1462,3.03135585784912,24.8173179626465,85.0006637573242,3670176,1037,1096,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75565369405955,30.896067752676263,27.04155143059556,3.7525575883171554e-11,7.0,-30.91,1.2365102219381485,-31.4,2.9866,5.0768,8.0648,0.7487,2.1466,2.2695,7
102845,npp,290,829,1.46270060539246,24.8166847229004,84.9966583251953,3670176,292,620,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.07484514095175,53.3811364373641,45.286428455801236,6.161353109664656e-17,4.0,-53.4,1.9513309067639726,-53.72,3.7659,5.3029,8.2602,0.7167,1.8328,1.0484,7
102964,npp,2576,207,3.49207186698914,24.8135261535645,84.9977340698242,3670176,2581,103,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.48990891406152,66.8989601894085,54.527059144956084,7.311439018471107e-22,1.0,-66.9,3.1865100272627664,-67.1,4.669,6.7926,10.7253,0.5596,2.765,1.954,7
103092,npp,840,2917,2.41708779335022,24.8180866241455,84.9998016357422,3670176,840,2353,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.25240549635605,43.382466617518595,37.45757545188778,4.7801043077382114e-18,14.0,43.36,1.4867838833500562,42.89,3.2639,5.1064,9.6411,0.7443,1.992,1.7991,7
103211,npp,142,2295,3.9020791053772,24.8172988891602,85.0019302368164,3670176,142,1848,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.50784381824971,15.05543990892021,13.29647270616776,8.352946276528016e-23,11.0,15.0,1.0442604737599883,14.39,2.5731,4.2802,7.9392,0.888,3.4387,3.465,7
103330,npp,2494,1670,1.88663482666016,24.816930770874,84.9991302490234,3670176,2494,1262,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.0132654813371,20.598898958050643,18.150047219824543,7.475442062782979e-27,8.0,-20.63,1.0837787002826917,-21.235,2.3749,4.0605,7.5349,0.936,1.795,1.766,7
103448,npp,1752,1040,1.69994580745697,24.8180446624756,85.0020294189453,3670176,1752,764,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.59092958608515,47.15960320870058,40.483214404967605,3.25553078863868e-28,5.0,-47.18,1.646109783506203,-47.54,3.1428,4.6171,8.6399,0.8232,2.0286,1.3994,7
103694,npp,2293,3124,1.65953326225281,24.8184223175049,84.9967422485352,3670176,2294,2501,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83352648545204,50.04310291466858,42.744400410744475,3.202117544692948e-25,15.0,50.03,1.7549928774784245,49.64,3.3662,5.6951,9.4732,0.6674,1.5013,1.1075,7
103811,npp,1586,2502,5.71627950668335,24.8148899078369,85.0033721923828,3670176,1586,2025,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97277531381708,25.933377583712293,22.78192533287959,3.242375254666396e-24,12.0,25.91,1.1367971201176101,25.245,3.6785,5.3816,8.3864,0.7063,4.0952,4.0372,7
103928,npp,872,1877,2.07020974159241,24.8163604736328,84.9987716674805,3670176,872,1451,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.63179824753999,9.119805446160553,8.0675075910682,7.628711732146431e-22,9.0,-9.11,1.0,-9.8,2.8985,4.5428,8.9362,0.8367,1.3282,1.7321,7
104405,npp,3038,2707,2.27380704879761,24.8185291290283,84.9978790283203,3670176,3037,2175,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.1831498726139,35.29780573639938,30.772563852166748,2.13672691032001e-11,13.0,35.28,1.2937979144666532,34.75,3.1474,5.072,8.5616,0.7494,1.638,1.7039,7
104522,npp,2331,2086,2.80315375328064,24.8166770935059,84.9997940063477,3670176,2331,1651,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.60848875554375,3.12916893929272,2.7703648645697165,2.3918394881524713e-05,10.0,3.02,1.0,2.45,2.889,3.8008,5.8757,1.0,2.8032,2.8032,7
107923,npp,484,2704,1.53474760055542,24.8157825469971,85.0008316040039,3670176,485,2173,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63509139238207,35.16076834972443,30.656906442226237,1.1116790272263e-05,13.0,35.15,1.2937979144666532,34.75,3.1474,5.072,8.5616,0.7494,1.0668,1.1501,7
108090,npp,2846,2082,1.077053964138031,24.819091796875,85.0033874511719,3670176,2846,1646,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.52032878216973,2.9508615781279266,2.612473754938852,1.640212547453142e-11,10.0,2.79,1.0,2.45,2.889,3.8008,5.8757,1.0,1.0771,1.0771,7
108268,npp,2115,1456,1.089128434658051,24.819652557373,84.9992294311523,3670176,2116,1092,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09975511699982,31.149172499800795,27.257397493766472,7.994391309784122e-17,7.0,-31.18,1.2365102219381485,-31.4,2.9866,5.0768,8.0648,0.7487,0.5759,0.8154,7
108974,npp,1219,2288,1.34730386734009,24.8160343170166,85.0001983642578,3670176,1219,1842,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.05840311559935,14.640923668492844,12.932204270889782,1.6620003271622638e-25,11.0,14.62,1.015504800579495,14.39,2.5731,4.2802,7.9392,0.888,0.9127,1.1964,7
109147,npp,478,1663,2.0184371471405003,24.8178787231445,85.0034561157227,3670176,478,1256,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89247732915254,20.989134614027602,18.49009545078449,1.7229009742140389e-25,8.0,-21.0,1.0837787002826917,-21.235,2.3749,4.0605,7.5349,0.936,1.9166,1.8893,7
109495,npp,2037,407,1.5399364233017,24.8142585754395,85.0010528564453,3670176,2038,232,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5852127334218,63.217091293136555,52.220978729026434,7.03605143969993e-22,2.0,-63.22,2.7445598364131496,-63.3,4.575,8.6426,12.0307,0.4398,1.2129,0.6772,7
109495,npp,2037,409,3.02504873275757,24.8131275177002,85.0160598754883,3670176,2038,232,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5913493143518,63.17794997178843,52.19547889896333,6.979122827848536e-22,2.0,-63.18,2.7445598364131496,-63.3,4.575,8.6426,12.0307,0.4398,1.754,1.3303,7
109680,npp,266,3116,2.91575598716736,24.8137817382812,85.0019760131836,3670176,265,2495,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37219494124754,49.79594913748091,42.55057404293879,6.189919040818954e-24,15.0,49.79,1.7549928774784245,49.64,3.3662,5.6951,9.4732,0.6674,2.2171,1.9459,7
110560,npp,1676,3319,4.31462621688843,24.8163185119629,85.0012359619141,3670176,1675,2666,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5352244549764,55.36786805890866,46.76302850965153,1.1483421175625363e-09,16.0,55.37,2.0682789409984763,55.305,4.3146,6.1436,12.0792,0.6187,2.9165,2.6693,7
114610,npp,749,2067,1.82124257087708,24.815071105957,84.9974822998047,3670176,749,1633,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.043085723283255,2.104341004746301,1.8628970005849692,1.335535430305197e-18,10.0,1.93,1.0,2.45,2.889,3.8008,5.8757,1.0,1.8212,1.8212,7
115818,npp,2881,1854,1.18257451057434,24.8185272216797,84.9967956542969,3670176,2881,1429,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9579839926594,10.419652523908535,9.21323073451517,7.271698656095668e-09,9.0,-10.44,1.0,-9.8,2.8985,4.5428,8.9362,0.8367,0.4405,0.9894,7
139754,npp,2926,809,1.17548811435699,24.8181114196777,84.9979095458984,3670176,2924,597,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60655234797588,53.933746160816256,45.697881488352564,1.1514322701999105e-09,4.0,-53.94,1.9513309067639726,-53.72,3.7659,5.3029,8.2602,0.7167,1.6857,0.8425,7
140154,npp,420,2897,4.83189487457275,24.8137664794922,84.9989242553711,3670176,421,2336,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2639594254988,42.63510079495137,36.84833133106662,0.00048006759999829495,14.0,42.64,1.4867838833500562,42.89,3.2639,5.1064,9.6411,0.7443,3.6162,3.5965,7
143248,npp,982,2892,3.26387596130371,24.8163833618164,84.9989929199219,3670176,983,2332,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18515408032131,42.4669999429063,36.71007035291757,9.04934668405893e-08,14.0,42.45,1.4867838833500562,42.89,3.2639,5.1064,9.6411,0.7443,2.5616,2.4294,7
143444,npp,294,2271,1.20945191383362,24.8184375762939,84.9994506835938,3670176,294,1826,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.93748213212636,13.696961338108036,12.101008212841133,5.531844912796772e-16,11.0,13.66,1.015504800579495,14.39,2.5731,4.2802,7.9392,0.888,0.7769,1.074,7
143639,npp,2641,1648,4.10215187072754,24.8141250610352,85.0011291503906,3670176,2641,1243,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50917676465721,21.787565461987604,19.18368157848263,1.2614920300624875e-23,8.0,-21.79,1.0837787002826917,-21.235,2.3749,4.0605,7.5349,0.936,3.8392,3.8398,7
143835,npp,1909,1018,1.97374820709229,24.8190078735352,84.9990768432617,3670176,1910,748,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76654149504613,47.902089772530836,41.06425122963573,4.333666219368073e-30,5.0,-47.9,1.646109783506203,-47.54,3.1428,4.6171,8.6399,0.8232,2.195,1.6248,7
144028,npp,1157,393,5.02120733261108,24.8140296936035,84.9966735839844,3670176,1158,222,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6336957669897,63.49142070853066,52.39284421750599,2.572002242676828e-34,2.0,-63.48,2.7445598364131496,-63.3,4.575,8.6426,12.0307,0.4398,2.4813,2.2082,7
144233,npp,2475,3101,3.22827982902527,24.8170776367188,84.9979782104492,3670176,2474,2486,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58389685795521,49.349552644367684,42.199171775718625,3.3062275288006414e-32,15.0,49.34,1.7549928774784245,49.64,3.3662,5.6951,9.4732,0.6674,2.3952,2.1545,7
144431,npp,1794,2479,1.19962501525879,24.8203277587891,84.9972076416016,3670176,1795,2008,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2360523598539,24.793043244952045,21.792876605985498,1.0972226013020454e-32,12.0,24.78,1.1367971201176101,25.245,3.6785,5.3816,8.3864,0.7063,0.1221,0.8473,7
144634,npp,1091,1857,1.6649044752121,24.8192176818848,85.0007553100586,3670176,1091,1432,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64327568333958,10.261660766825516,9.074078333918584,4.742148920875538e-31,9.0,-10.27,1.0,-9.8,2.8985,4.5428,8.9362,0.8367,0.9229,1.393,7
144831,npp,366,1230,1.69716477394104,24.8189525604248,85.0010070800781,3670176,365,914,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42751024423639,40.55726187702937,35.143617947543916,3.2693759189943056e-27,6.0,-40.55,1.4276677814245327,-40.28,2.9441,5.057,8.7034,0.7516,1.4474,1.2756,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,389,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-58.95,5.0944,7.5096,11.186,0.5061,1.3161,0.9672,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2694,389,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.95,5.0944,7.5096,11.186,0.5061,3.9805,4.0057,7
145435,npp,216,2688,7.12397861480713,24.8145236968994,84.9994735717773,3670176,216,2162,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50917850195832,34.47692044527443,30.076602532410426,5.053261710544871e-16,13.0,34.48,1.2937979144666532,34.75,3.1474,5.072,8.5616,0.7494,5.3868,5.3385,7
145624,npp,2591,2067,3.90941715240479,24.8153915405273,84.9979476928711,3670176,2591,1633,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.99817967005094,2.0679205379086945,1.8306402196549254,2.6317283765099775e-08,10.0,1.93,1.0,2.45,2.889,3.8008,5.8757,1.0,3.9094,3.9094,7
148756,npp,239,2071,5.15742301940918,24.8151702880859,85.0004959106445,3670176,239,1636,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.47952878437573,2.3240884868648832,2.05735214374355,0.00042927924372350434,10.0,2.16,1.0,2.45,2.889,3.8008,5.8757,1.0,5.1574,5.1574,7
148951,npp,2574,1446,5.07680511474609,24.8172988891602,85.0003280639648,3670176,2573,1085,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.1478335568433,31.607983886058772,27.644025719434815,3.8463252944517304e-10,7.0,-31.62,1.2365102219381485,-31.4,2.9866,5.0768,8.0648,0.7487,3.8008,3.8008,7
149155,npp,1832,815,9.64987373352051,24.8154010772705,85.0036392211914,3670176,1832,603,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.90575592647397,53.76882309445315,45.568426843171466,2.667009101806043e-18,4.0,-53.77,1.9513309067639726,-53.72,3.7659,5.3029,8.2602,0.7167,6.0285,6.9165,7
149345,npp,1068,194,14.9532346725464,24.8158779144287,84.9994659423828,3670176,1066,96,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76997071743419,67.12868178879273,54.65216898015359,1.731713739497584e-25,1.0,-67.12,3.1865100272627664,-67.1,4.669,6.7926,10.7253,0.5596,6.3618,8.3671,7
149548,npp,2413,2900,22.8972415924072,24.8140354156494,84.9963302612305,3670176,2412,2339,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.60844353956023,42.755557361840296,36.94233079888828,3.8273452266641688e-25,14.0,42.74,1.4867838833500562,42.89,3.2639,5.1064,9.6411,0.7443,15.7668,17.043,7
149921,npp,1006,1655,7.35856819152832,24.8188438415527,84.9978485107422,3670176,1006,1249,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.54573573075162,21.43269390864455,18.874315923551155,1.4170148511933527e-33,8.0,-21.42,1.0837787002826917,-21.235,2.3749,4.0605,7.5349,0.936,6.8439,6.8879,7
150107,npp,270,1026,19.1103687286377,24.8180675506592,85.0039596557617,3670176,269,754,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.90955573309473,47.650302373351,40.86450763484924,7.335276597758337e-33,5.0,-47.64,1.646109783506203,-47.54,3.1428,4.6171,8.6399,0.8232,12.6054,15.7316,7
150294,npp,2585,401,17.3505954742432,24.8166751861572,84.9980850219727,3670176,2585,228,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.35023397658104,63.35619171391469,52.30558716795338,3.786469978784397e-30,2.0,-63.33,2.7445598364131496,-63.3,4.575,8.6426,12.0307,0.4398,6.9736,7.6304,7
150494,npp,825,3108,13.3553133010864,24.8165054321289,84.9973678588867,3670176,825,2491,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.43206800220514,49.554764350227906,42.358819430230554,2.254650596570522e-30,15.0,49.55,1.7549928774784245,49.64,3.3662,5.6951,9.4732,0.6674,8.1656,8.9131,7
150678,npp,139,2486,12.420298576355,24.8192977905273,85.0025329589844,3670176,139,2013,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22398105152908,25.127062861825223,22.082182106160932,3.061567079097672e-26,12.0,25.12,1.1367971201176101,25.245,3.6785,5.3816,8.3864,0.7063,9.9925,8.772,7
150858,npp,2487,1863,5.46617412567139,24.8195457458496,84.9997406005859,3670176,2487,1437,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.07486692272175,9.914014005384209,8.767426119726144,2.397047284935752e-20,9.0,-9.92,1.0,-9.8,2.8985,4.5428,8.9362,0.8367,4.7241,4.5733,7
151043,npp,1758,1236,17.6900291442871,24.8149166107178,84.9996109008789,3670176,1757,919,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.5988537123645,40.31988431380501,34.94828934161132,4.324191559388455e-13,6.0,-40.32,1.4276677814245327,-40.28,2.9441,5.057,8.7034,0.7516,12.6495,13.2958,7
151221,npp,1006,608,9.957688331604,24.8167991638184,84.9997100830078,3670176,1004,393,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8805310278189,58.958489576129516,49.33317171746457,2.982015060058484e-05,3.0,-58.95,2.253202848596432,-58.95,5.0944,7.5096,11.186,0.5061,4.8873,5.0399,7
154022,npp,1640,605,17.1169815063477,24.8146686553955,85.0028228759766,3670176,1640,392,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.04526049338375,58.98682491891141,49.356081919854425,9.367364214090319e-05,3.0,-59.02,2.253202848596432,-58.95,5.0944,7.5096,11.186,0.5061,8.0647,8.6634,7
154226,npp,2918,3312,17.7963943481445,24.8134307861328,85.0021667480469,3670176,2919,2660,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.79584835016507,55.21859566865061,46.65233118891025,0.0002253344593404493,16.0,55.19,2.0682789409984763,55.305,4.3146,6.1436,12.0792,0.6187,9.4349,11.01,7
154419,npp,2237,2690,1.47924137115479,24.820629119873,84.9977340698242,3670176,2237,2164,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.53214892132438,34.60385581039111,30.18585702370652,3.4492910038604566e-11,13.0,34.56,1.2937979144666532,34.75,3.1474,5.072,8.5616,0.7494,1.0239,1.1085,7
154621,npp,1534,2069,1.64704847335815,24.8202381134033,84.998291015625,3670176,1535,1635,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.09666074886419,2.222719317976649,1.9678466063029378,1.3300143521016926e-19,10.0,2.04,1.0,2.45,2.889,3.8008,5.8757,1.0,1.647,1.647,7
154819,npp,810,1444,3.74796628952026,24.8171443939209,85.0029602050781,3670176,810,1083,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43145600007591,31.672638984898807,27.702141176392146,7.03884131014508e-27,7.0,-31.71,1.2365102219381485,-31.4,2.9866,5.0768,8.0648,0.7487,2.7261,2.806,7
155189,npp,2369,188,4.42031145095825,24.815544128418,84.9977645874023,3670176,2373,92,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.13055342210973,67.18029572360297,54.69210135036213,8.699166645034975e-35,1.0,-67.22,3.1865100272627664,-67.1,4.669,6.7926,10.7253,0.5596,3.0563,2.4734,7
155751,npp,2279,1652,2.06625938415527,24.81955909729,85.0030059814453,3670176,2280,1246,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66848830309124,21.55117459326493,18.9796280691797,2.751106142513623e-29,8.0,-21.58,1.0837787002826917,-21.235,2.3749,4.0605,7.5349,0.936,1.9607,1.9341,7
156306,npp,2088,3104,6.28385925292969,24.8151245117188,84.9990463256836,3670176,2088,2488,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.49614101222645,49.46550663259289,42.29395134739366,7.860536481697731e-20,15.0,49.43,1.7549928774784245,49.64,3.3662,5.6951,9.4732,0.6674,4.1363,4.1938,7
156491,npp,1399,2481,2.43690800666809,24.8155746459961,84.9962387084961,3670176,1399,2009,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.86414020565472,24.904155684008426,21.891322854224835,5.398070018701275e-13,12.0,24.87,1.1367971201176101,25.245,3.6785,5.3816,8.3864,0.7063,1.2105,1.7211,7
156672,npp,671,1857,1.71496784687042,24.8185977935791,84.9973373413086,3670176,671,1432,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.48606958252783,10.256868583577848,9.070814778719987,9.755698057125925e-06,9.0,-10.27,1.0,-9.8,2.8985,4.5428,8.9362,0.8367,0.9729,1.4348,7
169083,npp,1263,1852,7.09973287582397,24.8135108947754,84.9991836547852,3670176,1263,1427,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.29650189095146,10.5534805414686,9.332617545431162,4.487264232671109e-06,9.0,-10.56,1.0,-9.8,2.8985,4.5428,8.9362,0.8367,6.3577,5.9401,7
169438,npp,2843,594,3.7409679889679,24.816291809082,84.9990692138672,3670176,2842,381,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.03392618478641,59.222151385544855,49.5244029084579,3.434649387348804e-22,3.0,-59.27,2.3545700244418297,-58.95,5.0944,7.5096,11.186,0.5061,2.2003,1.8934,7
169633,npp,1046,3303,4.62565660476685,24.8177947998047,85.0030212402344,3670176,1047,2649,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96574963849716,54.99560969857572,46.49220255028149,2.588183801136149e-21,16.0,54.96,2.0682789409984763,55.305,4.3146,6.1436,12.0792,0.6187,3.0669,2.8617,7
169813,npp,363,2681,8.56161594390869,24.8137035369873,85.0009841918945,3670176,362,2157,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18749610847034,34.221209342265645,29.86516795633544,3.018012923817786e-28,13.0,34.18,1.2937979144666532,34.75,3.1474,5.072,8.5616,0.7494,6.498,6.4158,7
169991,npp,2728,2059,2.27714562416077,24.8167343139648,84.9971160888672,3670176,2728,1625,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.60970942347484,1.526062070034893,1.3511848340810866,1.4709636365698553e-33,10.0,1.47,1.0,2.45,2.889,3.8008,5.8757,1.0,2.2771,2.2771,7
170167,npp,1983,1432,1.15003144741058,24.8199577331543,84.9973831176758,3670176,1983,1075,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.06336491542137,32.21356576464089,28.163842172097443,2.0807228726271582e-33,7.0,-32.25,1.2365102219381485,-31.4,2.9866,5.0768,8.0648,0.7487,0.6251,0.861,7
170350,npp,1234,800,6.97007942199707,24.8159656524658,85.003547668457,3670176,1236,586,196611,3866787,325,ind_gaya_bihar_15_11,24.81666667,85.0,15,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.80482131299995,54.146766019946206,45.85950010660375,1.1903897694108548e-31,4.0,-54.18,1.9513309067639726,-53.72,3.7659,5.3029,8.2602,0.7167,4.6552,4.9958,7
