gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2084,0.529492259025574,24.7363834381104,84.9461822509766,3670176,1778,1649,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.66980265120486,2.9173551957953214,2.5827997833337872,5.448058054505555e-05,10.0,2.91,1.0,2.16,1.6441,2.3325,3.2086,1.0,0.5295,0.5295,7
102724,npp,1051,1457,0.526733100414276,24.7370586395264,84.944709777832,3670176,1051,1093,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23557395800893,31.10865759908844,27.222760671815035,3.571374146741339e-11,7.0,-31.13,1.2365102219381485,-31.67,2.0766,2.4857,3.2571,0.9384,0.7482,0.4943,7
102845,npp,302,823,0.496958941221237,24.7396030426025,84.9425735473633,3670176,300,613,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.48454546655326,53.54668436229947,45.410590309121176,5.809985233135749e-17,4.0,-53.56,1.9513309067639726,-53.865,1.9837,2.6375,3.6138,0.8844,1.2355,0.4395,7
102964,npp,2588,202,1.54290115833282,24.7399787902832,84.9490737915039,3670176,2586,100,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68060324161883,66.97635365133245,54.573126577078774,6.8944598466684455e-22,1.0,-66.98,3.1865100272627664,-67.195,2.1926,2.9312,4.2158,0.7958,1.8968,1.2278,7
103211,npp,155,2291,0.686571538448334,24.7378826141357,84.9486999511719,3670176,155,1844,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.57590315699603,14.829103426036752,13.097559364199585,7.754620554353148e-23,11.0,14.78,1.0442604737599883,14.22,1.6937,2.4202,3.1953,0.9638,0.6723,0.6617,7
103448,npp,1765,1035,0.51522296667099,24.738130569458,84.9478149414062,3670176,1766,760,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36116644959493,47.33283613001048,40.62018500331587,3.0461406045744628e-28,5.0,-47.35,1.646109783506203,-47.74,2.0644,2.4759,3.4441,0.9421,1.1414,0.4854,7
103694,npp,2306,3121,1.73358345031738,24.7407035827637,84.9466552734375,3670176,2308,2499,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.65610320775725,49.942048958397656,42.66604804111746,3.0043946821328187e-25,15.0,49.94,1.7549928774784245,49.55,1.9114,2.8022,3.6615,0.8324,1.7236,1.443,7
103811,npp,1599,2497,0.810798704624176,24.734899520874,84.9480361938477,3670176,1598,2021,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.39008456535507,25.696543950410113,22.57733083002517,3.076042127340319e-24,12.0,25.66,1.1367971201176101,24.995,1.8622,2.6798,3.6321,0.8704,0.6884,0.7057,7
104405,npp,3051,2704,1.18075847625732,24.7392978668213,84.9495849609375,3670176,3051,2172,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62598198057846,35.1717890379497,30.666456056145563,2.1680488115229798e-11,13.0,35.15,1.2937979144666532,34.69,1.8512,2.4731,3.7939,0.9431,1.3336,1.1136,7
104522,npp,2344,2082,0.896496117115021,24.7371139526367,84.9479446411133,3670176,2344,1647,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.45514769680766,2.848044929212288,2.52151535580755,2.4978259817218372e-05,10.0,2.79,1.0,2.16,1.6441,2.3325,3.2086,1.0,0.8965,0.8965,7
107923,npp,497,2700,1.113523602485657,24.7383861541748,84.9449005126953,3670176,498,2170,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.08951012593634,34.990712896418266,30.513666601523827,1.0435290778277715e-05,13.0,34.99,1.2937979144666532,34.69,1.8512,2.4731,3.7939,0.9431,1.2816,1.0502,7
108090,npp,2859,2077,0.743492484092712,24.7407932281494,84.9436492919922,3670176,2859,1642,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.13308441355991,2.5955539715167912,2.2979538856874098,1.5154247980024933e-11,10.0,2.5,1.0,2.16,1.6441,2.3325,3.2086,1.0,0.7435,0.7435,7
108268,npp,2128,1450,0.79461407661438,24.7385368347168,84.9424667358398,3670176,2130,1089,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.813413363161,31.426109365446337,27.493363006990876,7.350264732055884e-17,7.0,-31.45,1.2365102219381485,-31.67,2.0766,2.4857,3.2571,0.9384,0.9649,0.7456,7
109147,npp,491,1658,1.4301495552063,24.7382316589355,84.9455032348633,3670176,491,1252,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64235530959193,21.23771973594954,18.706673363242178,1.6178533273592636e-25,8.0,-21.26,1.0837787002826917,-21.47,1.6486,2.7539,3.375,0.847,1.1111,1.2113,7
109495,npp,2050,403,2.70974230766296,24.733606338501,84.9584884643555,3670176,2053,228,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76527517751452,63.287346126742776,52.26648322196911,6.797094787737656e-22,2.0,-63.29,2.7445598364131496,-63.42,2.1417,2.9318,3.5711,0.7956,2.2516,2.1558,7
109495,npp,2050,401,1.56706941127777,24.7347412109375,84.9436721801758,3670176,2053,228,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.75911365658605,63.325862428910426,52.291521083623095,6.852017618772508e-22,2.0,-63.33,2.7445598364131496,-63.42,2.1417,2.9318,3.5711,0.7956,1.8352,1.2467,7
109680,npp,279,3112,1.32401061058044,24.7381000518799,84.945182800293,3670176,280,2493,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.67292251108618,49.67969065696371,42.46017974567785,6.0120998337753175e-24,15.0,49.67,1.7549928774784245,49.55,1.9114,2.8022,3.6615,0.8324,1.4902,1.1021,7
109854,npp,2655,2488,0.983920991420746,24.7381210327148,84.947998046875,3670176,2655,2014,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85443767348109,25.243293351817815,22.184189564777135,3.353233592596843e-21,12.0,25.22,1.1367971201176101,24.995,1.8622,2.6798,3.6321,0.8704,0.8407,0.8564,7
110375,npp,420,607,1.62216603755951,24.7389049530029,84.9455642700195,3670176,422,393,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33395541523936,58.963239540394326,49.34043192580062,1.5843888900889606e-05,3.0,-58.97,2.253202848596432,-59.075,2.0391,2.6227,4.2833,0.8894,1.8884,1.4427,7
110560,npp,1689,3315,1.082624077796936,24.7407264709473,84.9431991577148,3670176,1689,2663,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.79046060173137,55.2689548314119,46.69015075506427,1.2190262980070164e-09,16.0,55.26,2.0682789409984763,55.19,2.2157,2.9263,3.9067,0.7971,1.4411,0.8629,7
114610,npp,762,2063,1.57789051532745,24.7351627349854,84.945442199707,3670176,762,1629,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-67.6160519732202,1.7959046912175343,1.5898659300539248,1.2229121934444717e-18,10.0,1.7,1.0,2.16,1.6441,2.3325,3.2086,1.0,1.5779,1.5779,7
115818,npp,2894,1849,1.88255190849304,24.7373161315918,84.9439849853516,3670176,2894,1424,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.87602614286399,10.724289576334609,9.481910395654745,7.783834818064204e-09,9.0,-10.73,1.0,-10.09,1.8919,2.5278,3.2682,0.9227,1.6873,1.7371,7
139754,npp,2939,804,1.03174763917923,24.738208770752,84.9444274902344,3670176,2938,591,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42312322545602,54.077969649033435,45.80534387318815,1.2404051631434303e-09,4.0,-54.07,1.9513309067639726,-53.865,1.9837,2.6375,3.6138,0.8844,1.5096,0.9124,7
140154,npp,433,2893,0.850104928016663,24.7370147705078,84.9429473876953,3670176,435,2333,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.62785318177417,42.495072193068935,36.734184052276326,0.0004953705066002788,14.0,42.49,1.4867838833500562,42.78,2.1606,2.865,4.5218,0.8141,0.9773,0.6921,7
143248,npp,995,2889,2.68306517601013,24.7378616333008,84.9488220214844,3670176,996,2329,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.54216523069456,42.35595366749458,36.61945594315199,8.496156397036851e-08,14.0,42.35,1.4867838833500562,42.78,2.1606,2.865,4.5218,0.8141,2.2101,2.1843,7
143444,npp,307,2267,2.0090316534042403,24.7394962310791,84.9457702636719,3670176,307,1822,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.11757518469666,13.46054348937041,11.892972258086067,5.174124884527293e-16,11.0,13.43,1.015504800579495,14.22,1.6937,2.4202,3.1953,0.9638,1.9276,1.9362,7
143639,npp,2653,1642,2.26892447471619,24.739803314209,84.9429931640625,3670176,2653,1238,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.77509237336608,22.139341183844063,19.489776744292342,1.1870628759942072e-23,8.0,-22.11,1.0837787002826917,-21.47,1.6486,2.7539,3.375,0.847,1.885,1.9217,7
143835,npp,1922,1013,1.97291886806488,24.7391090393066,84.9435043334961,3670176,1924,745,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54469071962895,48.07946037377205,41.20371125370953,4.1400681603427956e-30,5.0,-48.06,1.646109783506203,-47.74,2.0644,2.4759,3.4441,0.9421,2.0269,1.8587,7
144028,npp,1169,388,2.29894471168518,24.7408046722412,84.9429244995117,3670176,1173,219,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84022138036356,63.59147166253585,52.45734746701405,2.507731074598132e-34,2.0,-63.58,2.7445598364131496,-63.42,2.1417,2.9318,3.5711,0.7956,2.1019,1.829,7
144233,npp,2488,3098,3.40987014770508,24.7396373748779,84.9487228393555,3670176,2488,2484,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40447019225844,49.24980013531408,42.121405468825515,3.230832237595701e-32,15.0,49.25,1.7549928774784245,49.55,1.9114,2.8022,3.6615,0.8324,2.6788,2.8383,7
144431,npp,1807,2475,3.4561595916748,24.7394695281982,84.9498291015625,3670176,1807,2004,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5844672618334,24.604282442522734,21.629457688967825,1.0903419693845966e-32,12.0,24.58,1.1367971201176101,24.995,1.8622,2.6798,3.6321,0.8704,3.0155,3.0083,7
144634,npp,1104,1852,3.14654564857483,24.738073348999,84.9479522705078,3670176,1104,1427,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.57445519741094,10.596088751007722,9.36906998475619,4.796293427938964e-31,9.0,-10.56,1.0,-10.09,1.8919,2.5278,3.2682,0.9227,2.9513,2.9035,7
144831,npp,379,1225,1.84830331802368,24.738883972168,84.9453582763672,3670176,379,910,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7708599657739,40.738865219328,35.29281569624264,3.376452010229979e-27,6.0,-40.74,1.4276677814245327,-40.47,2.0856,2.7981,3.7929,0.8336,1.6672,1.5407,7
145027,npp,2705,598,2.13067960739136,24.7378005981445,84.9453735351562,3670176,2708,384,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48676692503187,59.184465313557084,49.49033367063089,2.621388649356697e-21,3.0,-59.18,2.3545700244418297,-59.075,2.0391,2.6227,4.2833,0.8894,2.1235,1.8949,7
145027,npp,2705,600,7.70116376876831,24.7365074157715,84.9602127075195,3670176,2708,384,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.49303115351054,59.13967621035143,49.45905329594596,2.5914272505289957e-21,3.0,-59.13,2.3545700244418297,-59.075,2.0391,2.6227,4.2833,0.8894,4.4893,6.8491,7
145435,npp,229,2684,2.3672821521759,24.7370223999023,84.9439468383789,3670176,229,2160,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.97209615130699,34.30630184285656,29.93257159046746,5.341089373421939e-16,13.0,34.31,1.2937979144666532,34.69,1.8512,2.4731,3.7939,0.9431,2.2507,2.2327,7
145624,npp,2604,2063,2.16506505012512,24.7354946136475,84.945930480957,3670176,2604,1629,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-52.70287313196567,1.9415436406040603,1.7187713780500071,2.7957186155493686e-08,10.0,1.7,1.0,2.16,1.6441,2.3325,3.2086,1.0,2.1651,2.1651,7
148756,npp,252,2067,1.95508456230164,24.7354030609131,84.9478149414062,3670176,252,1632,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-67.35182797051478,2.0129448051589574,1.781940094534026,0.0004243038358558713,10.0,1.93,1.0,2.16,1.6441,2.3325,3.2086,1.0,1.9551,1.9551,7
148951,npp,2587,1441,2.50874257087708,24.7373733520508,84.9430236816406,3670176,2587,1082,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.7602347969653,31.859136487719596,27.857661937644963,3.615648758771121e-10,7.0,-31.85,1.2365102219381485,-31.67,2.0766,2.4857,3.2571,0.9384,2.3511,2.3541,7
149155,npp,1845,809,1.87666642665863,24.7363262176514,84.9427490234375,3670176,1846,597,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.71810294148705,53.93974914077391,45.695984636903844,2.5057903957652635e-18,4.0,-53.94,1.9513309067639726,-53.865,1.9837,2.6375,3.6138,0.8844,1.9426,1.6597,7
149345,npp,1081,189,2.31972599029541,24.7355766296387,84.9445877075195,3670176,1081,93,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.92379056566311,67.2187384988389,54.70544534392897,1.6513687641446805e-25,1.0,-67.2,3.1865100272627664,-67.195,2.1926,2.9312,4.2158,0.7958,2.1406,1.8459,7
149548,npp,2426,2897,2.18045330047607,24.7360153198242,84.9474258422852,3670176,2426,2336,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-76.96687750781356,42.64929102302889,36.855761065155264,3.6869514861156795e-25,14.0,42.64,1.4867838833500562,42.78,2.1606,2.865,4.5218,0.8141,1.872,1.7751,7
149734,npp,1734,2275,2.86174273490906,24.7359104156494,84.9423599243164,3670176,1734,1830,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-77.88145063433173,13.898585653778667,12.277769322234224,1.7281800566081444e-33,11.0,13.88,1.015504800579495,14.22,1.6937,2.4202,3.1953,0.9638,2.7673,2.758,7
149921,npp,1019,1651,3.03027367591858,24.738697052002,84.9474563598633,3670176,1019,1245,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.2933366227124,21.62553739953534,19.042183978969422,1.3970372704857335e-33,8.0,-21.63,1.0837787002826917,-21.47,1.6486,2.7539,3.375,0.847,2.5875,2.5666,7
150107,npp,283,1021,2.68223476409912,24.7380695343018,84.9471130371094,3670176,282,750,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.18360113638282,47.81247427974146,40.99218821059614,7.343160667776108e-33,5.0,-47.8,1.646109783506203,-47.74,2.0644,2.4759,3.4441,0.9421,2.4578,2.5269,7
150294,npp,2598,396,2.79957866668701,24.7362098693848,84.946647644043,3670176,2599,224,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52384292135412,63.44860463435809,52.36533650207466,3.850830936363758e-30,2.0,-63.43,2.7445598364131496,-63.42,2.1417,2.9318,3.5711,0.7956,2.2843,2.2273,7
150494,npp,838,3105,3.70383238792419,24.7392234802246,84.947868347168,3670176,839,2488,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.73142746256514,49.46854228688667,42.29164132980923,2.2736872509651576e-30,15.0,49.46,1.7549928774784245,49.55,1.9114,2.8022,3.6615,0.8324,2.8463,3.083,7
150678,npp,153,2482,2.08548998832703,24.7341403961182,84.9461364746094,3670176,153,2010,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.73683780270665,24.924595493246454,21.906949544282092,3.1400264801537585e-26,12.0,24.92,1.1367971201176101,24.995,1.8622,2.6798,3.6321,0.8704,1.8097,1.8152,7
150858,npp,2500,1859,2.86706519126892,24.7397480010986,84.9481430053711,3670176,2500,1433,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.71267252141278,10.131613009728424,8.959397606664272,2.4852181315285398e-20,9.0,-10.15,1.0,-10.09,1.8919,2.5278,3.2682,0.9227,2.6718,2.6456,7
151043,npp,1771,1231,2.30578541755676,24.7348804473877,84.9432067871094,3670176,1770,915,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,96.94310015789502,40.50663610070134,35.101902727182875,4.551935438665934e-13,6.0,-40.51,1.4276677814245327,-40.47,2.0856,2.7981,3.7929,0.8336,1.9876,1.9221,7
151221,npp,1019,603,2.52143740653992,24.7369403839111,84.9459533691406,3670176,1018,389,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.07953904027553,59.07051011872939,49.411404442673955,3.175546015833879e-05,3.0,-59.06,2.253202848596432,-59.075,2.0391,2.6227,4.2833,0.8894,2.2876,2.2425,7
154022,npp,1653,599,2.39221096038818,24.7349300384521,84.942497253418,3670176,1654,387,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.23840961992089,59.11883272949168,49.44826376122156,9.143175399386384e-05,3.0,-59.16,2.3545700244418297,-59.075,2.0391,2.6227,4.2833,0.8894,2.2346,2.1275,7
154226,npp,2931,3308,2.9474983215332,24.7377071380615,84.9440765380859,3670176,2933,2656,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.0519237360012,55.119798216950095,46.579436318336654,0.0002232927396474631,16.0,55.09,2.0682789409984763,55.19,2.2157,2.9263,3.9067,0.7971,2.3427,2.3494,7
154419,npp,2251,2687,1.036347448825836,24.7345790863037,84.9483108520508,3670176,2250,2162,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.12064120927599,34.4633278291986,30.067308803356873,3.336534963391898e-11,13.0,34.43,1.2937979144666532,34.69,1.8512,2.4731,3.7939,0.9431,1.222,0.9774,7
154621,npp,1548,2065,2.0556905269622803,24.7341365814209,84.9452285766602,3670176,1548,1631,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-65.66216003817885,1.932443548196909,1.7108740973288334,1.2814018643601807e-19,10.0,1.82,1.0,2.16,1.6441,2.3325,3.2086,1.0,2.0557,2.0557,7
154819,npp,823,1439,2.50427174568176,24.7375183105469,84.9469528198242,3670176,823,1080,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.04880743834758,31.915275339993876,27.9085230438789,6.803785349145851e-27,7.0,-31.94,1.2365102219381485,-31.67,2.0766,2.4857,3.2571,0.9384,2.3475,2.3499,7
155189,npp,2381,182,2.1071915626525897,24.7368068695068,84.9451599121094,3670176,2379,89,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.74272358443942,67.28498425158884,54.75420879881131,8.622631478759198e-35,1.0,-67.32,3.1865100272627664,-67.195,2.1926,2.9312,4.2158,0.7958,2.0739,1.6768,7
155751,npp,2292,1647,1.92045915126801,24.7404632568359,84.9451141357422,3670176,2293,1242,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.39933440102438,21.802096218009705,19.198041034170163,2.7763183909009477e-29,8.0,-21.84,1.0837787002826917,-21.47,1.6486,2.7539,3.375,0.847,1.5635,1.6266,7
155937,npp,1553,1016,2.17229700088501,24.737211227417,84.9455795288086,3670176,1555,747,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-17 19:28:57.348922,96.79685824501115,47.92265059349202,41.08369728234246,2.091061267442972e-24,5.0,-47.96,1.646109783506203,-47.74,2.0644,2.4759,3.4441,0.9421,2.1481,2.0465,7
156306,npp,2101,3101,2.84045219421387,24.7374744415283,84.94775390625,3670176,2102,2486,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.79171126002986,49.372366465321804,42.22132960604156,7.97732975167406e-20,15.0,49.34,1.7549928774784245,49.55,1.9114,2.8022,3.6615,0.8324,2.3543,2.3644,7
156491,npp,1412,2477,3.33788824081421,24.7367668151855,84.9421997070312,3670176,1412,2006,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.51390309181711,24.708800721152897,21.722151921387827,5.543387019776646e-13,12.0,24.68,1.1367971201176101,24.995,1.8622,2.6798,3.6321,0.8704,2.9114,2.9053,7
156672,npp,684,1853,2.73749160766602,24.738395690918,84.9453811645508,3670176,684,1428,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.10647893699058,10.463703389149428,9.25326308429907,1.0092772804538015e-05,9.0,-10.5,1.0,-10.09,1.8919,2.5278,3.2682,0.9227,2.5422,2.526,7
169083,npp,1275,1848,3.27663540840149,24.7402744293213,84.9488067626953,3670176,1275,1423,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.19878109983715,10.753618504277467,9.509121435575377,4.3550950367269315e-06,9.0,-10.79,1.015504800579495,-10.09,1.8919,2.5278,3.2682,0.9227,3.0699,3.0235,7
169438,npp,2856,589,2.39879655838013,24.7356510162354,84.9465179443359,3670176,2856,376,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.22761704415423,59.32985422420027,49.59932673385641,3.326446980279565e-22,3.0,-59.38,2.3545700244418297,-59.075,2.0391,2.6227,4.2833,0.8894,2.2374,2.1334,7
169633,npp,1060,3299,1.91827094554901,24.7359046936035,84.9440307617188,3670176,1061,2646,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.18331002600684,54.89885393384778,46.42061155018586,2.4964304816773718e-21,16.0,54.86,2.0682789409984763,55.19,2.2157,2.9263,3.9067,0.7971,1.8451,1.529,7
169813,npp,376,2677,2.57361578941345,24.7360763549805,84.9456176757812,3670176,376,2155,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.65201308244957,34.04937246614594,29.719959505081402,3.3734772176343667e-28,13.0,34.01,1.2937979144666532,34.69,1.8512,2.4731,3.7939,0.9431,2.4102,2.4273,7
169991,npp,2741,2055,2.79707455635071,24.7369728088379,84.9451293945312,3670176,2741,1621,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-61.977367197152844,1.352061833347734,1.1971288588134312,1.4332298419939798e-33,10.0,1.25,1.0,2.16,1.6441,2.3325,3.2086,1.0,2.7971,2.7971,7
170167,npp,1996,1428,2.86268663406372,24.7395458221436,84.9475708007812,3670176,1996,1072,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69206946697297,32.417771039095854,28.337263653943896,2.0431173797716075e-33,7.0,-32.43,1.2365102219381485,-31.67,2.0766,2.4857,3.2571,0.9384,2.6374,2.6862,7
170350,npp,1246,794,1.95307886600494,24.7378826141357,84.9480209350586,3670176,1244,579,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.22098469328101,54.31461666568751,45.98437665858343,1.1802146957210223e-31,4.0,-54.34,1.9513309067639726,-53.865,1.9837,2.6375,3.6138,0.8844,1.9817,1.7272,7
