gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,205,5.5349292755127,24.7908935546875,84.9677886962891,3670144,2006,102,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.12790274305802,66.92867992832176,54.54005486564807,0.011117501288773375,1.0,-66.93,3.1865100272627664,-67.17,7.196,10.0038,13.9145,0.584,4.44,3.2325,2.938010466199011,7
101111,npp,269,2914,4.97757911682129,24.7925510406494,84.9735870361328,3670144,268,2350,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.72850046905485,43.26566382812671,37.360448486095684,0.00637385829620567,14.0,43.25,1.4867838833500562,42.78,5.5314,7.1466,9.8624,0.8175,4.3836,4.0693,3.9004639900542553,7
101234,npp,2645,2292,3.44290781021118,24.7919139862061,84.9677886962891,3670144,2645,1846,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.07104037453055,14.861913940548813,13.125796894687113,0.028158641393837572,11.0,14.84,1.0442604737599883,14.17,4.0968,5.932,7.686,0.9849,3.4588,3.3909,2.645010706970255,7
101736,npp,1716,3122,7.2573037147522,24.7888774871826,84.9693069458008,3670144,1717,2499,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8382911005577,49.98686900448139,42.69814744350715,0.11579547721615682,15.0,49.97,1.7549928774784245,49.55,5.6616,7.4481,11.4288,0.7844,5.7338,5.6928,2.625513996077131,7
101858,npp,1026,2499,6.70610237121582,24.7930870056152,84.9690246582031,3670144,1027,2023,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.75588221538173,25.7826371982127,22.650631051822952,0.08075162137918938,12.0,25.76,1.1367971201176101,25.12,4.7616,6.5766,8.7071,0.8884,5.9564,5.9575,3.818484521976592,7
101986,npp,314,1875,3.52248072624207,24.7940673828125,84.9711532592773,3670144,314,1449,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.5757936772566,9.18859213470192,8.12792984068366,0.05085488677900668,9.0,-9.22,1.0,-9.98,4.2207,5.9694,9.1578,0.9787,3.3955,3.4476,2.1005138598639093,7
102108,npp,2653,1248,4.54088878631592,24.7908802032471,84.9703598022461,3670144,2652,930,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.2220190281237,39.87178182723744,34.58273775162502,0.02657915596870872,6.0,-39.87,1.4276677814245327,-40.4,5.0325,6.973,9.6985,0.8379,4.1389,3.8047,3.100649418242667,7
102482,npp,2474,2706,5.64470481872559,24.7937660217285,84.9700164794922,3670144,2474,2174,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.65590385261511,35.25513563999979,30.735914367100026,0.0023342943009959367,13.0,35.24,1.2937979144666532,34.65,5.6447,7.3163,9.6574,0.7986,4.5505,4.5076,4.445767289339668,7
102602,npp,1769,2085,0.852099418640137,24.7927169799805,84.9719543457031,3670176,1769,1650,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.58906746057681,3.0461198852181757,2.6967824176264683,5.4828950560280476e-05,10.0,2.97,1.0,2.22,3.9044,5.8425,7.8819,1.0,0.8521,0.8521,0.8521,7
102724,npp,1042,1459,4.076063394546511,24.7950458526611,84.9683456420898,3670176,1043,1094,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12724181058744,31.014745019595264,27.142690037400534,3.641086774752579e-11,7.0,-31.04,1.2365102219381485,-31.645,5.2471,6.5911,9.704,0.8864,3.8085,3.6131,3.6131,7
102845,npp,294,826,0.86629843711853,24.791748046875,84.9713134765625,3670176,295,616,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.87483565393087,53.46270958547631,45.34763523717542,6.002774156938583e-17,4.0,-53.48,1.9513309067639726,-53.83,6.1471,7.9228,10.7356,0.7374,2.2262,0.6388,0.6388,7
102964,npp,2580,204,4.64444589614868,24.793083190918,84.9685897827148,3670176,2582,101,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93315333758827,66.94056351616712,54.55173595183813,7.109555757564504e-22,1.0,-66.95,3.1865100272627664,-67.17,7.196,10.0038,13.9145,0.584,4.1606,2.7125,2.7125,7
103092,npp,845,2914,4.51756238937378,24.789119720459,84.9693145751953,3670176,844,2350,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93533147628307,43.27491266102873,37.370357252500526,4.613204547673078e-18,14.0,43.25,1.4867838833500562,42.78,5.5314,7.1466,9.8624,0.8175,4.0742,3.6932,3.6932,7
103211,npp,147,2293,4.30888414382935,24.788236618042,84.9739227294922,3670176,147,1846,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33160897744213,14.926741580686217,13.183357805887212,8.082070168057381e-23,11.0,14.89,1.0442604737599883,14.17,4.0968,5.932,7.686,0.9849,4.2881,4.2438,4.2438,7
103330,npp,2498,1668,4.68361568450928,24.7940654754639,84.9733581542969,3670176,2499,1260,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79477865674016,20.71735814071541,18.25333170326133,7.287183196621873e-27,8.0,-20.74,1.0837787002826917,-21.42,4.5217,5.9367,8.6928,0.9841,4.6863,4.6093,4.6093,7
103448,npp,1756,1036,0.581754386425018,24.7941055297852,84.9687652587891,3670176,1755,761,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34710076581112,47.29063633454824,40.58688409076362,3.179650020295768e-28,5.0,-47.31,1.646109783506203,-47.67,4.9396,7.1704,10.2937,0.8148,1.8399,0.474,0.474,7
103694,npp,2298,3122,6.49996757507324,24.7880668640137,84.9733963012695,3670176,2297,2499,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57632826451866,49.98322157223863,42.69802154533605,3.1222604317178502e-25,15.0,49.97,1.7549928774784245,49.55,5.6616,7.4481,11.4288,0.7844,5.3022,5.0987,5.0987,7
103811,npp,1590,2498,3.45567893981934,24.7934837341309,84.9683609008789,3670176,1590,2023,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49449565982306,25.736835285554143,22.612144797971215,3.2074007843418e-24,12.0,25.71,1.1367971201176101,25.12,4.7616,6.5766,8.7071,0.8884,3.0971,3.0699,3.0699,7
103928,npp,876,1874,4.1941876411438,24.7931251525879,84.9717788696289,3670176,876,1448,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.27281633360988,9.314057939403577,8.239017069276516,7.582551330173385e-22,9.0,-9.28,1.0,-9.98,4.2207,5.9694,9.1578,0.9787,4.0672,4.105,4.105,7
104162,npp,2455,617,4.72629833221436,24.7945308685303,84.9683380126953,3670176,2456,402,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.07417044984736,58.73084757925944,49.181059004437245,3.3729839019884246e-13,3.0,-58.74,2.253202848596432,-59.02,6.0488,8.9273,13.0087,0.6545,3.978,3.0931,3.0931,7
104405,npp,3043,2705,4.50287199020386,24.7911491394043,84.9691848754883,3670176,3044,2174,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.30273683149525,35.21188787330783,30.700195220338006,2.171159887371541e-11,13.0,35.2,1.2937979144666532,34.65,5.6447,7.3163,9.6574,0.7986,3.668,3.5958,3.5958,7
104522,npp,2335,2083,3.93618035316467,24.7936191558838,84.9729461669922,3670176,2335,1648,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.487911596730505,3.0330229421591755,2.685260864157963,2.454862248242032e-05,10.0,2.85,1.0,2.22,3.9044,5.8425,7.8819,1.0,3.9362,3.9362,3.9362,7
105564,npp,1590,1457,4.76792097091675,24.7925033569336,84.9702377319336,3670144,1590,1093,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.59884886904163,31.106974731749883,27.22184508205722,0.005105936644000532,7.0,-31.13,1.2365102219381485,-31.645,5.2471,6.5911,9.704,0.8864,4.368,4.2264,4.091149743413342,7
105736,npp,839,824,7.9532413482666,24.7935924530029,84.9742279052734,3670144,840,613,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77634014652504,53.51963953223553,45.39149770423393,0.023232150315888246,4.0,-53.53,1.9513309067639726,-53.83,6.1471,7.9228,10.7356,0.7374,5.8581,5.8649,5.249507661558878,7
105916,npp,67,202,9.15669441223145,24.7922210693359,84.9713973999023,3670144,70,100,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.93107455164203,66.97544884339972,54.57341223045246,0.05339007596329345,1.0,-66.98,3.1865100272627664,-67.17,7.196,10.0038,13.9145,0.584,5.5766,5.3478,3.9335596800184947,7
106111,npp,1401,2912,3.31009078025818,24.7940101623535,84.9721298217773,3670144,1401,2349,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.10691790109838,43.19729091809865,37.308068851175385,0.056728094823114444,14.0,43.18,1.4867838833500562,42.78,5.5314,7.1466,9.8624,0.8175,3.2621,2.7061,1.2034394862794344,7
106285,npp,701,2289,5.82491064071655,24.7902793884277,84.9683990478516,3670144,701,1843,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.40182802832152,14.711120625080717,12.994092554915573,0.13828639914086116,11.0,14.68,1.0442604737599883,14.17,4.0968,5.932,7.686,0.9849,5.7399,5.737,2.0739559259567377,7
106466,npp,3050,1664,5.02649402618408,24.7935733795166,84.967529296875,3670144,3050,1257,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30445390826381,20.922321774011756,18.43210073071447,0.13163622817058018,8.0,-20.95,1.0837787002826917,-21.42,4.5217,5.9367,8.6928,0.9841,5.0027,4.9467,1.4598111336662738,7
106642,npp,2290,1034,4.67157936096191,24.7926177978516,84.9722518920898,3670144,2292,760,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.79206855808302,47.35046553507105,40.633365628295095,0.08562541170905091,5.0,-47.38,1.646109783506203,-47.67,4.9396,7.1704,10.2937,0.8148,4.3245,3.8064,1.5382835482232493,7
106874,npp,2827,3118,2.70601034164429,24.7917556762695,84.9673538208008,3670144,2826,2497,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.29881228965571,49.852374012716,42.59656580385853,0.04139790260611269,15.0,49.85,1.7549928774784245,49.55,5.6616,7.4481,11.4288,0.7844,3.1404,2.1227,1.026118248206207,7
107043,npp,2133,2495,5.36531496047974,24.7946949005127,84.9704437255859,3670144,2134,2020,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.12947943724062,25.57320576202925,22.470894144078727,0.024084243981435473,12.0,25.57,1.1367971201176101,25.12,4.7616,6.5766,8.7071,0.8884,4.777,4.7664,4.12843670250937,7
107217,npp,1417,1871,2.66049480438232,24.7939720153809,84.9734497070312,3670144,1417,1445,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.13762576032593,9.444214051918031,8.353952394684859,0.01096129262294601,9.0,-9.45,1.0,-9.98,4.2207,5.9694,9.1578,0.9787,2.5335,2.6039,2.313548250039129,7
107388,npp,680,1243,1.64427268505096,24.789363861084,84.9677352905273,3670144,680,926,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9825853164237,40.04365605227559,34.72572282514891,0.0027432423570682304,6.0,-40.06,1.4276677814245327,-40.4,5.0325,6.973,9.6985,0.8379,2.11,1.3777,1.3050347362997894,7
107744,npp,1191,3323,2.95408177375793,24.7897853851318,84.9711608886719,3670144,1191,2670,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.84479856504385,55.47081338662975,46.842489480387236,0.0008761924228123793,16.0,55.47,2.0682789409984763,55.24,5.72,8.5996,11.7158,0.6794,3.1129,2.007,2.007,7
107923,npp,488,2701,3.86625671386719,24.7933368682861,84.9728698730469,3670176,488,2171,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3003462460594,35.03607482519572,30.551955313289792,1.0790106859312016e-05,13.0,35.03,1.2937979144666532,34.65,5.6447,7.3163,9.6574,0.7986,3.1759,3.0874,3.0874,7
108090,npp,2851,2079,0.440023809671402,24.7915859222412,84.9682922363281,3670176,2851,1644,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.71237375268657,2.6395126426149593,2.336866452701815,1.5741349426495974e-11,10.0,2.62,1.0,2.22,3.9044,5.8425,7.8819,1.0,0.44,0.44,0.44,7
108268,npp,2120,1453,3.22449898719788,24.789134979248,84.9724426269531,3670176,2120,1090,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.6009145128809,31.28491479864736,27.37308116269134,7.711221021694272e-17,7.0,-31.31,1.2365102219381485,-31.645,5.2471,6.5911,9.704,0.8864,3.1198,2.8583,2.8583,7
108974,npp,1223,2285,2.87448048591614,24.7927913665771,84.9723739624023,3670176,1223,1839,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13896077354805,14.47688465425046,12.788008482755567,1.6203661424940577e-25,11.0,14.45,1.015504800579495,14.17,4.0968,5.932,7.686,0.9849,2.8316,2.8311,2.8311,7
109147,npp,483,1660,1.79879200458527,24.7895565032959,84.9691543579102,3670176,483,1253,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86302635313537,21.126774224592822,18.60999891803651,1.6843056121061844e-25,8.0,-21.16,1.0837787002826917,-21.42,4.5217,5.9367,8.6928,0.9841,2.0245,1.7703,1.7703,7
109495,npp,2041,405,2.21523761749268,24.7882061004639,84.9838333129883,3670176,2041,229,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43925484403316,63.25617114660824,52.246418693205854,6.969700783086048e-22,2.0,-63.25,2.7445598364131496,-63.39,6.6512,9.0766,12.7057,0.6437,3.3425,1.4259,1.4259,7
109495,npp,2041,403,2.247971534729,24.7892932891846,84.9690704345703,3670176,2041,229,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43327583110421,63.294566637723904,52.27139382778593,7.025553993208722e-22,2.0,-63.29,2.7445598364131496,-63.39,6.6512,9.0766,12.7057,0.6437,3.3544,1.447,1.447,7
109680,npp,270,3113,3.37895321846008,24.7917613983154,84.9733963012695,3670176,268,2493,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16867415799634,49.707311299624266,42.48177984957947,6.1651951173852355e-24,15.0,49.7,1.7549928774784245,49.55,5.6616,7.4481,11.4288,0.7844,3.5239,2.6505,2.6505,7
110375,npp,411,609,4.50359201431274,24.79274559021,84.9733963012695,3670176,410,394,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96001272130462,58.92144698401516,49.311339516322874,2.027637262455603e-05,3.0,-58.92,2.253202848596432,-59.02,6.0488,8.9273,13.0087,0.6545,3.8792,2.9474,2.9474,7
110560,npp,1681,3317,3.95280027389526,24.7901954650879,84.9719619750977,3670176,1684,2664,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.13558640559575,55.31858895383238,46.72664068803984,1.182951003896361e-09,16.0,55.32,2.0682789409984763,55.24,5.72,8.5996,11.7158,0.6794,3.5958,2.6855,2.6855,7
139952,npp,2158,187,19.1308116912842,24.7916717529297,84.9880523681641,3670144,2155,90,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68241265288204,67.2435094393363,54.72878695182807,0.0015187266283382885,1.0,-67.24,3.1865100272627664,-67.17,7.196,10.0038,13.9145,0.584,8.7067,11.1729,11.132670717795902,7
139952,npp,2158,185,7.65099954605103,24.7926063537598,84.9726715087891,3670144,2155,90,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6761038299123,67.27782241039135,54.749127437307926,0.0015235944918484694,1.0,-67.27,3.1865100272627664,-67.17,7.196,10.0038,13.9145,0.584,5.1041,4.4684,4.4280417738166316,7
140154,npp,424,2894,3.47861194610596,24.7915821075439,84.9706192016602,3670176,424,2334,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00736541324416,42.52764434052967,36.760838698697945,0.00048687106548477726,14.0,42.53,1.4867838833500562,42.78,5.5314,7.1466,9.8624,0.8175,3.3754,2.8438,2.8438,7
140337,npp,2795,2271,1.34193527698517,24.7952365875244,84.9678344726562,3670144,2795,1826,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.87635222547307,13.691670384418023,12.096798654581884,0.016915994202337706,11.0,13.66,1.015504800579495,14.17,4.0968,5.932,7.686,0.9849,1.3224,1.3217,0.8736152085498621,7
140527,npp,2057,1647,4.5216851234436,24.7912540435791,84.9723434448242,3670144,2057,1242,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11503882407445,21.84291226374671,19.23282565800732,0.0559606221684368,8.0,-21.84,1.0837787002826917,-21.42,4.5217,5.9367,8.6928,0.9841,4.5369,4.4499,2.9675689342741256,7
142265,npp,2586,2681,5.8241925239563,24.7948665618896,84.9717407226562,3670144,2586,2157,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41420150384258,34.17877766245928,29.82616817553577,0.03005677993341657,13.0,34.18,1.2937979144666532,34.65,5.6447,7.3163,9.6574,0.7986,4.6892,4.651,3.854831249465287,7
142458,npp,1877,2060,3.75483179092407,24.7899131774902,84.9725570678711,3670144,1877,1626,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.10912108418205,1.5251706149553317,1.3502470029199247,0.015405125859342209,10.0,1.53,1.0,2.22,3.9044,5.8425,7.8819,1.0,3.7548,3.7548,3.346736334017391,7
143248,npp,986,2889,4.47647905349731,24.7942390441895,84.970817565918,3670176,986,2330,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92747602821655,42.35991687134902,36.62280727210055,8.768958802070927e-08,14.0,42.35,1.4867838833500562,42.78,5.5314,7.1466,9.8624,0.8175,4.0466,3.6596,3.6596,7
143444,npp,299,2268,2.67428946495056,24.788501739502,84.9704513549805,3670176,299,1823,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.67008306370673,13.551642903985814,11.973161786039418,5.351053857225493e-16,11.0,13.49,1.015504800579495,14.17,4.0968,5.932,7.686,0.9849,2.6345,2.6339,2.6339,7
143639,npp,2645,1645,3.61296892166138,24.7904109954834,84.9743194580078,3670176,2645,1240,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92911049612243,21.955270964772506,19.32963229374117,1.2297954318909495e-23,8.0,-21.95,1.0837787002826917,-21.42,4.5217,5.9367,8.6928,0.9841,3.6984,3.5556,3.5556,7
143835,npp,1913,1015,4.70307540893555,24.7940349578857,84.9727020263672,3670176,1913,746,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53084771514384,48.002702571886324,41.14342267056431,4.253645702182876e-30,5.0,-48.0,1.646109783506203,-47.67,4.9396,7.1704,10.2937,0.8148,4.3436,3.8321,3.8321,7
144028,npp,1161,390,7.81124544143677,24.7883453369141,84.9717483520508,3670176,1161,220,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48483382124438,63.54981818582379,52.43063394328504,2.546123237166796e-34,2.0,-63.54,2.7445598364131496,-63.39,6.6512,9.0766,12.7057,0.6437,5.3814,5.028,5.028,7
144233,npp,2479,3098,5.80006790161133,24.7951564788818,84.9697647094727,3670176,2483,2485,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37930266301996,49.26073871480839,42.13000226100391,3.271393483484005e-32,15.0,49.25,1.7549928774784245,49.55,5.6616,7.4481,11.4288,0.7844,4.9034,4.5497,4.5497,7
144431,npp,1799,2476,2.84284567832947,24.7910919189453,84.9684448242188,3670176,1799,2005,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60727724195036,24.645905991481932,21.665498436790376,1.0947328672588323e-32,12.0,24.63,1.1367971201176101,25.12,4.7616,6.5766,8.7071,0.8884,2.558,2.5255,2.5255,7
144634,npp,1096,1854,3.17345428466797,24.7892150878906,84.9724044799805,3670176,1096,1429,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.05859813174186,10.446736120583306,9.237337974812817,4.773946822422016e-31,9.0,-10.44,1.0,-9.98,4.2207,5.9694,9.1578,0.9787,3.0465,3.106,3.106,7
144831,npp,371,1227,1.76611733436584,24.7914791107178,84.9677963256836,3670176,372,912,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34966740410195,40.660211438824156,35.228163687481874,3.331565661828539e-27,6.0,-40.66,1.4276677814245327,-40.4,5.0325,6.973,9.6985,0.8379,2.1953,1.4798,1.4798,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,386,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.02,6.0488,8.9273,13.0087,0.6545,5.0378,4.6025,4.6025,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,386,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-59.02,6.0488,8.9273,13.0087,0.6545,10.4878,12.6926,12.6926,7
145435,npp,220,2685,6.06647682189941,24.7921924591064,84.9718856811523,3670176,220,2160,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16790115886276,34.35307777614827,29.972134615243828,5.188842277340971e-16,13.0,34.35,1.2937979144666532,34.65,5.6447,7.3163,9.6574,0.7986,4.8765,4.8444,4.8444,7
145624,npp,2595,2065,4.93406629562378,24.7932415008545,84.971923828125,3670176,2595,1630,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.63851617952454,1.8437378148806836,1.632194408773597,2.7067562847063802e-08,10.0,1.82,1.0,2.22,3.9044,5.8425,7.8819,1.0,4.9341,4.9341,4.9341,7
145818,npp,1877,1440,5.31063270568848,24.7883586883545,84.9713821411133,3670144,1877,1081,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.5347637155343,31.896171256417354,27.889496361889634,0.0032135824228433103,7.0,-31.89,1.2365102219381485,-31.645,5.2471,6.5911,9.704,0.8864,4.8069,4.7074,4.622275981126277,7
146006,npp,1136,807,5.80929851531982,24.7897777557373,84.9673614501953,3670144,1140,596,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.20499133578564,54.00746130785446,45.7474329430726,0.024058433591571966,4.0,-53.99,1.9513309067639726,-53.83,6.1471,7.9228,10.7356,0.7374,4.7594,4.2839,3.6466203893811486,7
146194,npp,374,188,11.2684078216553,24.7926483154297,84.969108581543,3670144,375,92,196611,3866755,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.78137979800378,67.24774671738544,54.72376007479827,0.059145093237481045,1.0,-67.22,3.1865100272627664,-67.17,7.196,10.0038,13.9145,0.584,6.2393,6.5811,5.014416040924559,7
