gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103694,npp,2288,3126,1.72486340999603,24.8433990478516,85.0254211425781,3670176,2291,2503,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.11939690778557,50.101421344529,42.78968990366222,3.272262238337893e-25,15.0,50.09,1.7549928774784245,49.685,1.4679,2.311,3.4457,0.6913,1.2636,1.1924,1.1924,7
109680,npp,261,3118,2.14038133621216,24.8440685272217,85.0252304077148,3670176,262,2497,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6306086657665,49.85528592622529,42.59659892516241,6.2615811017026816e-24,15.0,49.85,1.7549928774784245,49.685,1.4679,2.311,3.4457,0.6913,1.5004,1.4797,1.4797,7
119312,npp,1990,2687,3.26892614364624,24.8436050415039,85.0226135253906,3670144,1990,2162,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.65745443471292,34.4208825182114,30.028491273057913,0.07003544637799612,13.0,34.43,1.2937979144666532,34.86,1.236,2.1113,3.7123,0.7567,2.4923,2.4735,0.9859652618039223,7
123865,npp,2538,3109,0.468201130628586,24.8447017669678,85.0233612060547,3670176,2537,2491,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.54494658996931,49.58109342235165,42.38030207582189,3.471211223055079e-09,15.0,49.58,1.7549928774784245,49.685,1.4679,2.311,3.4457,0.6913,0.5476,0.3237,0.3237,7
124222,npp,1143,1864,2.86381721496582,24.8432540893555,85.0253219604492,3670144,1143,1438,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.49267302564955,9.881624570644881,8.73922330088549,0.02782556775867356,9.0,-9.86,1.0,-9.74,1.1369,1.6563,3.0365,0.9645,2.8051,2.7623,2.1712921490946595,7
132387,npp,1761,1866,0.407879441976547,24.845947265625,85.0283508300781,3670176,1761,1440,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.66787154488081,9.724653593799763,8.60117008153621,4.915053698257984e-20,9.0,-9.74,1.0,-9.74,1.1369,1.6563,3.0365,0.9645,0.3491,0.3934,0.3934,7
134768,npp,2465,402,4.27129459381104,24.847936630249,85.0258331298828,3670144,2469,228,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78500358244976,63.30932535936021,52.28416019466554,0.038847636466383784,2.0,-63.31,2.7445598364131496,-63.27,1.8495,2.6758,4.6905,0.597,2.1789,2.5501,1.7249862650397227,7
134768,npp,2465,404,3.68420386314392,24.846809387207,85.0405044555664,3670144,2469,228,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.7911391486784,63.27118848173608,52.2593578340343,0.038829619124553565,2.0,-63.27,2.7445598364131496,-63.27,1.8495,2.6758,4.6905,0.597,1.965,2.1996,1.3748689487127554,7
135144,npp,12,2488,4.19326305389404,24.8459205627441,85.0231246948242,3670144,12,2015,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.54340753892953,25.22733599563395,22.17166329518693,0.11987639471383028,12.0,25.22,1.1367971201176101,25.32,1.2654,1.9042,3.9117,0.839,3.6112,3.5181,0.97195643058381,7
136083,npp,1478,2695,2.51359748840332,24.8449478149414,85.0225982666016,3670144,1478,2167,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.97607806701154,34.77687120579491,30.33373958518357,0.07078582854362893,13.0,34.77,1.2937979144666532,34.86,1.236,2.1113,3.7123,0.7567,1.9085,1.902,0.39852733899441883,7
136646,npp,2353,815,0.883265435695648,24.8481311798096,85.0219497680664,3670144,2356,604,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-09-07 19:22:39.496890,96.07507083162906,53.76835648362898,45.576518605702105,0.014530889625111154,4.0,-53.77,1.9513309067639726,-53.69,1.4128,2.6612,4.1251,0.6003,0.6865,0.5303,0.2216676686290539,7
139754,npp,2922,812,0.736451029777527,24.8433399200439,85.0237121582031,3670176,2921,600,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.80556858984387,53.851373906864396,45.63638249228574,1.115263051331308e-09,4.0,-53.85,1.9513309067639726,-53.69,1.4128,2.6612,4.1251,0.6003,0.6112,0.4421,0.4421,7
139952,npp,2150,191,1.70286798477173,24.8441982269287,85.0228805541992,3670144,2151,94,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94087619431222,67.17393309236225,54.68748480723457,0.0015004512328722264,1.0,-67.17,3.1865100272627664,-67.07,1.5345,2.6987,4.9483,0.592,1.2851,1.0081,0.9762308045097602,7
139952,npp,2150,194,1.065930128097534,24.8427429199219,85.0456161499023,3670144,2151,94,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95032016747395,67.1229984014319,54.657199847781435,0.0014933587964799753,1.0,-67.12,3.1865100272627664,-67.07,1.5345,2.6987,4.9483,0.592,1.0852,0.631,0.5992814460214166,7
140154,npp,414,2898,0.558692663908005,24.8488082885742,85.0222473144531,3670176,413,2337,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45365282227715,42.67338720431846,36.87961695101343,0.0004735873617145883,14.0,42.67,1.4867838833500562,42.93,1.5698,2.3653,3.9185,0.6754,0.3825,0.3774,0.3774,7
140337,npp,2786,2277,1.081760466098785,24.848388671875,85.0245666503906,3670144,2786,1832,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.04015337120579,14.020827958294161,12.386326844592405,0.016816106191253545,11.0,14.0,1.015504800579495,14.45,1.0561,1.7451,3.0618,0.9155,0.9444,0.9903,0.6331302607557463,7
140527,npp,2048,1652,2.82562565803528,24.8436813354492,85.0256881713867,3670144,2047,1246,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09454511587533,21.56172122713864,18.98805601880608,0.055824616596051826,8.0,-21.58,1.0837787002826917,-21.16,1.1461,1.9833,3.2896,0.8055,2.3748,2.2761,1.0903996050183757,7
140713,npp,1304,1022,4.26795053482056,24.844165802002,85.0246963500977,3670144,1304,751,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.0991344841716,47.769655664656575,40.960889637925426,0.11758634917457572,5.0,-47.77,1.646109783506203,-47.51,1.393,2.3797,3.7786,0.6713,2.7447,2.8653,0.3677964045950617,7
141291,npp,1149,2481,4.30345153808594,24.8453521728516,85.0257797241211,3670144,1149,2009,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40448140678676,24.89546225760402,21.88290821533197,0.14873064950351395,12.0,24.87,1.1367971201176101,25.32,1.2654,1.9042,3.9117,0.839,3.7081,3.6105,0.45149953362398376,7
141482,npp,433,1858,3.8096079826355,24.8461093902588,85.0239562988281,3670144,433,1433,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.37914382400278,10.211003565986433,9.029898237897042,0.11737427212474422,9.0,-10.21,1.0,-9.74,1.1369,1.6563,3.0365,0.9645,3.7509,3.6745,1.1815008661943471,7
142265,npp,2577,2687,1.52701222896576,24.8461589813232,85.0283660888672,3670144,2578,2161,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.18268421922333,34.42886403393965,30.03721974993298,0.030086674755065254,13.0,34.43,1.2937979144666532,34.86,1.236,2.1113,3.7123,0.7567,1.146,1.1555,0.5164668222372072,7
142458,npp,1867,2065,0.894447803497314,24.8481864929199,85.0277557373047,3670144,1867,1630,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.14853925902132,1.8943146469524492,1.6770350697878214,0.015433293181143172,10.0,1.82,1.0,2.56,0.9581,1.5976,3.0736,1.0,0.8944,0.8944,0.5666008508690255,7
143041,npp,2698,187,0.88949716091156,24.8435688018799,85.0218734741211,3670176,2697,92,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.13424802364221,67.2550966045163,54.72982710732379,7.083468384593423e-10,1.0,-67.24,3.1865100272627664,-67.07,1.5345,2.6987,4.9483,0.592,1.0298,0.5266,0.5266,7
143041,npp,2698,190,0.949455916881561,24.8421440124512,85.0447616577148,3670176,2697,92,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14425116276212,67.20400507065011,54.6995215165467,7.234260803085072e-10,1.0,-67.19,3.1865100272627664,-67.07,1.5345,2.6987,4.9483,0.592,1.0486,0.5621,0.5621,7
143444,npp,289,2274,0.458519041538239,24.8484020233154,85.0285034179688,3670176,289,1828,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1773131502649,13.84885073832038,12.234616459970107,5.719063064987563e-16,11.0,13.83,1.015504800579495,14.45,1.0561,1.7451,3.0618,0.9155,0.3307,0.4198,0.4198,7
143835,npp,1904,1020,0.423264801502228,24.846363067627,85.0241088867188,3670176,1907,750,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02102312905927,47.855112251427016,41.0274080024229,4.41489741135465e-30,5.0,-47.83,1.646109783506203,-47.51,1.393,2.3797,3.7786,0.6713,0.4091,0.2842,0.2842,7
144028,npp,1151,396,1.29745995998383,24.8473930358887,85.0273666381836,3670176,1148,224,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20682161714547,63.442779544024226,52.36154642939379,2.605201359123623e-34,2.0,-63.43,2.7445598364131496,-63.27,1.8495,2.6758,4.6905,0.597,1.0954,0.7746,0.7746,7
144233,npp,2470,3104,0.792809963226318,24.845703125,85.0280151367188,3670176,2471,2487,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84100305619573,49.43882639762342,42.26864985732064,3.345879418469001e-32,15.0,49.43,1.7549928774784245,49.685,1.4679,2.311,3.4457,0.6913,0.7325,0.5481,0.5481,7
144431,npp,1789,2481,0.61408942937851,24.8482666015625,85.0250701904297,3670176,1789,2009,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56509790886241,24.892675555162178,21.879173530621152,1.099633710762408e-32,12.0,24.87,1.1367971201176101,25.32,1.2654,1.9042,3.9117,0.839,0.4627,0.5152,0.5152,7
144634,npp,1086,1859,0.48531237244606,24.8482570648193,85.0283050537109,3670176,1086,1433,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.44237025832857,10.19735597636663,9.017374384720107,4.711565434442815e-31,9.0,-10.15,1.0,-9.74,1.1369,1.6563,3.0365,0.9645,0.4266,0.4681,0.4681,7
144831,npp,362,1233,1.88329839706421,24.8435306549072,85.0268478393555,3670176,361,916,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7224393247276,40.441227745635324,35.04814701241209,3.2216920366787718e-27,6.0,-40.43,1.4276677814245327,-40.17,1.4921,2.4995,3.9226,0.6392,1.166,1.2037,1.2037,7
145027,npp,2687,605,0.857366621494293,24.8448238372803,85.0227355957031,3670176,2692,392,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7588027261235,59.03610293310141,49.38701641574466,2.4419131437888882e-21,3.0,-59.02,2.253202848596432,-58.88,1.5245,2.6679,4.85,0.5988,0.7941,0.5134,0.5134,7
145027,npp,2687,607,0.795184254646301,24.8435802459717,85.0381317138672,3670176,2692,392,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7648457266273,58.98946144319101,49.354369377812205,2.4129883686814967e-21,3.0,-58.97,2.253202848596432,-58.88,1.5245,2.6679,4.85,0.5988,0.7665,0.4762,0.4762,7
145435,npp,211,2690,0.843415856361389,24.8448829650879,85.0215530395508,3670176,212,2164,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.93694637613211,34.55954451368766,30.14627547983181,4.943495184884995e-16,13.0,34.56,1.2937979144666532,34.86,1.236,2.1113,3.7123,0.7567,0.6176,0.6382,0.6382,7
146006,npp,1127,814,3.92316126823425,24.8463916778564,85.0274353027344,3670144,1128,602,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.65170183594265,53.81391594140659,45.602987496807145,0.023967160321797097,4.0,-53.8,1.9513309067639726,-53.69,1.4128,2.6612,4.1251,0.6003,2.2443,2.3552,1.8461437235229918,7
146398,npp,1712,2899,3.89099407196045,24.845947265625,85.0237808227539,3670144,1715,2339,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.61962359088929,42.720613660175694,36.91428602603707,0.06516288346867237,14.0,42.71,1.4867838833500562,42.93,1.5698,2.3653,3.9185,0.6754,2.6237,2.6281,1.2440572357473059,7
146589,npp,1022,2278,4.94510459899902,24.8453674316406,85.0211639404297,3670144,1022,1833,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.03760906855109,14.084273349204603,12.441112930950379,0.13930971598722855,11.0,14.05,1.015504800579495,14.45,1.0561,1.7451,3.0618,0.9155,4.7488,4.5272,1.5682977209914761,7
146964,npp,2648,1026,5.61100339889526,24.8458404541016,85.0244293212891,3670144,2648,754,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.49938930038688,47.63790441244331,40.85344560508727,0.20206657900706643,5.0,-47.64,1.646109783506203,-47.51,1.393,2.3797,3.7786,0.6713,3.5606,3.7669,-0.5249417922141038,7
148348,npp,1609,3314,1.72781491279602,24.8438777923584,85.0221786499023,3670144,1609,2662,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.71187378108313,55.24058016032307,46.66395006667351,0.014841092310957421,16.0,55.24,2.0682789409984763,55.37,1.7183,2.5475,4.2907,0.6271,1.2013,1.0835,0.7682790439405272,7
148562,npp,933,2694,1.34868860244751,24.8449592590332,85.0238418579102,3670144,933,2166,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55159273692789,34.72873351625902,30.28819287092628,0.005162188140589612,13.0,34.73,1.2937979144666532,34.86,1.236,2.1113,3.7123,0.7567,1.0081,1.0205,0.9108564611727319,7
148756,npp,234,2073,0.780520021915436,24.8461246490479,85.0214309692383,3670176,234,1639,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.34579810038699,2.345046830020692,2.0759028585613777,0.00043126398590249276,10.0,2.27,1.0,2.56,0.9581,1.5976,3.0736,1.0,0.7805,0.7805,0.7805,7
148951,npp,2569,1449,1.23913216590881,24.8479785919189,85.0273208618164,3670176,2569,1087,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.64070763950363,31.47027022088094,27.52679323526546,3.9580603575325545e-10,7.0,-31.49,1.2365102219381485,-31.36,1.2409,2.6272,4.0968,0.6081,0.475,0.7535,0.7535,7
149155,npp,1827,817,0.842744112014771,24.8480567932129,85.0225524902344,3670176,1829,606,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14972528817025,53.714248648844354,45.527625660909536,2.721623094019221e-18,4.0,-53.72,1.9513309067639726,-53.69,1.4128,2.6612,4.1251,0.6003,0.6657,0.5059,0.5059,7
149345,npp,1063,197,1.26047241687775,24.8483982086182,85.0249481201172,3670176,1064,97,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93320555464557,67.07675504310234,54.62126599836947,1.769255443972037e-25,1.0,-67.07,3.1865100272627664,-67.07,1.5345,2.6987,4.9483,0.592,1.1463,0.7462,0.7462,7
149548,npp,2408,2903,4.69971990585327,24.842887878418,85.0264739990234,3670176,2408,2341,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.93022116644437,42.86180691711818,37.02872120893601,3.9150619740339477e-25,14.0,42.85,1.4867838833500562,42.93,1.5698,2.3653,3.9185,0.6754,3.1677,3.1743,3.1743,7
149734,npp,1716,2282,3.05790305137634,24.8443870544434,85.0249786376953,3670176,1716,1836,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.90202934703561,14.285276589576743,12.617829726068466,1.8073124516778827e-33,11.0,14.28,1.015504800579495,14.45,1.0561,1.7451,3.0618,0.9155,2.8904,2.7995,2.7995,7
149921,npp,1002,1658,2.50013494491577,24.8425388336182,85.0245361328125,3670176,1001,1252,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14522955340168,21.26707874227742,18.730061805030285,1.4260049173513304e-33,8.0,-21.26,1.0837787002826917,-21.16,1.1461,1.9833,3.2896,0.8055,2.0744,2.0139,2.0139,7
150107,npp,266,1028,1.20393586158752,24.8437461853027,85.0225448608398,3670176,265,756,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14512287962405,47.58319912059086,40.81157765176073,7.332738791259606e-33,5.0,-47.57,1.646109783506203,-47.51,1.393,2.3797,3.7786,0.6713,0.8833,0.8083,0.8083,7
150294,npp,2580,404,1.57565748691559,24.8490409851074,85.0233535766602,3670176,2582,230,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53388689222002,63.29772413269002,52.26760303555638,3.754348818974105e-30,2.0,-63.27,2.7445598364131496,-63.27,1.8495,2.6758,4.6905,0.597,1.1967,0.9407,0.9407,7
150494,npp,820,3111,3.88395309448242,24.8452072143555,85.0276565551758,3670176,821,2492,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.68876362594413,49.64403334568556,42.42817878089859,2.239149555610032e-30,15.0,49.64,1.7549928774784245,49.685,1.4679,2.311,3.4457,0.6913,2.4939,2.685,2.685,7
150678,npp,135,2488,1.90418553352356,24.8432350158691,85.0228042602539,3670176,135,2015,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72522936797697,25.220231703888906,22.16276574935495,3.0320816317908556e-26,12.0,25.22,1.1367971201176101,25.32,1.2654,1.9042,3.9117,0.839,1.5976,1.5976,1.5976,7
150858,npp,2483,1866,2.92487788200378,24.8428363800049,85.0268325805664,3670176,2483,1440,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.42194782359044,9.734470179730314,8.608986878877321,2.348973483680978e-20,9.0,-9.74,1.0,-9.74,1.1369,1.6563,3.0365,0.9645,2.8661,2.8212,2.8212,7
151043,npp,1753,1239,3.500981092453,24.8461723327637,85.0262451171875,3670176,1753,922,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96805428822258,40.20400269986683,34.852835466971655,4.219888622517353e-13,6.0,-40.21,1.4276677814245327,-40.17,1.4921,2.4995,3.9226,0.6392,2.2991,2.2377,2.2377,7
151221,npp,1002,611,3.0141429901123,24.8428421020508,85.0256195068359,3670176,1001,396,196611,3866787,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.05521899527557,58.88741422626298,49.2833550772466,2.8934238803549588e-05,3.0,-58.88,2.253202848596432,-58.88,1.5245,2.6679,4.85,0.5988,1.7513,1.805,1.805,7
151543,npp,1594,2694,1.39605474472046,24.8461227416992,85.0231552124023,3670144,1594,2167,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.25772079324203,34.766722251082086,30.32158336218133,0.0032716078807825707,13.0,34.73,1.2937979144666532,34.86,1.236,2.1113,3.7123,0.7567,1.0448,1.0564,0.9869118961310835,7
151723,npp,893,2074,2.58766579627991,24.8447170257568,85.0273208618164,3670144,893,1639,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-24 20:00:22.189752,-67.70683608198651,2.455106356600316,2.17341635953167,0.02512140764996492,10.0,2.33,1.0,2.56,0.9581,1.5976,3.0736,1.0,2.5877,2.5877,2.054127809283612,7
151905,npp,170,1448,3.24908876419067,24.8477935791016,85.0219573974609,3670144,170,1087,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.87900041211005,31.507643853116207,27.559766970348512,0.06253263574778829,7.0,-31.54,1.2365102219381485,-31.36,1.2409,2.6272,4.0968,0.6081,2.1005,1.9758,0.6476230159660694,7
152083,npp,2498,816,5.75146722793579,24.8470211029053,85.0244598388672,3670144,2500,606,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.93125414442225,53.712494877653285,45.52873135501375,0.1173270135963006,4.0,-53.75,1.9513309067639726,-53.69,1.4128,2.6612,4.1251,0.6003,3.1813,3.4528,0.9608046250960394,7
152266,npp,1732,194,7.25325918197632,24.8457298278809,85.0239181518555,3670144,1734,97,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.11408233174473,67.07821696561831,54.62584864712269,0.20223181788923145,1.0,-67.12,3.1865100272627664,-67.07,1.5345,2.6987,4.9483,0.592,3.0269,4.2939,-0.0014514232657081294,7
152458,npp,2,2902,9.19508647918701,24.8444709777832,85.0211944580078,3670144,3,2341,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.59278217022796,42.859118760290485,37.0287425331841,0.24913502317095088,14.0,42.82,1.4867838833500562,42.93,1.5698,2.3653,3.9185,0.6754,6.1912,6.2105,0.9189366469532612,7
152640,npp,2379,2281,6.21857452392578,24.8469696044922,85.0267028808594,3670144,2379,1836,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.90613882643417,14.26906854971219,12.60441134621976,0.18216092749279914,11.0,14.22,1.015504800579495,14.45,1.0561,1.7451,3.0618,0.9155,6.0028,5.693,1.8239490893358563,7
152823,npp,1647,1657,4.23442029953003,24.8458347320557,85.0287170410156,3670144,1647,1251,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-11-30 19:47:48.401181,96.68698998154049,21.291012779856345,18.751920341194847,0.1388262925806462,8.0,-21.32,1.0837787002826917,-21.16,1.1461,1.9833,3.2896,0.8055,3.6747,3.4109,0.4622655089151393,7
153001,npp,909,1026,3.89315032958984,24.8470840454102,85.0241394042969,3670144,908,755,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.15008888709274,47.60579171505818,40.831611599236545,0.10013244346076844,5.0,-47.64,1.646109783506203,-47.51,1.393,2.3797,3.7786,0.6713,2.517,2.6136,0.48681284047465834,7
153190,npp,150,400,3.24184560775757,24.8466091156006,85.0213241577148,3670144,151,229,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.60311427954625,63.32373186054694,52.2882771646419,0.06646776305981732,2.0,-63.35,2.7445598364131496,-63.27,1.8495,2.6758,4.6905,0.597,1.8038,1.9355,0.5237419312639886,7
153383,npp,1460,3109,3.65365386009216,24.8441925048828,85.0236892700195,3670144,1461,2492,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.89256749762447,49.62026651922699,42.41229127601449,0.0545220918948003,15.0,49.58,1.7549928774784245,49.685,1.4679,2.311,3.4457,0.6913,2.3627,2.5258,1.367764892250397,7
153489,npp,773,2487,2.26752495765686,24.8428726196289,85.0256652832031,3670144,773,2014,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-12-04 20:12:55.276998,-78.6655751162086,25.208076181636585,22.153314888458855,0.032766502407452214,12.0,25.17,1.1367971201176101,25.32,1.2654,1.9042,3.9117,0.839,1.9172,1.9024,1.2064479771171386,7
153665,npp,63,1863,1.47118198871613,24.8457469940186,85.024169921875,3670144,63,1438,196611,3866755,114,ind_gaya_bihar_21_4,24.84583333,85.025,21,4,ind_gaya_bihar,2012-12-05 19:54:04.952428,93.69343045499471,9.95447516888315,8.80356319701441,0.01573683799116767,9.0,-9.92,1.0,-9.74,1.1369,1.6563,3.0365,0.9645,1.4124,1.419,1.0847536377382125,7
