gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2290,3126,0.910178244113922,24.8354167938232,85.0166473388672,3670176,2292,2502,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.98507493734712,50.10353200280006,42.791180032251866,3.2497891189647946e-25,15.0,50.09,1.7549928774784245,49.7,1.0621,1.448,1.9863,0.6737,0.6691,0.6132,7
108268,npp,2112,1458,0.633126139640808,24.8360996246338,85.0233840942383,3670176,2114,1094,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63438970643959,31.076452147336052,27.195489407244242,8.216572181339722e-17,7.0,-31.09,1.2365102219381485,-31.31,0.8121,1.1098,1.629,0.8791,0.5901,0.5566,7
114610,npp,745,2070,0.684365808963776,24.8382797241211,85.0243606567383,3670176,745,1635,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.51137404952429,2.1937583936442215,1.9420467805968145,1.381034896266604e-18,10.0,2.1,1.0,2.56,0.7085,0.9755,1.1571,1.0,0.6844,0.6844,7
115818,npp,2878,1856,0.891238033771515,24.8342342376709,85.0218353271484,3670176,2878,1431,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.04601772859188,10.281245037618458,9.091153680861305,7.074566880241162e-09,9.0,-10.32,1.0,-9.8,0.8557,1.1049,1.5246,0.8829,0.7618,0.7869,7
123326,npp,2723,1656,0.585615754127502,24.8402252197266,85.0221252441406,3670176,2724,1250,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-07-25 19:47:57.265480,98.73895472628433,21.36152641739335,18.813112161695734,2.6001992595580983e-20,8.0,-21.37,1.0837787002826917,-21.135,0.7497,0.9727,1.2308,1.0029,0.6184,0.5873,7
132209,npp,2473,2488,0.901411890983582,24.8355960845947,85.0183029174805,3670176,2473,2015,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.70159713437728,25.222014320831253,22.166282883346316,4.281634797156091e-13,12.0,25.22,1.1367971201176101,25.345,0.8901,1.1387,1.5784,0.8567,0.7668,0.7722,7
143041,npp,2699,187,1.4456444978714,24.8367576599121,85.0212936401367,3670176,2698,92,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.10351432352046,67.25526696005262,54.72992808603801,7.06410576151689e-10,1.0,-67.24,3.1865100272627664,-67.075,1.3679,1.6569,2.1091,0.5888,0.9092,0.8511,7
143041,npp,2699,189,1.43063998222351,24.835807800293,85.0366439819336,3670176,2698,92,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.11021160492665,67.22101214509061,54.70961411092557,7.164628119401581e-10,1.0,-67.2,3.1865100272627664,-67.075,1.3679,1.6569,2.1091,0.5888,0.9045,0.8423,7
144028,npp,1153,396,0.98985368013382,24.8396511077881,85.0214385986328,3670176,1157,224,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.78265259398894,63.43350804481156,52.35532390372577,2.598078532793511e-34,2.0,-63.43,2.7445598364131496,-63.27,0.9353,1.4335,2.0462,0.6805,0.8139,0.6736,7
144233,npp,2471,3103,0.736338675022125,24.8405723571777,85.0191802978516,3670176,2472,2487,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79080226899126,49.409092883461334,42.24551502080362,3.3354569387409563e-32,15.0,49.4,1.7549928774784245,49.7,1.0621,1.448,1.9863,0.6737,0.5701,0.4961,7
144431,npp,1791,2481,0.592178136110306,24.8350124359131,85.0222015380859,3670176,1790,2009,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.3117042455856,24.895736335687605,21.88182235090104,1.0984726826168641e-32,12.0,24.87,1.1367971201176101,25.345,0.8901,1.1387,1.5784,0.8567,0.4947,0.5073,7
144831,npp,363,1232,0.709262788295746,24.8376064300537,85.0185317993164,3670176,363,916,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64795992623937,40.4797476051997,35.07984641879077,3.2368432223115026e-27,6.0,-40.47,1.4276677814245327,-40.21,1.0348,1.3217,1.7824,0.7381,0.5466,0.5235,7
145027,npp,2689,607,4.2855019569397,24.8374443054199,85.0307769775391,3670176,2692,391,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.43383296267973,58.9827344519907,49.34947008729459,2.428333142896499e-21,3.0,-58.97,2.253202848596432,-58.92,1.0187,1.3803,1.8009,0.7067,2.2649,3.0287,7
145027,npp,2689,606,0.94386625289917,24.8381195068359,85.0230331420898,3670176,2692,391,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.43059848943022,59.00622463388558,49.3659165546751,2.4429203231211212e-21,3.0,-58.99,2.253202848596432,-58.92,1.0187,1.3803,1.8009,0.7067,0.7818,0.6671,7
145435,npp,212,2690,0.817125856876373,24.8382606506348,85.02001953125,3670176,213,2163,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.85058867762345,34.55989737638709,30.146572989319473,4.952442122608795e-16,13.0,34.56,1.2937979144666532,34.86,0.8195,1.0193,1.4627,0.957,0.8192,0.782,7
148756,npp,235,2073,0.975896716117859,24.8394775390625,85.020149230957,3670176,235,1638,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.9198216097251,2.359851783088801,2.089007029080213,0.00043113343216944785,10.0,2.27,1.0,2.56,0.7085,0.9755,1.1571,1.0,0.9759,0.9759,7
148951,npp,2571,1448,1.43996667861938,24.8355369567871,85.0179672241211,3670176,2570,1087,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44359660656605,31.516302724180413,27.565984945129497,3.918493648991057e-10,7.0,-31.54,1.2365102219381485,-31.31,0.8121,1.1098,1.629,0.8791,1.2426,1.2658,7
149155,npp,1829,817,1.42353796958923,24.8344306945801,85.0209426879883,3670176,1830,606,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.05462791940532,53.714531691044606,45.52783733039918,2.713662721185756e-18,4.0,-53.72,1.9513309067639726,-53.66,0.9761,1.3774,1.8901,0.7083,0.9992,1.0082,7
149345,npp,1065,197,2.99239253997803,24.8348293304443,85.023796081543,3670176,1065,97,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.87163186385038,67.07721600836116,54.621540519320234,1.7646774824013742e-25,1.0,-67.07,3.1865100272627664,-67.075,1.3679,1.6569,2.1091,0.5888,1.3946,1.7618,7
149548,npp,2409,2902,2.01009166240692,24.8377075195312,85.0175018310547,3670176,2409,2341,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.86693859842114,42.82591112685715,36.99954034121108,3.889017714029339e-25,14.0,42.82,1.4867838833500562,42.96,0.9061,1.3025,1.9671,0.7489,1.4514,1.5054,7
149734,npp,1717,2282,1.75222039222717,24.8376350402832,85.0235977172852,3670176,1717,1836,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.66834501024223,14.287483667247974,12.619770087469178,1.8054724368342955e-33,11.0,14.28,1.015504800579495,14.56,0.7307,1.0272,1.3176,0.9497,1.6895,1.6641,7
149921,npp,1003,1658,2.07425141334534,24.8358592987061,85.0234222412109,3670176,1003,1251,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99380512788524,21.26889326552941,18.73164250380064,1.4250885866647317e-33,8.0,-21.26,1.0837787002826917,-21.135,0.7497,0.9727,1.2308,1.0029,1.9919,2.0803,7
150107,npp,267,1028,1.29836869239807,24.8369407653809,85.0216445922852,3670176,266,755,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.08753785297836,47.583772882257506,40.81203033459735,7.330443604161945e-33,5.0,-47.57,1.646109783506203,-47.48,1.0265,1.2687,1.7531,0.7689,0.9936,0.9983,7
150294,npp,2582,404,2.55909419059753,24.8354511260986,85.0220184326172,3670176,2583,230,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4639345057787,63.29831933060456,52.26798993723627,3.754169378787283e-30,2.0,-63.27,2.7445598364131496,-63.27,0.9353,1.4335,2.0462,0.6805,1.3856,1.7415,7
150494,npp,821,3110,1.94668066501617,24.84006690979,85.0187454223633,3670176,822,2492,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.63860177889248,49.61426119271306,42.40505229897789,2.2444194233285174e-30,15.0,49.61,1.7549928774784245,49.7,1.0621,1.448,1.9863,0.6737,1.2597,1.3115,7
150678,npp,136,2488,2.0329506397247297,24.8365917205811,85.021369934082,3670176,136,2014,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.6000612416819,25.221584696206644,22.16393586578368,3.032743242609328e-26,12.0,25.22,1.1367971201176101,25.345,0.8901,1.1387,1.5784,0.8567,1.7621,1.7416,7
150858,npp,2484,1865,1.54248523712158,24.8372917175293,85.018196105957,3670176,2484,1440,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.08011924476725,9.793408172982543,8.660999066121212,2.3645095260721873e-20,9.0,-9.8,1.0,-9.8,0.8557,1.1049,1.5246,0.8829,1.4131,1.3618,7
151043,npp,1754,1238,1.45307552814484,24.8402652740479,85.0180053710938,3670176,1754,921,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89300816130024,40.24218498525557,34.88429274131539,4.252418461408896e-13,6.0,-40.25,1.4276677814245327,-40.21,1.0348,1.3217,1.7824,0.7381,1.0676,1.0725,7
151221,npp,1003,610,1.34539604187012,24.8364944458008,85.0172500610352,3670176,1002,396,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01074948237967,58.91092750180354,49.29984128086639,2.921669758172999e-05,3.0,-58.9,2.253202848596432,-58.92,1.0187,1.3803,1.8009,0.7067,0.96,0.9508,7
154022,npp,1637,607,1.054625570774078,24.8343276977539,85.0202789306641,3670176,1638,394,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1753591519435,58.93973971599,49.323096008764566,9.433863247909864e-05,3.0,-58.97,2.253202848596432,-58.92,1.0187,1.3803,1.8009,0.7067,0.831,0.7453,7
154226,npp,2914,3314,1.113807916641235,24.8365154266357,85.0238876342773,3670176,2916,2662,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.9658552387984,55.269184717979556,46.68954360833256,0.0002261651566766154,16.0,55.24,2.0682789409984763,55.32,1.0478,1.4384,1.9431,0.6782,0.8186,0.7554,7
154419,npp,2234,2693,0.455595910549164,24.8363475799561,85.0239410400391,3670176,2234,2166,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.78336613585407,34.72948061162843,30.291745163998105,3.528540251454034e-11,13.0,34.69,1.2937979144666532,34.86,0.8195,1.0193,1.4627,0.957,0.5398,0.436,7
154621,npp,1531,2072,0.360943213105202,24.8370208740234,85.0240097045898,3670176,1531,1637,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.78425028115448,2.3283719839186157,2.0613735050007524,1.3575015605952558e-19,10.0,2.22,1.0,2.56,0.7085,0.9755,1.1571,1.0,0.3609,0.3609,7
154819,npp,807,1446,0.708629071712494,24.835355758667,85.0205917358398,3670176,807,1085,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.7272995650915,31.581678699282943,27.624718770484108,7.115775169037624e-27,7.0,-31.62,1.2365102219381485,-31.31,0.8121,1.1098,1.629,0.8791,0.6511,0.6229,7
155751,npp,2276,1654,0.5119361281394961,24.8375568389893,85.0211639404297,3670176,2276,1248,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.12059451383247,21.44300323444515,18.88542016390333,2.739904433816013e-29,8.0,-21.47,1.0837787002826917,-21.135,0.7497,0.9727,1.2308,1.0029,0.5504,0.5134,7
156306,npp,2084,3106,0.708623647689819,24.8386478424072,85.0203552246094,3670176,2085,2489,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.70291782232985,49.52509297135831,42.34029459516202,7.79093926231476e-20,15.0,49.49,1.7549928774784245,49.7,1.0621,1.448,1.9863,0.6737,0.5543,0.4774,7
169083,npp,1259,1854,0.90486204624176,24.8379535675049,85.0188674926758,3670176,1259,1429,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.52777566086509,10.421270874870261,9.215988782626676,4.546459818676748e-06,9.0,-10.44,1.0,-9.8,0.8557,1.1049,1.5246,0.8829,0.7755,0.7989,7
169438,npp,2840,597,1.067969024181366,24.8347015380859,85.0232620239258,3670176,2840,383,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.16195750796993,59.15490571599356,49.477444784966565,3.4928272792434242e-22,3.0,-59.2,2.3545700244418297,-58.92,1.0187,1.3803,1.8009,0.7067,0.8429,0.7548,7
169633,npp,1043,3305,0.993301451206207,24.8342475891113,85.0226974487305,3670176,1045,2651,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.09207313269876,55.04616987768744,46.52949432364507,2.623759004935989e-21,16.0,55.01,2.0682789409984763,55.32,1.0478,1.4384,1.9431,0.6782,0.7603,0.6737,7
169813,npp,359,2683,0.694706678390503,24.8373470306396,85.0213775634766,3670176,359,2159,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.53193237495891,34.30295703301661,29.93417479316021,3.0545226943560283e-28,13.0,34.26,1.2937979144666532,34.86,0.8195,1.0193,1.4627,0.957,0.7246,0.6649,7
169991,npp,2724,2062,0.743276417255402,24.8400039672852,85.0239334106445,3670176,2724,1627,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.44479922463026,1.669555152764271,1.478227063044073,1.488250721420428e-33,10.0,1.64,1.0,2.56,0.7085,0.9755,1.1571,1.0,0.7433,0.7433,7
170167,npp,1980,1435,0.494826883077621,24.8373565673828,85.0225448608398,3670176,1980,1077,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.35651528081102,32.07681777962792,28.047619402701585,2.09121919624279e-33,7.0,-32.12,1.2365102219381485,-31.31,0.8121,1.1098,1.629,0.8791,0.4782,0.435,7
170350,npp,1230,801,0.813368737697601,24.8369579315186,85.019416809082,3670176,1228,588,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.55031518794497,54.11456296511756,45.835598460498645,1.1929511427935225e-31,4.0,-54.15,1.9513309067639726,-53.66,0.9761,1.3774,1.8901,0.7083,0.6865,0.5761,7
170531,npp,459,178,1.13944804668427,24.8344192504883,85.018180847168,3670176,458,87,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.74388046380327,67.34871212506624,54.795424727822684,5.252335085806804e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2889,0.522956222295761,24.8350105285645,85.0194473266602,3670176,1801,2330,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.13234793107756,42.37490997421082,36.63894764627255,3.741092193968475e-28,14.0,42.35,1.4867838833500562,42.96,0.9061,1.3025,1.9671,0.7489,0.4512,0.3917,7
171092,npp,415,1644,0.643600046634674,24.8368587493896,85.020378112793,3670176,415,1240,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93557572492593,21.971529126116703,19.34535505855637,9.47002584099399e-18,8.0,-22.0,1.0837787002826917,-21.135,0.7497,0.9727,1.2308,1.0029,0.6719,0.6455,7
171652,npp,251,3099,0.791925668716431,24.8412265777588,85.0200042724609,3670176,251,2485,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.34432371429867,49.325277107417264,42.18679256738545,1.7045313631720899e-06,15.0,49.28,1.7549928774784245,49.7,1.0621,1.448,1.9863,0.6737,0.6017,0.5335,7
174419,npp,2835,398,1.21546161174774,24.8389701843262,85.0202713012695,3670176,2838,226,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.70917027777092,63.354455692375545,52.30808917631854,1.0354174205185006e-09,2.0,-63.39,2.7445598364131496,-63.27,0.9353,1.4335,2.0462,0.6805,0.8961,0.8271,7
174813,npp,410,2486,1.71594905853271,24.8341217041016,85.0216293334961,3670176,409,2013,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20415007318189,25.14771985792306,22.10092063643602,5.877353114924613e-16,12.0,25.12,1.1367971201176101,25.345,0.8901,1.1387,1.5784,0.8567,1.4833,1.47,7
175198,npp,2048,1236,0.765198945999146,24.8388061523438,85.0188293457031,3670176,2051,920,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.59111945070491,40.27938743731263,34.9163549310542,7.75197103480801e-29,6.0,-40.32,1.4276677814245327,-40.21,1.0348,1.3217,1.7824,0.7381,0.5858,0.5648,7
175388,npp,1307,608,1.00276380777359,24.8409481048584,85.0196228027344,3670176,1306,394,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.86317113589,58.92270580637928,49.3102305533838,6.53202660770829e-33,3.0,-58.95,2.253202848596432,-58.92,1.0187,1.3803,1.8009,0.7067,0.808,0.7087,7
175590,npp,2597,3315,0.761251509189606,24.8385486602783,85.0226287841797,3670176,2598,2662,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.83716808401395,55.30716618778666,46.71717986526223,3.6822667001766256e-31,16.0,55.26,2.0682789409984763,55.32,1.0478,1.4384,1.9431,0.6782,0.6481,0.5163,7
175784,npp,1929,2695,0.885085701942444,24.8394145965576,85.023193359375,3670176,1929,2167,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.2882569286635,34.81906291802873,30.366446480735934,2.7915496309264397e-31,13.0,34.77,1.2937979144666532,34.86,0.8195,1.0193,1.4627,0.957,0.8718,0.8471,7
175976,npp,1239,2075,0.630628943443298,24.8351306915283,85.02099609375,3670176,1239,1640,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-02-12 20:00:44.927727,-67.17305270966044,2.502161987826211,2.2150934367259096,8.201727740162155e-30,10.0,2.39,1.0,2.56,0.7085,0.9755,1.1571,1.0,0.6306,0.6306,7
176166,npp,526,1450,0.709292948246002,24.8388042449951,85.0239181518555,3670176,526,1088,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.77068837638721,31.417848714498685,27.483641614784535,1.225868832653239e-26,7.0,-31.45,1.2365102219381485,-31.31,0.8121,1.1098,1.629,0.8791,0.6517,0.6235,7
176961,npp,2761,2284,0.750933170318604,24.8409938812256,85.02001953125,3670176,2761,1838,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.54046103180528,14.429123015019382,12.744759351479592,1.1840142981469934e-11,11.0,14.39,1.015504800579495,14.56,0.7307,1.0272,1.3176,0.9497,0.7035,0.7131,7
180166,npp,496,2291,0.567442268133163,24.838830947876,85.0230026245117,3670176,496,1844,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-05 20:07:24.726591,-75.99128190713732,14.816389435468812,13.084972070815828,0.0002512175158650822,11.0,14.78,1.0442604737599883,14.56,0.7307,1.0272,1.3176,0.9497,0.5352,0.5389,7
180361,npp,2864,1668,0.464092999696732,24.8375511169434,85.0232162475586,3670176,2864,1260,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.04576900398776,20.736356471136858,18.267633904357496,6.299466667440087e-11,8.0,-20.74,1.0837787002826917,-21.135,0.7497,0.9727,1.2308,1.0029,0.5062,0.4654,7
180557,npp,2138,1038,0.949637234210968,24.8393325805664,85.0182800292969,3670176,2138,763,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.09903823313607,47.25086986275882,40.54911058198325,3.805103362828893e-18,5.0,-47.25,1.646109783506203,-47.48,1.0265,1.2687,1.7531,0.7689,0.7817,0.7302,7
180755,npp,1391,413,0.628843247890472,24.8361892700195,85.01904296875,3670176,1388,236,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.1900221213482,63.0954979796521,52.135002849242014,2.844182343003416e-24,2.0,-63.1,2.7445598364131496,-63.27,0.9353,1.4335,2.0462,0.6805,0.6823,0.4279,7
180969,npp,2711,3121,0.762678384780884,24.8340396881104,85.023551940918,3670176,2711,2498,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.65796459287883,49.97584480619665,42.68482843586285,6.829615331435499e-22,15.0,49.94,1.7549928774784245,49.7,1.0621,1.448,1.9863,0.6737,0.5851,0.5138,7
181363,npp,1322,1877,0.5780141055583949,24.8383331298828,85.021125793457,3670176,1322,1451,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-11 19:54:59.502685,96.59268755535749,9.11781258082891,8.064633164505954,2.242304832087879e-31,9.0,-9.11,1.0,-9.8,0.8557,1.1049,1.5246,0.8829,0.4486,0.5103,7
181566,npp,603,1251,0.680232584476471,24.837646484375,85.0191192626953,3670176,603,932,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-12 19:36:09.128522,96.9385570779997,39.74544546959742,34.47432737509683,1.2169930617101416e-30,6.0,-39.76,1.4276677814245327,-40.21,1.0348,1.3217,1.7824,0.7381,0.5263,0.5021,7
182372,npp,2863,2088,0.428511887788773,24.8372707366943,85.0216369628906,3670176,2863,1652,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-16 20:01:21.116622,-73.42630598664752,3.2015494703879295,2.833970018255463,2.4960017746297384e-21,10.0,3.14,1.0,2.56,0.7085,0.9755,1.1571,1.0,0.4285,0.4285,7
182569,npp,2135,1464,0.6026483774185181,24.834981918335,85.0202102661133,3670176,2135,1098,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-17 19:42:32.512170,97.51482781323944,30.802747030022275,26.958000317839083,2.3045871334113767e-16,7.0,-30.82,1.2365102219381485,-31.31,0.8121,1.1098,1.629,0.8791,0.5654,0.5298,7
182767,npp,1400,831,1.50337409973145,24.8403015136719,85.0177459716797,3670176,1400,622,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-18 19:23:40.361477,96.21996917217592,53.31839143868479,45.2316962722921,1.85803855483752e-10,4.0,-53.34,1.9513309067639726,-53.66,0.9761,1.3774,1.8901,0.7083,1.0401,1.0648,7
182958,npp,645,211,1.15694141387939,24.8367347717285,85.0215225219727,3670176,647,105,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-03-19 19:04:46.407944,94.04958352815274,66.82207011375422,54.47184925790941,0.00020884932478646453,1.0,-66.83,3.1865100272627664,-67.075,1.3679,1.6569,2.1091,0.5888,0.8186,0.6812,7
185893,npp,2175,835,0.931938588619232,24.8381690979004,85.0230484008789,3670176,2173,626,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-04-03 19:23:54.726958,95.3453644528437,53.228844890162534,45.16805337737931,6.123535123859077e-06,4.0,-53.23,1.9513309067639726,-53.66,0.9761,1.3774,1.8901,0.7083,0.7473,0.6601,7
186088,npp,1418,214,1.49594879150391,24.8377532958984,85.0233840942383,3670176,1417,107,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2013-04-04 19:05:00.787913,93.8032773396284,66.7678660830267,54.44258993391901,7.558946057065834e-13,1.0,-66.78,3.1865100272627664,-67.075,1.3679,1.6569,2.1091,0.5888,0.925,0.8808,7
