gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,210,11.2949905395508,24.8036575317383,85.011100769043,3670144,2005,105,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.66000378940058,66.85315946567876,54.49505330824033,0.01108659033239721,1.0,-66.85,3.1865100272627664,-67.08,11.988,17.5687,22.5061,0.8841,13.5643,9.9863,9.612022228424088,7
101111,npp,266,2919,7.1758885383606,24.805082321167,85.0156478881836,3670144,266,2354,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.91125369531261,43.44615218224788,37.506775741278496,0.006339524749081432,14.0,43.44,1.4867838833500562,42.93,13.4207,18.1944,23.6363,0.8537,8.1221,6.1263,5.912280799795324,7
101234,npp,2642,2298,7.23036670684814,24.8043956756592,85.0152282714844,3670144,2642,1850,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72938064552062,15.186026232485455,13.410549293148351,0.028089860528161033,11.0,15.17,1.0442604737599883,14.45,12.091,16.9566,23.9321,0.9161,6.2191,6.6234,5.675100289525807,7
101736,npp,1712,3126,17.502197265625,24.8044967651367,85.011360168457,3670144,1715,2503,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.07013003316283,50.10740980736014,42.79161077552147,0.11571389235309418,15.0,50.09,1.7549928774784245,49.7,13.7255,18.3041,25.0068,0.8486,15.0762,14.8526,10.946156587571107,7
101858,npp,1023,2503,14.7550849914551,24.8049240112305,85.0090484619141,3670144,1023,2027,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91335750091889,25.99064789599309,22.8303519235542,0.08072953950511726,12.0,25.96,1.1367971201176101,25.37,13.3809,17.7983,27.0805,0.8727,12.8561,12.8772,10.151810927218104,7
101986,npp,312,1880,11.1091079711914,24.8018264770508,85.0105895996094,3670144,312,1454,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.27931240728108,8.893930312233596,7.867748870345511,0.05086430381597977,9.0,-8.93,1.0,-9.69,12.7782,16.2587,22.2893,0.9554,10.3835,10.6133,8.89614641948264,7
102108,npp,2650,1254,2.96432590484619,24.8060398101807,85.0163269042969,3670144,2650,934,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.45295327289972,39.64342806409515,34.39416637664634,0.026596787677782827,6.0,-39.64,1.4276677814245327,-40.21,15.9995,20.2353,25.4366,0.7676,3.4358,2.2755,1.3776056858185752,7
102602,npp,1766,2090,8.84572696685791,24.8068332672119,85.0119934082031,3670176,1766,1655,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.53014477122788,3.29719646331021,2.919013742601968,5.602027767426653e-05,10.0,3.25,1.0,2.5,12.114,15.5331,22.8748,1.0,8.8457,8.8457,8.8457,7
102724,npp,1040,1464,8.73856925964355,24.8022613525391,85.0129852294922,3670176,1039,1098,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55976016924352,30.8093938839947,26.967608243697747,3.801818413113999e-11,7.0,-30.82,1.2365102219381485,-31.4,14.264,19.5338,25.7749,0.7952,6.8027,6.9488,6.9488,7
102845,npp,292,831,17.206859588623,24.8017120361328,85.0098724365234,3670176,293,622,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.98537589252496,53.327357262250516,45.24604830458508,6.223192267311468e-17,4.0,-53.34,1.9513309067639726,-53.69,15.5107,21.8687,27.7169,0.7103,13.1441,12.2219,12.2219,7
102964,npp,2578,210,2.73242998123169,24.8036193847656,85.0145263671875,3670176,2581,104,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01308470016805,66.83870526967749,54.49074823022665,7.381540026710123e-22,1.0,-66.85,3.1865100272627664,-67.08,11.988,17.5687,22.5061,0.8841,10.8772,2.4158,2.4158,7
103092,npp,842,2919,4.5878586769104,24.8016490936279,85.0113296508789,3670176,841,2354,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.11683061251088,43.45561783358301,37.51686532771305,4.801526301943182e-18,14.0,43.44,1.4867838833500562,42.93,13.4207,18.1944,23.6363,0.8537,6.3815,3.9168,3.9168,7
103211,npp,144,2297,6.60793209075928,24.8016052246094,85.013671875,3670176,144,1850,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.0934135516847,15.171779114793502,13.398679094295064,8.355828749172105e-23,11.0,15.11,1.0442604737599883,14.45,12.091,16.9566,23.9321,0.9161,5.6231,6.0532,6.0532,7
103330,npp,2496,1672,10.8686323165894,24.8016471862793,85.0115814208984,3670176,2495,1264,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69765469137849,20.497984350069483,18.062023035127886,7.4488506065607e-27,8.0,-20.53,1.0837787002826917,-21.16,13.8433,18.7204,25.4116,0.8297,8.2883,9.0182,9.0182,7
103448,npp,1754,1042,9.15793800354004,24.8029708862305,85.0151062011719,3670176,1754,765,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48101383060865,47.095261749917775,40.43227426033164,3.231088424858515e-28,5.0,-47.12,1.646109783506203,-47.51,15.7596,21.1026,26.951,0.7361,8.2768,6.7409,6.7409,7
103694,npp,2295,3127,6.05395746231079,24.8003368377686,85.0151443481445,3670176,2295,2502,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71936376154679,50.13336939929272,42.81426916290299,3.1636676628443715e-25,15.0,50.12,1.7549928774784245,49.7,13.7255,18.3041,25.0068,0.8486,8.5529,5.1375,5.1375,7
103811,npp,1587,2504,1.58041405677795,24.8055973052979,85.0165557861328,3670176,1588,2027,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84488508177411,26.032505450002144,22.867528417212124,3.2124145612451796e-24,12.0,26.01,1.1367971201176101,25.37,13.3809,17.7983,27.0805,0.8727,1.2668,1.3793,1.3793,7
103928,npp,873,1879,10.6665067672729,24.8075256347656,85.0124053955078,3670176,874,1453,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.22446684624316,9.008825769675106,7.9695121141819625,7.536612694767706e-22,9.0,-8.99,1.0,-9.69,12.7782,16.2587,22.2893,0.9554,9.9409,10.1905,10.1905,7
104162,npp,2453,623,3.27783536911011,24.8045291900635,85.0151748657227,3670176,2454,407,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.17517637436777,58.59099892683958,49.0826370862031,3.262859727292419e-13,3.0,-58.6,2.253202848596432,-58.9,14.9318,22.3036,27.4698,0.6964,7.0892,2.2828,2.2828,7
104405,npp,3040,2709,12.4983406066895,24.8023586273193,85.0093612670898,3670176,3042,2177,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.0103445197615,35.38446470345164,30.845439704790692,2.1016962757899005e-11,13.0,35.37,1.2937979144666532,34.86,14.2086,18.1555,23.5955,0.8556,11.1606,10.6931,10.6931,7
104522,npp,2333,2088,8.13976192474365,24.8011283874512,85.0117340087891,3670176,2333,1653,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.0257472608627,3.2719942213449627,2.8967840778947584,2.352358034670365e-05,10.0,3.14,1.0,2.5,12.114,15.5331,22.8748,1.0,8.1398,8.1398,8.1398,7
105564,npp,1587,1463,5.61148834228516,24.8068809509277,85.0164566040039,3670144,1588,1097,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.91057864793362,30.83769944478324,26.992194995150726,0.0050724793839146895,7.0,-30.87,1.2365102219381485,-31.4,14.264,19.5338,25.7749,0.7952,4.2738,4.4622,4.290955620686326,7
105736,npp,837,829,13.1475286483765,24.803581237793,85.0128402709961,3670144,838,619,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.88654911726178,53.38423503038258,45.28992687164749,0.023182673482804943,4.0,-53.4,1.9513309067639726,-53.69,15.5107,21.8687,27.7169,0.7103,11.0638,9.3386,8.555964481759464,7
105916,npp,65,207,11.9643039703369,24.8032417297363,85.0099945068359,3670144,69,103,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,94.00791978560399,66.89034965515233,54.522515351463255,0.0533260911922499,1.0,-66.9,3.1865100272627664,-67.08,11.988,17.5687,22.5061,0.8841,13.7743,10.5781,8.777837702946806,7
106111,npp,1398,2917,5.09374284744263,24.806604385376,85.0140838623047,3670144,1399,2353,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.28844941446341,43.37831116543596,37.454900144366086,0.056621411881929276,14.0,43.36,1.4867838833500562,42.93,13.4207,18.1944,23.6363,0.8537,6.7217,4.3487,2.437189316618592,7
106285,npp,698,2295,9.12268829345703,24.8026847839355,85.0157241821289,3670144,698,1848,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.1021440662296,15.029935493987447,13.274254611827217,0.13812789321584767,11.0,15.0,1.0442604737599883,14.45,12.091,16.9566,23.9321,0.9161,8.0312,8.3568,3.693671074397823,7
106466,npp,3048,1670,10.11483383178711,24.8008079528809,85.0138702392578,3670144,3048,1262,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61467685055914,20.604121496819726,18.154639451595802,0.1315739343418996,8.0,-20.63,1.0837787002826917,-21.16,13.8433,18.7204,25.4116,0.8297,7.5928,8.3927,3.950829463929301,7
106642,npp,2287,1038,6.04795932769775,24.8060340881348,85.0109939575195,3670144,2291,763,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.93438180291442,47.229988353595395,40.53823287778935,0.08560809647835167,5.0,-47.25,1.646109783506203,-47.51,15.7596,21.1026,26.951,0.7361,6.3875,4.4518,1.5617132719694427,7
106874,npp,2824,3123,7.97574472427368,24.8040218353271,85.0088806152344,3670144,2824,2500,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.44348223961532,50.0017729595472,42.71235978726502,0.04140420412238452,15.0,50.0,1.7549928774784245,49.7,13.7255,18.3041,25.0068,0.8486,9.648,6.7683,5.370514676633637,7
107043,npp,2131,2500,3.14854860305786,24.801477432251,85.0097427368164,3670144,2131,2024,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.36697975851851,25.818754849882026,22.68307319429807,0.024102531622455906,12.0,25.81,1.1367971201176101,25.37,13.3809,17.7983,27.0805,0.8727,2.6462,2.7478,1.9341105287989708,7
107217,npp,1415,1876,4.67786312103271,24.8017349243164,85.0129318237305,3670144,1415,1450,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.80833878860537,9.148700486697864,8.093049571517557,0.010979208033510868,9.0,-9.16,1.0,-9.69,12.7782,16.2587,22.2893,0.9554,3.9523,4.4691,4.098447401387902,7
107388,npp,677,1249,2.84219145774841,24.8044490814209,85.0139236450195,3670144,678,930,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.21759444673016,39.816427341460475,34.538222323899035,0.002756901137408968,6.0,-39.83,1.4276677814245327,-40.21,15.9995,20.2353,25.4366,0.7676,3.3502,2.1817,2.08862838977289,7
107560,npp,2990,619,5.78474378585815,24.8009967803955,85.0150756835938,3670176,2988,403,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.86150505370419,58.68698610089249,49.15073821134743,8.448295949444818e-05,3.0,-58.69,2.253202848596432,-58.9,14.9318,22.3036,27.4698,0.6964,8.2018,4.0287,4.0287,7
107560,npp,2990,620,2.5840117931366,24.8003768920898,85.0226287841797,3670176,2988,403,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.86447770503136,58.663809537280684,49.13443024032777,8.48249717239054e-05,3.0,-58.67,2.253202848596432,-58.9,14.9318,22.3036,27.4698,0.6964,6.7813,1.7996,1.7996,7
107744,npp,1188,3328,9.2913932800293,24.8014469146729,85.0129547119141,3670144,1189,2676,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.96168711406919,55.597627391869665,46.93547236890029,0.0008814699627600244,16.0,55.6,2.0682789409984763,55.37,15.7423,20.1979,26.0836,0.769,10.2599,7.1455,7.1455,7
107923,npp,485,2706,5.18048667907715,24.8063545227051,85.0138473510742,3670176,486,2174,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54594298953513,35.246192392311826,30.728778438831682,1.1249103559239043e-05,13.0,35.24,1.2937979144666532,34.86,14.2086,18.1555,23.5955,0.8556,5.5045,4.4322,4.4322,7
108090,npp,2848,2084,4.56520175933838,24.8035507202148,85.0153121948242,3670176,2848,1648,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.986798276349084,3.0977540220646005,2.7424946434429747,1.6513344775897988e-11,10.0,2.91,1.0,2.5,12.114,15.5331,22.8748,1.0,4.5652,4.5652,4.5652,7
108268,npp,2117,1458,8.08575391769409,24.8044910430908,85.0116348266602,3670176,2117,1094,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90896188525109,31.060109048784437,27.181470310165192,8.01988520246708e-17,7.0,-31.09,1.2365102219381485,-31.4,14.264,19.5338,25.7749,0.7952,6.2748,6.4297,6.4297,7
108974,npp,1220,2290,4.54743766784668,24.8061046600342,85.01318359375,3670176,1220,1844,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80526944718649,14.75238640715294,13.030169775888448,1.6554751702132601e-25,11.0,14.73,1.0442604737599883,14.45,12.091,16.9566,23.9321,0.9161,3.6499,4.1657,4.1657,7
109147,npp,480,1665,0.920934498310089,24.8025588989258,85.015983581543,3670176,479,1257,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58210662697235,20.888296283851208,18.402193220112082,1.7029701179447462e-25,8.0,-20.89,1.0837787002826917,-21.16,13.8433,18.7204,25.4116,0.8297,-0.8904,0.7641,0.7641,7
109495,npp,2038,409,5.15125322341919,24.8063774108887,85.0150680541992,3670176,2039,233,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55619064840285,63.17907462864038,52.1962118684684,6.950178604083218e-22,2.0,-63.18,2.7445598364131496,-63.29,12.3391,16.4792,23.2925,0.9426,11.4057,4.8555,4.8555,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,233,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.29,12.3391,16.4792,23.2925,0.9426,12.6711,8.129,8.129,7
109680,npp,267,3118,5.14277219772339,24.80397605896,85.0147476196289,3670176,266,2497,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31401826463208,49.85644449461387,42.597497350670345,6.120483051263276e-24,15.0,49.85,1.7549928774784245,49.7,13.7255,18.3041,25.0068,0.8486,8.0337,4.3642,4.3642,7
110560,npp,1677,3321,2.13860392570496,24.8064346313477,85.0138626098633,3670176,1676,2668,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48613351613186,55.41892881634156,46.80052408866482,1.1345721611496961e-09,16.0,55.42,2.0682789409984763,55.37,15.7423,20.1979,26.0836,0.769,6.8016,1.6447,1.6447,7
114610,npp,750,2069,6.63449859619141,24.8061618804932,85.0106811523438,3670176,750,1635,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.587469130485616,2.233394009984102,1.977130798116747,1.3394713300498857e-18,10.0,2.04,1.0,2.5,12.114,15.5331,22.8748,1.0,6.6345,6.6345,6.6345,7
136083,npp,1484,2695,7.01846694946289,24.8051815032959,85.0133438110352,3670144,1484,2167,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.46095835527662,34.77949651644257,30.335951756537675,0.07079363843660351,13.0,34.77,1.2937979144666532,34.86,14.2086,18.1555,23.5955,0.8556,6.9251,6.0047,3.6147420019692835,7
139754,npp,2928,811,11.7307682037354,24.8030662536621,85.0114212036133,3670176,2932,600,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.51778610414001,53.880246404838836,45.65794475944294,1.1419146639905132e-09,4.0,-53.88,1.9513309067639726,-53.69,15.5107,21.8687,27.7169,0.7103,10.3378,8.3323,8.3323,7
139952,npp,2156,190,3.78755807876587,24.8038787841797,85.0120468139648,3670144,2154,93,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75328923759312,67.19190405701585,54.69816019405741,0.0015093256235031761,1.0,-67.19,3.1865100272627664,-67.08,11.988,17.5687,22.5061,0.8841,11.2083,3.3487,3.2977459181759046,7
139952,npp,2156,193,3.7875542640686,24.8024806976318,85.0347366333008,3670144,2154,93,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76263995222875,67.14109988213589,54.66796743119431,0.0015022045319349456,1.0,-67.14,3.1865100272627664,-67.08,11.988,17.5687,22.5061,0.8841,11.2083,3.3487,3.2979863226829202,7
140154,npp,421,2899,10.6415205001831,24.8042011260986,85.0118408203125,3670176,422,2338,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19281806598704,42.707812160749455,36.90750510635032,0.00047804238891403165,14.0,42.71,1.4867838833500562,42.93,13.4207,18.1944,23.6363,0.8537,10.4531,9.085,9.085,7
140337,npp,2793,2277,3.05138969421387,24.8011932373047,85.0149154663086,3670144,2793,1831,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.37355965974673,14.026584090643503,12.391389129584034,0.016850972311740577,11.0,14.0,1.015504800579495,14.45,12.091,16.9566,23.9321,0.9161,1.8402,2.7952,2.226319561864255,7
142265,npp,2584,2686,15.4993171691895,24.801248550415,85.0104598999023,3670144,2584,2161,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.57823498134182,34.38889237280773,30.003499238772196,0.03007648755083826,13.0,34.39,1.2937979144666532,34.86,14.2086,18.1555,23.5955,0.8556,13.4801,13.2606,12.245232750029258,7
142458,npp,1874,2065,13.153190612793,24.8041839599609,85.0125198364258,3670144,1874,1631,196611,3866755,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.54278195201258,1.8107608586306692,1.6030657935151298,0.015423897294029662,10.0,1.82,1.0,2.5,12.114,15.5331,22.8748,1.0,13.1532,13.1532,12.632496904174783,7
143041,npp,2704,186,13.7269277572632,24.8031425476074,85.0109558105469,3670176,2709,92,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.9466047703491,67.2728376379569,54.74034065824844,6.920487850216723e-10,1.0,-67.25,3.1865100272627664,-67.08,11.988,17.5687,22.5061,0.8841,14.3275,12.1365,12.1365,7
143041,npp,2704,189,1.52843165397644,24.8017730712891,85.0337905883789,3670176,2709,92,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.956497902965,67.22189204657211,54.71013614961113,7.067630590683399e-10,1.0,-67.2,3.1865100272627664,-67.08,11.988,17.5687,22.5061,0.8841,10.4993,1.3513,1.3513,7
143248,npp,983,2894,17.073881149292,24.8068332672119,85.011833190918,3670176,984,2334,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11387843413675,42.53965186276497,36.76924658029344,9.147748596365938e-08,14.0,42.53,1.4867838833500562,42.93,13.4207,18.1944,23.6363,0.8537,14.7795,14.5765,14.5765,7
143444,npp,296,2273,11.9985074996948,24.8024635314941,85.0114669799805,3670176,296,1828,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.47893435762555,13.818138459898803,12.207602245968664,5.572503350343048e-16,11.0,13.77,1.015504800579495,14.45,12.091,16.9566,23.9321,0.9161,10.6507,10.9912,10.9912,7
143639,npp,2642,1650,8.48342227935791,24.8053550720215,85.0149154663086,3670176,2643,1245,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35545263994567,21.684747278015596,19.0941804906882,1.271516555268723e-23,8.0,-21.68,1.0837787002826917,-21.16,13.8433,18.7204,25.4116,0.8297,6.0875,7.0391,7.0391,7
143835,npp,1911,1020,18.1627063751221,24.8037242889404,85.0125427246094,3670176,1911,750,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65649544426203,47.83824290736549,41.0139802367927,4.346131425694147e-30,5.0,-47.83,1.646109783506203,-47.51,15.7596,21.1026,26.951,0.7361,13.7472,13.3691,13.3691,7
144028,npp,1158,395,13.77894115448,24.8060913085938,85.0109710693359,3670176,1159,224,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60499588057074,63.4530525841022,52.36799129697517,2.5753666299748142e-34,2.0,-63.45,2.7445598364131496,-63.29,12.3391,16.4792,23.2925,0.9426,14.5493,12.9879,12.9879,7
144233,npp,2476,3103,20.9394569396973,24.8073787689209,85.0104827880859,3670176,2475,2487,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52509726762223,49.40949657653724,42.24582916041234,3.314203322933519e-32,15.0,49.4,1.7549928774784245,49.7,13.7255,18.3041,25.0068,0.8486,17.0347,17.7695,17.7695,7
144431,npp,1796,2482,2.17048454284668,24.80322265625,85.0159225463867,3670176,1796,2009,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.97217516371366,24.941144496179316,21.921051058465775,1.0957070239969265e-32,12.0,24.92,1.1367971201176101,25.37,13.3809,17.7983,27.0805,0.8727,1.7859,1.8942,1.8942,7
144634,npp,1093,1859,11.9120988845825,24.803674697876,85.013313293457,3670176,1093,1433,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9900771459071,10.148955659985536,8.9746479158118,4.721974684453246e-31,9.0,-10.15,1.0,-9.69,12.7782,16.2587,22.2893,0.9554,11.1865,11.3805,11.3805,7
144831,npp,368,1232,14.8435792922974,24.8037528991699,85.0137939453125,3670176,366,916,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28826050245347,40.48334247652527,35.08280447093316,3.24722668149322e-27,6.0,-40.47,1.4276677814245327,-40.21,15.9995,20.2353,25.4366,0.7676,11.7565,11.3943,11.3943,7
145027,npp,2694,605,31.4650688171387,24.8037757873535,85.0117721557617,3670176,2695,391,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22082031985181,59.030031445296615,49.38257886825692,2.4727071923265462e-21,3.0,-59.02,2.253202848596432,-58.9,14.9318,22.3036,27.4698,0.6964,19.5991,21.9135,21.9135,7
145027,npp,2694,607,24.4608707427979,24.80246925354,85.0271453857422,3670176,2695,391,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22713318145212,58.98341508253673,49.349946705902276,2.4434637133399478e-21,3.0,-58.97,2.253202848596432,-58.9,14.9318,22.3036,27.4698,0.6964,16.4905,17.0355,17.0355,7
145435,npp,217,2690,25.5810585021973,24.8051567077637,85.0123062133789,3670176,217,2163,196611,3866787,421,ind_gaya_bihar_18_14,24.80416667,85.0125,18,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41881670335688,34.5623526844162,30.14864312558642,4.997664915604751e-16,13.0,34.56,1.2937979144666532,34.86,14.2086,18.1555,23.5955,0.8556,21.2725,21.8861,21.8861,7
