gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2081,0.871991336345673,24.8039436340332,84.9442672729492,3670176,1768,1646,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.90828819508603,2.8074374882236346,2.4855109337364345,5.382450010871799e-05,10.0,2.73,1.0,2.015,0.7306,1.081,1.5892,1.0,0.872,0.872,7
102724,npp,1041,1455,0.417470932006836,24.8054370880127,84.9404678344727,3670176,1042,1091,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.21282827060006,31.193724485104866,27.295270721305425,3.5407327728601155e-11,7.0,-31.22,1.2365102219381485,-31.76,1.0231,1.5133,2.5951,0.7143,0.1947,0.2982,7
102845,npp,293,822,0.33446055650711104,24.8013973236084,84.9423294067383,3670176,294,611,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91043580484269,53.570772185719406,45.428638622847416,5.855235604332895e-17,4.0,-53.58,1.9513309067639726,-53.94,1.3513,2.1541,2.9769,0.5018,0.1485,0.1678,7
102964,npp,2579,200,1.39090299606323,24.8018245697021,84.9389953613281,3670176,2582,99,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95168492804996,67.00843813933456,54.59228527477447,6.9726164295906175e-22,1.0,-67.02,3.1865100272627664,-67.22,1.7512,2.8527,3.7518,0.3789,0.6222,0.527,7
103211,npp,146,2288,0.358021572232246,24.80198097229,84.9393310546875,3670176,146,1842,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.60106734015923,14.651553830669188,12.94151708721695,7.948200993678189e-23,11.0,14.62,1.015504800579495,14.0,0.7443,1.1119,1.5513,0.9721,0.3385,0.348,7
103330,npp,2497,1664,0.34473541378974903,24.8048324584961,84.9450073242188,3670176,2498,1256,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94589183863572,20.926705044916826,18.435858357120186,7.240908680560196e-27,8.0,-20.95,1.0837787002826917,-21.58,0.8579,1.2849,1.9425,0.8413,0.2135,0.29,7
103448,npp,1755,1032,0.556839525699615,24.8039970397949,84.9396896362305,3670176,1754,758,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.39284297048273,47.42051066385272,40.68954206637765,3.181425523266399e-28,5.0,-47.44,1.646109783506203,-47.83,1.1078,1.8738,2.5759,0.5769,0.2809,0.3212,7
103694,npp,2297,3117,0.53594496846199,24.8025283813477,84.9389343261719,3670176,2297,2496,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.64353307126176,49.833181007135764,42.5817119633725,3.1469211552956648e-25,15.0,49.82,1.7549928774784245,49.43,1.3636,1.7488,2.5798,0.6181,0.3899,0.3313,7
103811,npp,1589,2494,1.51924312114716,24.8053646087646,84.9407424926758,3670176,1589,2019,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62738748720557,25.538885358823283,22.44107635867253,3.2513945872467515e-24,12.0,25.52,1.1367971201176101,24.87,0.9183,1.4628,1.959,0.739,1.1306,1.1227,7
104405,npp,3042,2701,1.15197277069092,24.8032932281494,84.9417114257812,3670176,3043,2171,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.4003867531196,35.04251175719639,30.55764910995465,2.2364701164433725e-11,13.0,35.03,1.2937979144666532,34.52,1.1532,1.5571,2.0405,0.6942,0.7678,0.7997,7
104522,npp,2334,2079,0.725530207157135,24.8048133850098,84.9452819824219,3670176,2334,1644,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.184252909638786,2.795978327899199,2.475433019803669,2.5390017986470507e-05,10.0,2.62,1.0,2.015,0.7306,1.081,1.5892,1.0,0.7255,0.7255,7
107923,npp,487,2697,0.375305414199829,24.8055057525635,84.9454956054688,3670176,488,2168,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.39303066960292,34.865948771052736,30.408689671992583,1.0512257707127812e-05,13.0,34.86,1.2937979144666532,34.52,1.1532,1.5571,2.0405,0.6942,0.1675,0.2605,7
108090,npp,2850,2075,0.310217797756195,24.8028373718262,84.9406280517578,3670176,2850,1640,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.09110245294312,2.4052175640187476,2.1294632608252657,1.5385610827641976e-11,10.0,2.39,1.0,2.015,0.7306,1.081,1.5892,1.0,0.3102,0.3102,7
108268,npp,2118,1449,0.532912760972977,24.8061618804932,84.9454345703125,3670176,2119,1087,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.78556201564072,31.463154701780272,27.524913235465537,7.601783503568406e-17,7.0,-31.49,1.2365102219381485,-31.76,1.0231,1.5133,2.5951,0.7143,0.2881,0.3807,7
108974,npp,1222,2281,0.50888854265213,24.8045635223389,84.944091796875,3670176,1222,1835,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36373238541444,14.249220545700776,12.587844045664005,1.6221551426715709e-25,11.0,14.22,1.015504800579495,14.0,0.7443,1.1119,1.5513,0.9721,0.4871,0.4947,7
109147,npp,481,1656,0.35045565664768197,24.8070278167725,84.9417266845703,3670176,482,1250,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15034329359885,21.337545889366666,18.793643776650697,1.706387032467798e-25,8.0,-21.37,1.0837787002826917,-21.58,0.8579,1.2849,1.9425,0.8413,0.2188,0.2948,7
109495,npp,2039,401,0.742048978805542,24.8039836883545,84.9555130004883,3670176,2040,226,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49718071953177,63.33262393392203,52.29613003359023,7.144168945104731e-22,2.0,-63.33,2.7445598364131496,-63.47,1.3615,2.0783,3.2651,0.5201,0.5941,0.386,7
109495,npp,2039,399,0.651877641677856,24.8050861358643,84.9406280517578,3670176,2040,226,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49111049220375,63.37122341044687,52.32119933871574,7.201965745862832e-22,2.0,-63.37,2.7445598364131496,-63.47,1.3615,2.0783,3.2651,0.5201,0.5612,0.3391,7
109680,npp,269,3108,0.47471609711647,24.8061790466309,84.9392623901367,3670176,268,2491,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.23451371159514,49.5572674899749,42.36521328889335,6.304400618503717e-24,15.0,49.55,1.7549928774784245,49.43,1.3636,1.7488,2.5798,0.6181,0.355,0.2934,7
109854,npp,2646,2485,0.596480786800385,24.8017463684082,84.9393310546875,3670176,2646,2012,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.98325236414269,25.081894664104755,22.04457904999378,3.492751298038944e-21,12.0,25.07,1.1367971201176101,24.87,0.9183,1.4628,1.959,0.739,0.3189,0.4408,7
110375,npp,410,605,0.891955971717834,24.8022918701172,84.9433059692383,3670176,409,390,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98906454269179,59.01475635211666,49.37670592476823,2.0990544204543886e-05,3.0,-59.02,2.253202848596432,-59.13,1.3677,2.3743,3.186,0.4553,0.4231,0.4061,7
110560,npp,1680,3312,0.604037582874298,24.8014354705811,84.9438323974609,3670176,1684,2660,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.3781230385608,55.19209462306313,46.63378233768816,1.2156330829179546e-09,16.0,55.19,2.0682789409984763,55.14,1.1787,1.4239,2.7194,0.7591,0.6845,0.4585,7
139754,npp,2930,803,0.699081897735596,24.8006153106689,84.943977355957,3670176,2932,589,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8458778336446,54.10234604685412,45.82350491891402,1.2180360233307889e-09,4.0,-54.1,1.9513309067639726,-53.94,1.3513,2.1541,2.9769,0.5018,0.3353,0.3508,7
140154,npp,423,2890,0.65156227350235,24.8040370941162,84.9433670043945,3670176,423,2330,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.08339110995921,42.38266165521085,36.642711378577786,0.0004916020811638278,14.0,42.38,1.4867838833500562,42.6,1.141,1.706,2.2121,0.6336,0.3718,0.4129,7
143248,npp,985,2885,1.0593221783638,24.8066730499268,84.9436874389648,3670176,985,2326,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.00346336176406,42.21495619695416,36.50459787998228,8.559070776901758e-08,14.0,42.2,1.4867838833500562,42.6,1.141,1.706,2.2121,0.6336,0.646,0.6712,7
143444,npp,297,2264,0.442177832126617,24.8069515228271,84.943733215332,3670176,297,1819,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.09810028751006,13.316472415128871,11.766229130797019,5.24432584706801e-16,11.0,13.26,1.015504800579495,14.0,0.7443,1.1119,1.5513,0.9721,0.4214,0.4299,7
143639,npp,2644,1640,0.692784309387207,24.8022899627686,84.9379501342773,3670176,2644,1237,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.09278114677626,22.215991469196254,19.556448905955058,1.2010689869157936e-23,8.0,-22.21,1.0837787002826917,-21.58,0.8579,1.2849,1.9425,0.8413,0.5346,0.5828,7
143835,npp,1912,1011,0.799982249736786,24.8040962219238,84.9428787231445,3670176,1912,743,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.57900706635714,48.132771126107116,41.2456853557383,4.202983642167158e-30,5.0,-48.13,1.646109783506203,-47.83,1.1078,1.8738,2.5759,0.5769,0.4286,0.4615,7
144028,npp,1159,386,1.25303971767426,24.8042449951172,84.9428863525391,3670176,1160,217,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54213743544919,63.62684655470449,52.48041108209982,2.5393944869383283e-34,2.0,-63.62,2.7445598364131496,-63.47,1.3615,2.0783,3.2651,0.5201,0.7803,0.6517,7
144233,npp,2479,3094,0.983404457569122,24.80126953125,84.9415283203125,3670176,2477,2481,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.39014087347557,49.14152288490786,42.03707842909764,3.2476540755302416e-32,15.0,49.13,1.7549928774784245,49.43,1.3636,1.7488,2.5798,0.6181,0.6448,0.6078,7
144431,npp,1798,2472,0.75643652677536,24.8028354644775,84.9412689208984,3670176,1798,2002,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74587341061124,24.448505414247094,21.494547848051287,1.0958090067913715e-32,12.0,24.43,1.1367971201176101,24.87,0.9183,1.4628,1.959,0.739,0.4596,0.559,7
144634,npp,1094,1850,0.800196468830109,24.8069801330566,84.9448394775391,3670176,1095,1425,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.71379704365391,10.673835492525662,9.437638533876646,4.8153260475653395e-31,9.0,-10.67,1.0,-10.32,0.8959,1.3098,1.6284,0.8253,0.5713,0.6604,7
144831,npp,370,1223,0.662744760513306,24.8017635345459,84.9391174316406,3670176,371,908,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.40870195176103,40.81186990317334,35.35280204970871,3.3842177754243715e-27,6.0,-40.81,1.4276677814245327,-40.57,1.2037,1.8439,2.5277,0.5862,0.2536,0.3885,7
145027,npp,2695,596,0.999619483947754,24.8021259307861,84.9427871704102,3670176,2695,382,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14925107883894,59.23617529068178,49.52661136357109,2.6102752374679658e-21,3.0,-59.22,2.3545700244418297,-59.13,1.3677,2.3743,3.186,0.4553,0.4971,0.4551,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2695,382,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.13,1.3677,2.3743,3.186,0.4553,0.9167,0.9048,7
145435,npp,219,2681,1.49173903465271,24.8042755126953,84.9449081420898,3670176,219,2157,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.26148741839047,34.18319221889544,29.828754760465387,5.313522077994282e-16,13.0,34.18,1.2937979144666532,34.52,1.1532,1.5571,2.0405,0.6942,1.0305,1.0356,7
145624,npp,2594,2061,0.804037094116211,24.8045387268066,84.9442443847656,3670176,2594,1626,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.22614975979468,1.6047333113337716,1.4206252277493225,2.7773625406545435e-08,10.0,1.59,1.0,2.015,0.7306,1.081,1.5892,1.0,0.804,0.804,7
148756,npp,242,2064,0.687828958034515,24.8054962158203,84.9388656616211,3670176,242,1630,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.17299439188572,1.7556109840449596,1.5541543569187368,0.00042362272026815097,10.0,1.76,1.0,2.015,0.7306,1.081,1.5892,1.0,0.6878,0.6878,7
148951,npp,2577,1439,1.25408470630646,24.8062973022461,84.938591003418,3670176,2578,1080,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.7180476727193,31.940889371847913,27.92718141029441,3.617177429700185e-10,7.0,-31.94,1.2365102219381485,-31.76,1.0231,1.5133,2.5951,0.7143,0.8713,0.8958,7
149155,npp,1834,807,1.41401553153992,24.8074264526367,84.9415435791016,3670176,1834,594,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7857497751349,53.98655218689815,45.73097279496321,2.5229508031692587e-18,4.0,-53.99,1.9513309067639726,-53.94,1.3513,2.1541,2.9769,0.5018,0.7017,0.7096,7
149345,npp,1070,187,3.6074526309967,24.8055515289307,84.9448013305664,3670176,1067,91,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68643750841471,67.24888664607553,54.723541351134564,1.66710033699142e-25,1.0,-67.24,3.1865100272627664,-67.22,1.7512,2.8527,3.7518,0.3789,1.3178,1.3669,7
149548,npp,2416,2893,1.21003711223602,24.8045177459717,84.9406204223633,3670176,2419,2334,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.42527777093818,42.50430150605689,36.737838229457196,3.673802453762114e-25,14.0,42.49,1.4867838833500562,42.6,1.141,1.706,2.2121,0.6336,0.7474,0.7667,7
149734,npp,1724,2272,0.811691164970398,24.8029689788818,84.9399108886719,3670176,1724,1827,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.92134299269438,13.745769080490795,12.143391657871375,1.7324007636630834e-33,11.0,13.72,1.015504800579495,14.0,0.7443,1.1119,1.5513,0.9721,0.7853,0.7891,7
149921,npp,1010,1649,0.917212188243866,24.8010139465332,84.942512512207,3670176,1010,1244,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.62894478984413,21.72252909330247,19.126619909951582,1.4015177535073469e-33,8.0,-21.74,1.0837787002826917,-21.58,0.8579,1.2849,1.9425,0.8413,0.7417,0.7716,7
150107,npp,274,1019,0.5404582321643829,24.8011837005615,84.9398040771484,3670176,275,749,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.69351237440596,47.87517190529253,41.04156125342854,7.375587964771665e-33,5.0,-47.87,1.646109783506203,-47.83,1.1078,1.8738,2.5759,0.5769,0.271,0.3118,7
150294,npp,2587,394,3.92125487327576,24.8068428039551,84.9446716308594,3670176,2586,222,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.25961767561603,63.491520641123785,52.39333359942561,3.86484856517367e-30,2.0,-63.47,2.7445598364131496,-63.47,1.3615,2.0783,3.2651,0.5201,1.7525,2.0395,7
150494,npp,828,3101,1.15046381950378,24.8073062896729,84.9422149658203,3670176,827,2486,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.29118535010203,49.346244904750094,42.19661083452336,2.29290618470319e-30,15.0,49.34,1.7549928774784245,49.43,1.3636,1.7488,2.5798,0.6181,0.74,0.7111,7
150678,npp,143,2478,1.51696085929871,24.8032627105713,84.9391708374023,3670176,142,2007,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.71113692109078,24.740124265190254,21.747346283857823,3.173232428786726e-26,12.0,24.73,1.1367971201176101,24.87,0.9183,1.4628,1.959,0.739,1.1286,1.121,7
150858,npp,2491,1856,0.948100745677948,24.8006362915039,84.942741394043,3670176,2491,1431,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.81711815832088,10.33084060150457,9.135181898354888,2.506989458171962e-20,9.0,-10.32,1.0,-10.32,0.8959,1.3098,1.6284,0.8253,0.7192,0.7824,7
151043,npp,1761,1229,0.982038915157318,24.8043575286865,84.9380340576172,3670176,1763,914,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.65552889529829,40.5803869740444,35.16257061130671,4.585027906399196e-13,6.0,-40.59,1.4276677814245327,-40.57,1.2037,1.8439,2.5277,0.5862,0.4773,0.5757,7
151221,npp,1010,602,1.36121392250061,24.8006687164307,84.94482421875,3670176,1012,388,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.44800069329436,59.09226743365799,49.426618284148525,3.176651894462789e-05,3.0,-59.09,2.253202848596432,-59.13,1.3677,2.3743,3.186,0.4553,0.6313,0.6197,7
154022,npp,1642,597,2.38875389099121,24.8061447143555,84.9407119750977,3670176,1642,385,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.94099294275382,59.17097258843713,49.48486691511181,9.108960181398666e-05,3.0,-59.2,2.3545700244418297,-59.13,1.3677,2.3743,3.186,0.4553,1.0871,1.0875,7
154226,npp,2921,3304,1.66206908226013,24.8065643310547,84.9397354125977,3670176,2921,2652,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68535763313743,55.01708500654106,46.503888658228064,0.00022223696370022789,16.0,54.99,2.0682789409984763,55.14,1.1787,1.4239,2.7194,0.7591,1.1961,1.2617,7
154419,npp,2241,2684,1.095715403556824,24.8047790527344,84.9421691894531,3670176,2242,2160,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.99435645002167,34.33038449105692,29.95514718677104,3.2772854694643634e-11,13.0,34.31,1.2937979144666532,34.52,1.1532,1.5571,2.0405,0.6942,0.7244,0.7607,7
154621,npp,1538,2063,0.735684156417847,24.8040180206299,84.9437942504883,3670176,1538,1629,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.4069235067837,1.7188284022720781,1.5217645945316018,1.271240308096501e-19,10.0,1.7,1.0,2.015,0.7306,1.081,1.5892,1.0,0.7357,0.7357,7
154819,npp,813,1436,0.896226227283478,24.804386138916,84.9412536621094,3670176,812,1078,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.12499507987533,32.03331528415932,28.008930243491168,6.768063814316089e-27,7.0,-32.07,1.2365102219381485,-31.76,1.0231,1.5133,2.5951,0.7143,0.5819,0.6402,7
155189,npp,2371,181,0.483297199010849,24.8054542541504,84.9430694580078,3670176,2374,88,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.04673218007736,67.30021474744866,54.76322981555183,8.659152466484068e-35,1.0,-67.34,3.1865100272627664,-67.22,1.7512,2.8527,3.7518,0.3789,0.3374,0.1831,7
156306,npp,2091,3097,1.58729910850525,24.8058910369873,84.9440994262695,3670176,2091,2483,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.35510517909614,49.25709575889441,42.13168526730306,8.177111110665589e-20,15.0,49.22,1.7549928774784245,49.43,1.3636,1.7488,2.5798,0.6181,0.9889,0.9811,7
156672,npp,674,1851,1.15593194961548,24.8072357177734,84.9422760009766,3670176,675,1426,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.25566633093435,10.566769872662007,9.344179783369526,1.0313850129862358e-05,9.0,-10.62,1.0,-10.32,0.8959,1.3098,1.6284,0.8253,0.927,0.9539,7
169083,npp,1266,1846,0.80025327205658,24.8024311065674,84.944938659668,3670176,1266,1421,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.95915012870442,10.853887230677397,9.597552868622268,4.246098408482251e-06,9.0,-10.9,1.015504800579495,-10.32,0.8959,1.3098,1.6284,0.8253,0.5791,0.6604,7
169438,npp,2845,587,1.24474167823792,24.8070392608643,84.9454650878906,3670176,2843,374,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.93350112870877,59.37940225353925,49.63402684785812,3.2978295878142255e-22,3.0,-59.42,2.3545700244418297,-59.13,1.3677,2.3743,3.186,0.4553,0.6012,0.5667,7
169633,npp,1050,3295,0.32721982896328,24.8043518066406,84.9394073486328,3670176,1049,2642,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.81145474168534,54.79460613456263,46.34373667712846,2.4619681929657655e-21,16.0,54.76,2.0682789409984763,55.14,1.1787,1.4239,2.7194,0.7591,0.5507,0.2484,7
169813,npp,366,2673,0.784925580024719,24.8048839569092,84.9397048950195,3670176,365,2152,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.93648676635834,33.88626983723347,29.582230715523547,2.9084157262830925e-28,13.0,33.84,1.2937979144666532,34.52,1.1532,1.5571,2.0405,0.6942,0.4841,0.5449,7
169991,npp,2731,2052,0.793975532054901,24.8045101165771,84.9425354003906,3670176,2731,1618,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.12083802336071,1.1927904383385697,1.0561145605110471,1.4414354096985974e-33,10.0,1.08,1.0,2.015,0.7306,1.081,1.5892,1.0,0.794,0.794,7
170350,npp,1237,792,0.357410565018654,24.8012561798096,84.9398345947266,3670176,1238,578,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.63950703035343,54.36545505439594,46.022154265238385,1.20110077455948e-31,4.0,-54.4,1.9513309067639726,-53.94,1.3513,2.1541,2.9769,0.5018,0.1602,0.1794,7
170531,npp,465,169,1.55658876895905,24.8039722442627,84.9392852783203,3670176,469,82,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.10071511717688,67.4988950802021,54.8838444225783,5.400990492028961e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2880,0.348346099257469,24.8019123077393,84.9435577392578,3670176,1806,2322,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.68843831255771,42.05294832193656,36.37626172935311,3.7898723507636216e-28,14.0,42.02,1.4867838833500562,42.6,1.141,1.706,2.2121,0.6336,0.1678,0.2207,7
170910,npp,1126,2259,0.380045771598816,24.8026027679443,84.9387664794922,3670176,1126,1815,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.53591796385166,13.007784363849241,11.495736616238,1.1511026291584741e-23,11.0,12.98,1.015504800579495,14.0,0.7443,1.1119,1.5513,0.9721,0.3602,0.3695,7
