gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,213,3.33231663703918,24.8225078582764,85.035041809082,3670144,1995,107,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.7616580390765,66.8018778016496,54.464303336075005,0.011070772275624929,1.0,-66.8,3.1865100272627664,-67.03,2.972,4.4331,6.911,0.6855,2.6935,2.2844,2.029289844844902,7
101111,npp,262,2921,1.31257116794586,24.8284606933594,85.0367660522461,3670144,263,2356,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.16055712121016,43.51625216852134,37.563567550659606,0.006324016860196333,14.0,43.51,1.5732132722552272,43.015,2.3639,3.6767,6.0919,0.8265,1.5362,1.0849,0.9391720523697997,7
101234,npp,2638,2299,3.01119375228882,24.8275566101074,85.0342636108398,3670144,2638,1852,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.6378143751304,15.26988613993871,13.484226957082344,0.028059515081462552,11.0,15.22,1.0442604737599883,14.56,2.023,3.0628,5.146,0.9922,2.9895,2.9877,2.341108500528058,7
101736,npp,1708,3129,5.84524917602539,24.826566696167,85.0403747558594,3670144,1707,2504,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.27214115104881,50.19645259230769,42.86048936437296,0.11563145780800878,15.0,50.18,1.7549928774784245,49.76,2.5475,3.5609,5.7593,0.8534,4.3406,4.9885,2.3239379976580152,7
101858,npp,1019,2506,4.86419343948364,24.8275985717773,85.0368804931641,3670144,1019,2029,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39899774932935,26.132560795135646,22.952875469245015,0.08068858111722844,12.0,26.11,1.1367971201176101,25.52,2.3658,3.5338,5.0365,0.86,4.2093,4.1831,2.3237467466246473,7
101986,npp,308,1883,2.29557585716248,24.8250293731689,85.0375442504883,3670144,308,1457,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.78395573436208,8.715036304189027,7.70976615237252,0.050848014432146066,9.0,-8.76,1.0,-9.57,1.9293,2.8438,4.6592,1.0686,2.4907,2.4531,1.2813800397155486,7
102108,npp,2647,1257,1.65174639225006,24.8236122131348,85.0406265258789,3670144,2647,937,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.67919707114832,39.52850192629974,34.29918702346054,0.02659825425322716,6.0,-39.53,1.4276677814245327,-40.06,2.6627,3.8046,5.5922,0.7987,1.531,1.3193,0.7063811718948036,7
102482,npp,2468,2714,2.99179983139038,24.8225841522217,85.0378875732422,3670144,2468,2179,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.14102810264522,35.593313962516135,31.020210774279832,0.0023482479057415147,13.0,35.58,1.2937979144666532,34.94,2.2455,3.2646,5.0934,0.9309,2.8281,2.785,2.730887976677532,7
102602,npp,1763,2093,2.20268654823303,24.8232364654541,85.0375518798828,3670176,1763,1657,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.76441048986416,3.4474040286771475,3.051958769790568,5.6717985026589415e-05,10.0,3.43,1.0,2.68,1.9458,3.0389,5.4729,1.0,2.2027,2.2027,2.2027,7
102724,npp,1036,1467,0.541386902332306,24.8252983093262,85.0395355224609,3670176,1036,1100,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.95152200322009,30.664036573199798,26.843560360911987,3.895946268748773e-11,7.0,-30.68,1.184412938166907,-31.22,2.3693,3.9777,6.0371,0.764,0.1376,0.4136,0.4136,7
102964,npp,2574,212,4.26596689224243,24.824728012085,85.0360794067383,3670176,2571,106,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56636621909357,66.81396515847372,54.47612362712832,7.54978540996446e-22,1.0,-66.81,3.1865100272627664,-67.03,2.972,4.4331,6.911,0.6855,2.9865,2.9244,2.9244,7
103211,npp,140,2300,1.35104930400848,24.8243141174316,85.0408096313477,3670176,140,1852,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97125557413084,15.322814951401643,13.531348005237698,8.604433943761135e-23,11.0,15.28,1.0442604737599883,14.56,2.023,3.0628,5.146,0.9922,1.3998,1.3405,1.3405,7
103330,npp,2492,1675,2.80913066864014,24.8252029418945,85.0379867553711,3670176,2492,1266,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32416224422894,20.33289261598034,17.91798961524097,7.646782142497135e-27,8.0,-20.37,1.0837787002826917,-21.0,2.4778,3.3523,5.1871,0.9065,2.5377,2.5465,2.5465,7
103448,npp,1750,1045,1.94101095199585,24.8276100158691,85.0407409667969,3670176,1751,767,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72258625723782,46.9973056197621,40.354676796681574,3.3044290909809517e-28,5.0,-47.02,1.646109783506203,-47.44,2.7051,4.0276,6.0386,0.7545,1.7713,1.4645,1.4645,7
103694,npp,2291,3129,2.88460302352905,24.8240547180176,85.0368499755859,3670176,2293,2504,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92327801810355,50.193671505468735,42.86091521249142,3.227793741734336e-25,15.0,50.18,1.7549928774784245,49.76,2.5475,3.5609,5.7593,0.8534,2.6536,2.4618,2.4618,7
103811,npp,1583,2505,2.2879421710968,24.8275032043457,85.0365371704102,3670176,1583,2028,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13074810442968,26.09245687752296,22.919357090680702,3.2566395040877817e-24,12.0,26.06,1.1367971201176101,25.52,2.3658,3.5338,5.0365,0.86,1.943,1.9676,1.9676,7
104287,npp,648,3334,1.7410649061203,24.825159072876,85.0407180786133,3670176,648,2682,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.9330024921688,55.75290546159879,47.04876561584773,1.2839801672391123e-16,16.0,55.75,2.0682789409984763,55.42,2.7838,4.085,5.8783,0.7439,1.9056,1.2952,1.2952,7
104522,npp,2329,2091,2.14625358581543,24.824161529541,85.03857421875,3670176,2329,1655,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.62578062566263,3.384213225477405,2.9961099698154294,2.2920584099527955e-05,10.0,3.31,1.0,2.68,1.9458,3.0389,5.4729,1.0,2.1463,2.1463,2.1463,7
105564,npp,1584,1465,2.02005124092102,24.8222026824951,85.0405502319336,3670144,1583,1098,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.41031967611411,30.766781757891493,26.931764336369312,0.005054810720728232,7.0,-30.77,1.184412938166907,-31.22,2.3693,3.9777,6.0371,0.764,1.3861,1.5433,1.4268190973908963,7
105736,npp,834,832,2.4747257232666,24.8217144012451,85.0372848510742,3670144,836,623,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.03882985427235,53.30299725928652,45.22892028033109,0.023147164457403033,4.0,-53.31,1.9513309067639726,-53.61,3.0449,4.5244,6.7119,0.6717,1.9885,1.6622,1.1288066134220678,7
105916,npp,61,210,5.92658042907715,24.8235950469971,85.0392990112305,3670144,59,104,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84212520427383,66.83746643786505,54.4909410733943,0.05326644148490887,1.0,-66.85,3.1865100272627664,-67.03,2.972,4.4331,6.911,0.6855,3.5076,4.0628,2.8353508380572316,7
106285,npp,694,2297,5.54740142822266,24.8266410827637,85.0356140136719,3670144,694,1850,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.97569037692776,15.130231028706806,13.362370785469198,0.13800034894197608,11.0,15.11,1.0442604737599883,14.56,2.023,3.0628,5.146,0.9922,5.4182,5.5042,2.3241788096483176,7
106466,npp,3044,1673,5.66715669631958,24.8243274688721,85.0402908325195,3670144,3044,1264,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.24463846008067,20.442363387031502,18.01353780884801,0.13147844234425257,8.0,-20.47,1.0837787002826917,-21.0,2.4778,3.3523,5.1871,0.9065,5.1748,5.1373,2.107566843999415,7
106642,npp,2284,1041,3.94255471229553,24.8240127563477,85.0358428955078,3670144,2283,765,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.11620998472375,47.13130588561198,40.46013550681999,0.08557734976909391,5.0,-47.15,1.646109783506203,-47.44,2.7051,4.0276,6.0386,0.7545,2.9873,2.9748,1.0027920466412739,7
106874,npp,2820,3126,1.94708013534546,24.8261337280273,85.0378646850586,3670144,2821,2502,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.64551305540301,50.091743010403924,42.78202314693657,0.041395042136448755,15.0,50.09,1.7549928774784245,49.76,2.5475,3.5609,5.7593,0.8534,2.1194,1.6617,0.7078103020489009,7
107043,npp,2127,2502,2.84488201141357,24.8222351074219,85.0363540649414,3670144,2126,2026,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.64052552901802,25.929738233071728,22.7790055401298,0.02410508431608501,12.0,25.91,1.1367971201176101,25.52,2.3658,3.5338,5.0365,0.86,2.4329,2.4465,1.8910327167064285,7
107217,npp,1411,1879,1.67994034290314,24.8249454498291,85.039909362793,3670144,1411,1452,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.26215098451517,8.96795097086386,7.933445911918022,0.010985849089306898,9.0,-8.99,1.0,-9.57,1.9293,2.8438,4.6592,1.0686,1.8751,1.7952,1.5420467785346643,7
107388,npp,674,1252,2.86345052719116,24.8220138549805,85.0382919311523,3670144,675,933,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.44552080430435,39.70308042808231,34.44461879233409,0.0027630804720489,6.0,-39.72,1.4276677814245327,-40.06,2.6627,3.8046,5.5922,0.7987,2.3797,2.2872,2.2235287519261497,7
107744,npp,1183,3329,2.53694343566895,24.8287715911865,85.0352096557617,3670144,1181,2677,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.36616913468058,55.62302417986982,46.95425303611475,0.0008840168854021429,16.0,55.62,2.0682789409984763,55.42,2.7838,4.085,5.8783,0.7439,2.2904,1.8873,1.8873,7
107923,npp,482,2709,1.53455531597137,24.8221778869629,85.0404281616211,3670176,483,2176,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79336706385116,35.372337028936485,30.83487043484555,1.1561400944378182e-05,13.0,35.37,1.2937979144666532,34.94,2.2455,3.2646,5.0934,0.9309,1.7018,1.4285,1.4285,7
108090,npp,2844,2086,0.367198407649994,24.8277568817139,85.0349273681641,3670176,2844,1651,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.75582830189812,3.140222045493218,2.7800842176336023,1.6940515098347767e-11,10.0,3.02,1.0,2.68,1.9458,3.0389,5.4729,1.0,0.3672,0.3672,0.3672,7
108268,npp,2113,1461,0.5022768378257749,24.8282833099365,85.0372772216797,3670176,2114,1096,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31313036297973,30.92572038244696,27.06686636389299,8.280879676292832e-17,7.0,-30.95,1.2365102219381485,-31.22,2.3693,3.9777,6.0371,0.764,0.2282,0.3837,0.3837,7
108974,npp,1217,2293,1.73643898963928,24.8222465515137,85.0389099121094,3670176,1217,1846,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46044379778961,14.91440949934123,13.172552790760589,1.687924761330283e-25,11.0,14.89,1.0442604737599883,14.56,2.023,3.0628,5.146,0.9922,1.7688,1.7229,1.7229,7
109147,npp,476,1667,0.388339757919312,24.8271770477295,85.0351333618164,3670176,476,1260,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.1972410705377,20.775383571825987,18.30374876343134,1.7364993239325992e-25,8.0,-20.79,1.0837787002826917,-21.0,2.4778,3.3523,5.1871,0.9065,0.3041,0.352,0.352,7
109495,npp,2035,412,0.540967136621475,24.8250465393066,85.0388107299805,3670176,2038,235,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67021904724625,63.121474873500205,52.1586515109996,6.958682402029302e-22,2.0,-63.12,2.7445598364131496,-63.22,2.5781,3.8321,6.8695,0.793,1.8398,0.429,0.429,7
109495,npp,2035,414,0.611746698617935,24.8239364624023,85.053337097168,3670176,2038,235,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67618376905186,63.083453282768346,52.13383446095781,6.904159277667433e-22,2.0,-63.08,2.7445598364131496,-63.22,2.5781,3.8321,6.8695,0.793,1.8656,0.4851,0.4851,7
109680,npp,263,3120,1.92882668972015,24.8276042938232,85.036262512207,3670176,264,2498,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51956395862496,49.91569179099381,42.64342990494838,6.167942518979523e-24,15.0,49.91,1.7549928774784245,49.76,2.5475,3.5609,5.7593,0.8534,2.109,1.6461,1.6461,7
110560,npp,1674,3323,0.858456790447235,24.8229427337646,85.0338134765625,3670176,1673,2671,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61202099439986,55.46901463156538,46.837282029183655,1.1119032734839302e-09,16.0,55.47,2.0682789409984763,55.42,2.7838,4.085,5.8783,0.7439,1.4789,0.6386,0.6386,7
113260,npp,219,1030,2.00547361373901,24.825288772583,85.0351715087891,3670144,218,757,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.97205185595041,47.512943226429876,40.75762010834803,0.02930774126947671,5.0,-47.51,1.646109783506203,-47.44,2.7051,4.0276,6.0386,0.7545,1.8105,1.5132,0.8378449085613023,7
114610,npp,747,2072,1.81837558746338,24.8226985931396,85.0362854003906,3670176,747,1637,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.2183876713887,2.33726979807085,2.0690769162542786,1.3777939127262031e-18,10.0,2.22,1.0,2.68,1.9458,3.0389,5.4729,1.0,1.8184,1.8184,1.8184,7
124222,npp,1145,1866,3.49148106575012,24.8277473449707,85.0378341674805,3670144,1145,1440,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.78942202491736,9.77366929618342,8.643953719913402,0.02782504715503929,9.0,-9.74,1.0,-9.57,1.9293,2.8438,4.6592,1.0686,3.6866,3.731,3.0898114794349976,7
139754,npp,2924,814,0.736936926841736,24.8282928466797,85.0371704101562,3670176,2923,602,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.71682299967546,53.7977484869354,45.596317054120505,1.1060988549442206e-09,4.0,-53.8,1.9513309067639726,-53.61,3.0449,4.5244,6.7119,0.6717,1.098,0.495,0.495,7
139952,npp,2153,193,3.5633544921875,24.8228492736816,85.0364456176758,3670144,2153,95,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8549218056724,67.14037206501617,54.6675345930713,0.0014989414125590496,1.0,-67.14,3.1865100272627664,-67.03,2.972,4.4331,6.911,0.6855,2.766,2.4427,2.4081590333170992,7
139952,npp,2153,196,1.63184654712677,24.8214206695557,85.05908203125,3670144,2153,95,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86426954557223,67.08958752880461,54.637311864594,0.0014918811440105754,1.0,-67.08,3.1865100272627664,-67.03,2.972,4.4331,6.911,0.6855,2.1599,1.1187,1.0843217271346575,7
140154,npp,417,2902,1.14781618118286,24.8264350891113,85.0403518676758,3670176,419,2340,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44798206296495,42.816181269619015,36.9956542814016,0.0004712478273465989,14.0,42.82,1.4867838833500562,43.015,2.3639,3.6767,6.0919,0.8265,1.338,0.9487,0.9487,7
140337,npp,2789,2279,1.29065835475922,24.8256587982178,85.0352325439453,3670144,2789,1834,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.3211297447765,14.134838007262806,12.486588683773004,0.01681267200033552,11.0,14.11,1.015504800579495,14.56,2.023,3.0628,5.146,0.9922,1.2939,1.2806,0.8931759562392176,7
140527,npp,2051,1655,3.47716879844666,24.8231964111328,85.0384674072266,3670144,2051,1249,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.01253777272788,21.414335037735846,18.859670653584022,0.05581875995855395,8.0,-21.42,1.0837787002826917,-21.0,2.4778,3.3523,5.1871,0.9065,3.1541,3.1521,1.865836299594506,7
140713,npp,1307,1024,4.0276083946228,24.8221263885498,85.0372161865234,3670144,1306,752,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.9322311866101,47.706080672315125,40.91078265232687,0.11758900497946369,5.0,-47.7,1.646109783506203,-47.44,2.7051,4.0276,6.0386,0.7545,3.0389,3.0389,0.32922911544093436,7
141291,npp,1152,2483,4.8054633140564,24.8228492736816,85.0358657836914,3670144,1151,2011,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02568507179413,24.999206656750196,21.97268560297358,0.14873878145841105,12.0,24.97,1.1367971201176101,25.52,2.3658,3.5338,5.0365,0.86,4.1576,4.1326,0.705126950176695,7
141482,npp,436,1860,4.04087018966675,24.8239135742188,85.0353240966797,3670144,436,1435,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.39177626154607,10.10132720348188,8.933130976108373,0.11738523776602217,9.0,-10.09,1.0,-9.57,1.9293,2.8438,4.6592,1.0686,4.236,4.3181,1.613124640210335,7
142265,npp,2580,2689,2.31270337104797,24.8236045837402,85.0381164550781,3670144,2581,2163,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.91775496134842,34.51426012046217,30.109245188454615,0.030091014256803394,13.0,34.52,1.2937979144666532,34.94,2.2455,3.2646,5.0934,0.9309,2.3032,2.1529,1.4594954998704863,7
142458,npp,1870,2067,1.25657749176025,24.8259620666504,85.0383682250977,3670144,1870,1632,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.056839156935936,2.062233735598154,1.82568036642367,0.015436763356338671,10.0,1.93,1.0,2.68,1.9458,3.0389,5.4729,1.0,1.2566,1.2566,0.9008818082710681,7
143248,npp,980,2897,1.73756718635559,24.8223781585693,85.03857421875,3670176,981,2336,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30414875435079,42.64781305184778,36.857302731305346,9.4159380280629e-08,14.0,42.64,1.4867838833500562,43.015,2.3639,3.6767,6.0919,0.8265,1.7347,1.4361,1.4361,7
143444,npp,292,2276,0.817218422889709,24.8256816864014,85.0391693115234,3670176,292,1830,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.47425969084638,13.971206468346402,12.342231299132216,5.745205449380452e-16,11.0,13.94,1.015504800579495,14.56,2.023,3.0628,5.146,0.9922,0.8277,0.8109,0.8109,7
143639,npp,2638,1652,1.082370281219482,24.8276443481445,85.0408554077148,3670176,2638,1246,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27843556727882,21.63206043504822,19.048368095149552,1.3030145221436736e-23,8.0,-21.58,1.0837787002826917,-21.0,2.4778,3.3523,5.1871,0.9065,0.9444,0.9812,0.9812,7
143835,npp,1908,1023,2.68604731559753,24.8217926025391,85.0378875732422,3670176,1909,752,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8354564040598,47.738688226598775,40.935547186303346,4.418513818561792e-30,5.0,-47.74,1.646109783506203,-47.44,2.7051,4.0276,6.0386,0.7545,2.2239,2.0267,2.0267,7
144028,npp,1155,398,2.41781091690063,24.8248844146729,85.0350646972656,3670176,1157,226,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.71903391030042,63.39523347674868,52.33050251492476,2.5976010582114875e-34,2.0,-63.39,2.7445598364131496,-63.22,2.5781,3.8321,6.8695,0.793,2.5236,1.9174,1.9174,7
144233,npp,2473,3106,0.664645314216614,24.8227043151855,85.0371398925781,3670176,2473,2489,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67584174075716,49.498975322069576,42.3154331584143,3.3454685834161e-32,15.0,49.49,1.7549928774784245,49.76,2.5475,3.5609,5.7593,0.8534,1.3887,0.5672,0.5672,7
144431,npp,1792,2483,1.72851371765137,24.8257541656494,85.03515625,3670176,1791,2011,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18551239956992,24.995985695153312,21.968569698001843,1.0976477474872173e-32,12.0,24.97,1.1367971201176101,25.52,2.3658,3.5338,5.0365,0.86,1.4509,1.4865,1.4865,7
144634,npp,1089,1862,1.0773123502731319,24.8269805908203,85.0404281616211,3670176,1089,1436,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.30458333219771,9.969136364476578,8.815992155921833,4.690854864551587e-31,9.0,-9.98,1.0,-9.57,1.9293,2.8438,4.6592,1.0686,1.2724,1.1512,1.1512,7
144831,npp,365,1235,2.43909502029419,24.8215675354004,85.0386199951172,3670176,364,918,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51112217129585,40.367745051577124,34.98765916043777,3.202024910603483e-27,6.0,-40.36,1.4276677814245327,-40.06,2.6627,3.8046,5.5922,0.7987,2.0824,1.9482,1.9482,7
145027,npp,2691,608,3.32491755485535,24.8227920532227,85.036979675293,3670176,2693,393,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35432236889756,58.959714570003065,49.33334735112654,2.4199973975090358e-21,3.0,-58.95,2.253202848596432,-58.83,3.089,5.3309,7.8558,0.5701,2.1486,1.8954,1.8954,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,393,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,3.0,-58.9,2.253202848596432,-58.83,3.089,5.3309,7.8558,0.5701,1.0225,0.4489,0.4489,7
145435,npp,213,2693,1.49401497840881,24.8275356292725,85.0400772094727,3670176,214,2165,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75731656818698,34.68741315827482,30.254061556182588,4.866351348910574e-16,13.0,34.69,1.2937979144666532,34.94,2.2455,3.2646,5.0934,0.9309,1.6704,1.3908,1.3908,7
145624,npp,2589,2072,2.82275438308716,24.8230209350586,85.0367813110352,3670176,2589,1637,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.1469036703323,2.304155133290947,2.039745293629705,2.5312727788946067e-08,10.0,2.22,1.0,2.68,1.9458,3.0389,5.4729,1.0,2.8228,2.8228,2.8228,7
145818,npp,1870,1447,3.05516982078552,24.8263168334961,85.0362777709961,3670144,1870,1086,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.49028751431501,31.59923530256388,27.636959347034118,0.003170958842693343,7.0,-31.58,1.2365102219381485,-31.22,2.3693,3.9777,6.0371,0.764,2.2928,2.3341,2.261029776693987,7
146006,npp,1130,816,4.38088846206665,24.8245105743408,85.0400390625,3670144,1129,604,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.51497707432974,53.76098069844476,45.563429720573005,0.023957973061176255,4.0,-53.75,1.9513309067639726,-53.61,3.0449,4.5244,6.7119,0.6717,2.9654,2.9425,2.390422685728505,7
146194,npp,368,196,7.81338405609131,24.8240127563477,85.0391311645508,3670144,373,97,196611,3866755,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.69429818317829,67.10662765526223,54.640053785297944,0.05902675640914211,1.0,-67.08,3.1865100272627664,-67.03,2.972,4.4331,6.911,0.6855,4.0998,5.3562,3.996012597446965,7
