gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2091,1.49155640602112,24.7526912689209,85.0090255737305,3670176,1774,1655,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82089807358153,3.4559221039273,3.0594977745729115,5.6403331084570664e-05,10.0,3.31,1.0,2.68,2.446,4.6819,6.107,1.0,1.4916,1.4916,7
102724,npp,1047,1465,0.945247292518616,24.75657081604,85.0065765380859,3670176,1047,1099,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.65309714138434,30.747093305800156,26.91437021188227,3.789429724388378e-11,7.0,-30.77,1.184412938166907,-31.27,3.044,4.9015,7.1609,0.9552,1.3416,0.9029,7
102845,npp,299,832,3.38718485832214,24.7537040710449,85.011589050293,3670176,298,622,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.65367845712984,53.30256577520084,45.22742611241232,6.194451430851167e-17,4.0,-53.31,1.9513309067639726,-53.66,3.4476,6.1826,10.5161,0.7573,3.2493,2.565,7
102964,npp,2585,210,3.91807699203491,24.7564487457275,85.0106048583984,3670176,2585,104,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79718788989281,66.84013277089394,54.491604073029045,7.255225563482244e-22,1.0,-66.85,3.1865100272627664,-67.07,3.5273,4.7591,7.2573,0.9838,4.4179,3.8545,7
103211,npp,151,2299,1.16957426071167,24.7544593811035,85.0118637084961,3670176,151,1851,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46186582708235,15.2594587652154,13.47566222488874,8.157696616951e-23,11.0,15.22,1.0442604737599883,14.62,2.3582,3.4703,5.576,1.3491,2.4787,1.5779,7
103330,npp,2503,1674,2.74997520446777,24.7547283172607,85.011833190918,3670176,2503,1265,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01091967868086,20.409747473189892,17.985020813650916,7.241881218516307e-27,8.0,-20.42,1.0837787002826917,-21.11,2.7235,5.175,7.5898,0.9047,2.4443,2.4879,7
103694,npp,2302,3128,2.01007187366486,24.7517776489258,85.0102310180664,3670176,2300,2503,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34883500800177,50.164774410726004,42.838565123151675,3.0475030630044274e-25,15.0,50.15,1.7549928774784245,49.76,2.9376,4.9026,7.026,0.955,3.0337,1.9196,7
103811,npp,1595,2504,1.50273239612579,24.752233505249,85.0048675537109,3670176,1594,2027,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87330146397079,26.03728414964624,22.87165465773342,3.088865586801709e-24,12.0,26.01,1.1367971201176101,25.42,2.9804,4.1167,6.7087,1.1373,2.3825,1.709,7
104522,npp,2340,2090,2.47639727592468,24.7544040679932,85.0109252929688,3670176,2340,1654,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.60416382616816,3.2764725169580062,2.9007399081129335,2.3329426473121818e-05,10.0,3.25,1.0,2.68,2.446,4.6819,6.107,1.0,2.4764,2.4764,7
107923,npp,493,2707,0.416514724493027,24.7516536712646,85.0087890625,3670176,492,2175,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86599003381106,35.29545099969287,30.77021238936645,1.1133822167407494e-05,13.0,35.28,1.2937979144666532,34.9,2.3775,3.5051,5.688,1.3357,2.2947,0.5564,7
108090,npp,2856,2085,0.490132391452789,24.7515163421631,85.0053558349609,3670176,2856,1650,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.12824309936778,3.0160171847172137,2.6701385673022173,1.611401415797928e-11,10.0,2.97,1.0,2.68,2.446,4.6819,6.107,1.0,0.4901,0.4901,7
108268,npp,2125,1459,1.91065692901611,24.7504081726074,85.0106353759766,3670176,2124,1094,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12274368076233,31.0205521030957,27.147741520358256,7.815919275139896e-17,7.0,-31.04,1.2365102219381485,-31.27,3.044,4.9015,7.1609,0.9552,2.2631,1.825,7
109147,npp,487,1666,0.670039355754852,24.756778717041,85.0089645385742,3670176,487,1258,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26655029161633,20.812975460384784,18.336470657956692,1.64333150944074e-25,8.0,-20.84,1.0837787002826917,-21.11,2.7235,5.175,7.5898,0.9047,0.5251,0.6062,7
110375,npp,417,615,2.63542699813843,24.7545108795166,85.0089492797852,3670176,420,400,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.48359330333744,58.77623783171687,49.20924196911538,1.4741179408967154e-05,3.0,-58.78,2.253202848596432,-58.91,3.2415,5.3484,8.8232,0.8754,3.4778,2.307,7
110560,npp,1685,3323,2.29928064346313,24.7541389465332,85.0080718994141,3670176,1686,2671,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94337793090249,55.47112963466818,46.838653612522045,1.1431452126404564e-09,16.0,55.47,2.0682789409984763,55.405,3.1253,4.4701,7.8093,1.0474,3.6323,2.4082,7
114610,npp,758,2071,1.64923131465912,24.7526969909668,85.0084457397461,3670176,758,1636,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.35402882921363,2.2009902822651264,1.9484426051192667,1.2907526623245662e-18,10.0,2.16,1.0,2.68,2.446,4.6819,6.107,1.0,1.6492,1.6492,7
139754,npp,2936,812,1.71646893024445,24.7530422210693,85.0073699951172,3670176,2936,600,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5881958110952,53.85973566816026,45.642543270373096,1.1635128859526848e-09,4.0,-53.85,1.9513309067639726,-53.66,3.4476,6.1826,10.5161,0.7573,2.3931,1.2998,7
140154,npp,428,2900,5.455246925354,24.7561435699463,85.0077209472656,3670176,427,2339,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72935717486813,42.74720240496545,36.939551797591456,0.0004814614554117357,14.0,42.74,1.4867838833500562,42.98,2.464,4.4981,7.0885,1.0409,5.3256,5.6781,7
143248,npp,991,2895,1.94977712631226,24.7522125244141,85.0060958862305,3670176,989,2335,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5828198748878,42.58015660090575,36.802228318461886,9.007840314699169e-08,14.0,42.56,1.4867838833500562,42.98,2.464,4.4981,7.0885,1.0409,2.9679,2.0294,7
143444,npp,303,2274,3.25801277160645,24.7540168762207,85.0092391967773,3670176,303,1829,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.81500943280771,13.911737682997995,12.289928666458,5.500410634445306e-16,11.0,13.83,1.015504800579495,14.62,2.3582,3.4703,5.576,1.3491,4.4728,4.3955,7
143639,npp,2650,1650,1.3339729309082,24.7517948150635,85.0060577392578,3670176,2650,1245,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.16795044402244,21.708162126176017,19.114563991720996,1.246745354358115e-23,8.0,-21.68,1.0837787002826917,-21.11,2.7235,5.175,7.5898,0.9047,1.1378,1.2069,7
143835,npp,1918,1020,4.31673240661621,24.7558975219727,85.0063629150391,3670176,1917,750,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25520871091378,47.844228480352115,41.018694086194174,4.28442919805347e-30,5.0,-47.83,1.646109783506203,-47.44,3.495,4.616,6.6161,1.0143,4.5001,4.3783,7
144028,npp,1166,395,2.0208934545517003,24.7515068054199,85.0057983398438,3670176,1163,224,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32560042618215,63.45503864908828,52.36927824368106,2.5450342351180327e-34,2.0,-63.45,2.7445598364131496,-63.27,3.2184,4.6469,5.8918,1.0075,3.7251,2.0361,7
144233,npp,2484,3105,7.02599954605103,24.7555999755859,85.0054702758789,3670176,2485,2489,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59906089512361,49.458360059067225,42.283770743792516,3.289428487639089e-32,15.0,49.46,1.7549928774784245,49.76,2.9376,4.9026,7.026,0.955,5.8918,6.7097,7
144431,npp,1803,2482,5.76444721221924,24.7568264007568,85.0058212280273,3670176,1803,2010,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08675884551612,24.944794933711673,21.92420984774846,1.0917216571504213e-32,12.0,24.92,1.1367971201176101,25.42,2.9804,4.1167,6.7087,1.1373,6.1313,6.5558,7
144634,npp,1100,1859,3.89005184173584,24.7570495605469,85.0050048828125,3670176,1100,1434,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.71050993412331,10.17128188331344,8.99434512009935,4.723205467497087e-31,9.0,-10.15,1.0,-9.69,2.6677,4.1437,7.093,1.1299,4.4282,4.3953,7
144831,npp,376,1233,2.50378394126892,24.7524509429932,85.0070953369141,3670176,376,917,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.00803875857824,40.43488447282391,35.0428124718085,3.262274348026894e-27,6.0,-40.43,1.4276677814245327,-40.17,3.0627,4.8177,8.8154,0.9718,3.0611,2.4332,7
145027,npp,2701,607,0.950246214866638,24.7535152435303,85.0219268798828,3670176,2699,391,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93771359321204,58.985485338236764,49.351396394453445,2.4651265854334643e-21,3.0,-58.97,2.253202848596432,-58.91,3.2415,5.3484,8.8232,0.8754,2.7299,0.8318,7
145027,npp,2701,605,6.1670069694519,24.7547740936279,85.0065689086914,3670176,2699,391,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93156134533905,59.03205689627007,49.38399620353687,2.494623356438886e-21,3.0,-59.02,2.253202848596432,-58.91,3.2415,5.3484,8.8232,0.8754,5.0452,5.3985,7
145435,npp,225,2692,2.61218190193176,24.7526569366455,85.0074081420898,3670176,226,2165,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2964267355518,34.64422479594445,30.2175670608988,5.036688922131068e-16,13.0,34.65,1.2937979144666532,34.9,2.3775,3.5051,5.688,1.3357,3.9918,3.4892,7
145624,npp,2600,2071,3.19315433502197,24.753044128418,85.0089950561523,3670176,2600,1636,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.769435345062504,2.262345397304998,2.0027347372693463,2.622776623048058e-08,10.0,2.16,1.0,2.68,2.446,4.6819,6.107,1.0,3.1932,3.1932,7
148756,npp,248,2075,2.55515718460083,24.7528820037842,85.010871887207,3670176,248,1640,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.33167532592165,2.416833306054853,2.1394364473173524,0.0004301159442769069,10.0,2.39,1.0,2.68,2.446,4.6819,6.107,1.0,2.5552,2.5552,7
148951,npp,2583,1449,4.80000686645508,24.7567596435547,85.0055541992188,3670176,2583,1087,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.1594774142055,31.49687832178665,27.549407389913057,3.850040688757562e-10,7.0,-31.49,1.2365102219381485,-31.27,3.044,4.9015,7.1609,0.9552,4.5998,4.5849,7
149155,npp,1841,817,5.55857372283936,24.7577819824219,85.0061645507812,3670176,1844,606,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.9315212887285,53.72199937929878,45.53334323922753,2.655965226101266e-18,4.0,-53.72,1.9513309067639726,-53.66,3.4476,6.1826,10.5161,0.7573,4.3621,4.2094,7
149345,npp,1078,197,3.52729249000549,24.7520790100098,85.0072021484375,3670176,1079,97,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04150229114487,67.08168196211922,54.62398360249761,1.7259808915956892e-25,1.0,-67.07,3.1865100272627664,-67.07,3.5273,4.7591,7.2573,0.9838,4.2953,3.47,7
149548,npp,2422,2904,3.91236734390259,24.752326965332,85.0050430297852,3670176,2422,2342,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.21204521381256,42.901715615754675,37.06104116784255,3.847001680123072e-25,14.0,42.89,1.4867838833500562,42.98,2.464,4.4981,7.0885,1.0409,4.2879,4.0722,7
149734,npp,1730,2283,5.10337543487549,24.7529010772705,85.0071334838867,3670176,1730,1837,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84105834036824,14.343829987668222,12.669271180085138,1.7833694516025553e-33,11.0,14.34,1.015504800579495,14.62,2.3582,3.4703,5.576,1.3491,6.29,6.8851,7
149921,npp,1016,1659,4.8259391784668,24.7506122589111,85.0101547241211,3670176,1016,1252,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74792512419683,21.200492711864623,18.672001451389153,1.4137775720872907e-33,8.0,-21.21,1.0837787002826917,-21.11,2.7235,5.175,7.5898,0.9047,4.3598,4.3661,7
150107,npp,280,1029,5.46900463104248,24.7521839141846,85.0102081298828,3670176,280,756,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3791996786682,47.55084757486205,40.78591932419893,7.302557717785116e-33,5.0,-47.54,1.646109783506203,-47.44,3.495,4.616,6.6161,1.0143,5.2,5.547,7
150294,npp,2595,404,4.18286848068237,24.752161026001,85.0078201293945,3670176,2597,230,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.65279887326967,63.29444945287973,52.26527835497636,3.762159323295159e-30,2.0,-63.27,2.7445598364131496,-63.27,3.2184,4.6469,5.8918,1.0075,4.5128,4.2144,7
150494,npp,834,3112,5.47057199478149,24.7552146911621,85.0050430297852,3670176,836,2493,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.92317360166409,49.67817630058685,42.45455426585657,2.2357376910475403e-30,15.0,49.67,1.7549928774784245,49.76,2.9376,4.9026,7.026,0.955,5.0055,5.2243,7
150678,npp,148,2490,6.71474409103394,24.7569255828857,85.0111465454102,3670176,149,2016,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.3550922521543,25.31496882097262,22.244627697261645,3.028400115945987e-26,12.0,25.32,1.1367971201176101,25.42,2.9804,4.1167,6.7087,1.1373,6.9673,7.6366,7
150858,npp,2496,1866,7.94069385528564,24.7563610076904,85.0113830566406,3670176,2496,1440,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.01314139321512,9.77196380724547,8.642074864456914,2.3637795623273814e-20,9.0,-9.74,1.0,-9.69,2.6677,4.1437,7.093,1.1299,8.4789,8.972,7
151043,npp,1767,1239,5.11179208755493,24.7551593780518,85.0055465698242,3670176,1767,922,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.25506961741075,40.20290010617756,34.851821457263625,4.291087648658495e-13,6.0,-40.21,1.4276677814245327,-40.17,3.0627,4.8177,8.8154,0.9718,4.8879,4.9677,7
151221,npp,1016,611,4.80162143707275,24.7527618408203,85.0097045898438,3670176,1016,396,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2288307673359,58.882908036218375,49.28001956644381,2.950651681642994e-05,3.0,-58.88,2.253202848596432,-58.91,3.2415,5.3484,8.8232,0.8754,4.4392,4.2032,7
154022,npp,1650,607,2.31185698509216,24.7515659332275,85.0058898925781,3670176,1652,394,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.39288188467133,58.93301139484344,49.31820673490816,9.404434484304832e-05,3.0,-58.97,2.253202848596432,-58.91,3.2415,5.3484,8.8232,0.8754,3.3342,2.0237,7
154226,npp,2926,3315,7.80929946899414,24.7558784484863,85.0092697143555,3670176,2924,2663,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.43679948254295,55.29674546420013,46.70980765820128,0.0002264071835413742,16.0,55.26,2.0682789409984763,55.405,3.1253,4.4701,7.8093,1.0474,6.2963,8.1792,7
154419,npp,2246,2694,8.056125164031979,24.7580833435059,85.0062561035156,3670176,2247,2167,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.53978910168544,34.75591923883268,30.31398029731512,3.515250183202519e-11,13.0,34.73,1.2937979144666532,34.9,2.3775,3.5051,5.688,1.3357,8.1995,10.7609,7
154621,npp,1544,2073,2.50865435600281,24.7520351409912,85.0084075927734,3670176,1544,1639,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.36234243723243,2.327933609339143,2.0609800599823744,1.3504800820400923e-19,10.0,2.27,1.0,2.68,2.446,4.6819,6.107,1.0,2.5087,2.5087,7
154819,npp,819,1447,5.09614372253418,24.7568073272705,85.0094451904297,3670176,820,1086,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.44999039818958,31.554126227401767,27.60122371406466,7.07851406713653e-27,7.0,-31.58,1.2365102219381485,-31.27,3.044,4.9015,7.1609,0.9552,4.8393,4.8678,7
155189,npp,2378,190,2.66917634010315,24.7534122467041,85.0079574584961,3670176,2377,93,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.86009997617246,67.14766490582919,54.67270704439555,8.671071383886546e-35,1.0,-67.19,3.1865100272627664,-67.07,3.5273,4.7591,7.2573,0.9838,4.026,2.6259,7
155751,npp,2289,1655,2.842036485672,24.7522506713867,85.0078811645508,3670176,2289,1249,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.87140863612193,21.379863844484806,18.830371944967016,2.7119683299397554e-29,8.0,-21.42,1.0837787002826917,-21.11,2.7235,5.175,7.5898,0.9047,2.5292,2.5712,7
155937,npp,1549,1023,6.07615947723389,24.7542018890381,85.0084609985352,3670176,1548,752,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.0133497188798,47.70253987446056,40.91042738329722,2.012387913783815e-24,5.0,-47.74,1.646109783506203,-47.44,3.495,4.616,6.6161,1.0143,5.5689,6.1628,7
156306,npp,2097,3108,1.91845953464508,24.7534809112549,85.0046920776367,3670176,2099,2491,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.98368548828755,49.581864834231524,42.38428987150538,7.673135840422592e-20,15.0,49.55,1.7549928774784245,49.76,2.9376,4.9026,7.026,0.955,2.9815,1.8321,7
156672,npp,680,1861,7.37078714370728,24.7562046051025,85.0097885131836,3670176,680,1435,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.35857695997419,9.989985320943317,8.835303232113352,9.468939316993914e-06,9.0,-10.03,1.0,-9.69,2.6677,4.1437,7.093,1.1299,7.909,8.3281,7
169083,npp,1272,1855,1.59835016727448,24.752555847168,85.0045471191406,3670176,1272,1430,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.10239018619394,10.34098240860738,9.145131372028624,4.608606060250235e-06,9.0,-10.38,1.0,-9.69,2.6677,4.1437,7.093,1.1299,2.1365,1.8059,7
169438,npp,2853,597,1.89736676216125,24.7508964538574,85.0079574584961,3670176,2854,384,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.37138238646881,59.15076076103015,49.47436268029114,3.4833957777243027e-22,3.0,-59.2,2.3545700244418297,-58.91,3.2415,5.3484,8.8232,0.8754,3.2162,1.6609,7
169633,npp,1055,3306,3.24192309379578,24.7540111541748,85.0082015991211,3670176,1053,2653,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.56160128032087,55.07329537665521,46.54949248487059,2.6238485561928954e-21,16.0,55.04,2.0682789409984763,55.405,3.1253,4.4701,7.8093,1.0474,4.0881,3.3955,7
169813,npp,372,2685,2.04648983478546,24.7516212463379,85.008674621582,3670176,372,2160,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.98182560491499,34.38608517373673,30.00423533776316,3.504689383867867e-28,13.0,34.35,1.2937979144666532,34.9,2.3775,3.5051,5.688,1.3357,3.5545,2.7336,7
169991,npp,2737,2063,4.36107778549194,24.7544727325439,85.0079879760742,3670176,2737,1629,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-74.53266392056005,1.7292958107029925,1.5311160081789688,1.4675867514369508e-33,10.0,1.7,1.0,2.68,2.446,4.6819,6.107,1.0,4.3611,4.3611,7
170167,npp,1993,1436,2.54925632476807,24.752311706543,85.0096206665039,3670176,1993,1078,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.98962297068182,32.05610695547258,28.029970473545106,2.0572013940737814e-33,7.0,-32.07,1.2365102219381485,-31.27,3.044,4.9015,7.1609,0.9552,2.7796,2.435,7
170350,npp,1243,802,2.16456604003906,24.7528324127197,85.0115356445312,3670176,1242,588,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.38510060297855,54.0956713363245,45.82144207090377,1.1697921824848626e-31,4.0,-54.13,1.9513309067639726,-53.66,3.4476,6.1826,10.5161,0.7573,2.6228,1.6392,7
170531,npp,472,178,1.90387260913849,24.7516250610352,85.0051422119141,3670176,472,87,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9150356860049,67.34520164750774,54.7931211071173,5.156975816341635e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1813,2891,5.68349742889404,24.7556114196777,85.0080490112305,3670176,1814,2331,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.54153553052747,42.450063919499634,36.700080485432,3.6370308888340856e-28,14.0,42.42,1.4867838833500562,42.98,2.464,4.4981,7.0885,1.0409,5.4792,5.9157,7
170910,npp,1131,2269,3.92645335197449,24.7565441131592,85.0054473876953,3670176,1131,1825,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.14809691032802,13.563754860608869,11.985069544468992,1.0847608282956744e-23,11.0,13.55,1.015504800579495,14.62,2.3582,3.4703,5.576,1.3491,5.1311,5.2973,7
171092,npp,428,1645,1.68242800235748,24.7516193389893,85.0072860717773,3670176,427,1241,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66528446889637,21.90258832661189,19.285303023289483,9.22675291039151e-18,8.0,-21.95,1.0837787002826917,-21.11,2.7235,5.175,7.5898,0.9047,1.4593,1.5221,7
171652,npp,264,3101,5.80941438674927,24.7561454772949,85.006233215332,3670176,264,2486,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.63249554171074,49.385977572955824,42.23391179538311,1.6653230455662468e-06,15.0,49.34,1.7549928774784245,49.76,2.9376,4.9026,7.026,0.955,5.1986,5.5479,7
174419,npp,2847,397,3.79477548599243,24.7578315734863,85.0052795410156,3670176,2844,225,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.28678904094224,63.37609682775915,52.32213960072764,1.047383912151363e-09,2.0,-63.41,2.7445598364131496,-63.27,3.2184,4.6469,5.8918,1.0075,4.3714,3.8234,7
174624,npp,1098,3109,2.01757740974426,24.7516822814941,85.0052642822266,3670176,1097,2491,196611,3866787,792,ind_gaya_bihar_17_26,24.75416667,85.00833333,17,26,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.26080775049464,49.61246148807135,42.4061981201567,4.4222630501785534e-08,15.0,49.58,1.7549928774784245,49.76,2.9376,4.9026,7.026,0.955,3.038,1.9267,7
