gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2095,1.30623185634613,24.8275413513184,85.0533218383789,3670176,1762,1659,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.80956578994751,3.5576136108079237,3.1494996822442194,5.72013771891677e-05,11.0,3.54,1.0,2.79,0.9244,1.4508,1.8114,1.0,1.3062,1.3062,7
102724,npp,1035,1468,0.377771407365799,24.831148147583,85.0481796264648,3670176,1035,1101,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05565082978521,30.615585695175238,26.802201122244384,3.927514122910675e-11,8.0,-30.63,1.184412938166907,-31.11,1.1767,1.6255,2.0646,0.8925,0.3974,0.3372,7
102964,npp,2573,214,1.21654498577118,24.8305435180664,85.0514221191406,3670176,2571,107,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60310561421456,66.78008540366659,54.455788750931106,7.650448330678218e-22,2.0,-66.78,3.1865100272627664,-67.0,1.4653,2.0932,2.7984,0.6931,1.1757,0.8432,7
103211,npp,139,2301,1.62341296672821,24.8296852111816,85.0494155883789,3670176,139,1854,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.18927715251965,15.37483409402029,13.57703622923888,8.677141233672952e-23,12.0,15.33,1.0442604737599883,14.73,1.06,1.357,1.7787,1.0691,1.7059,1.7356,7
103330,npp,2491,1677,1.9165141582489,24.8298282623291,85.0537185668945,3670176,2491,1267,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48234057929686,20.22635197777003,17.825019281693326,7.723259225901533e-27,9.0,-20.26,1.0837787002826917,-20.89,1.0784,1.4671,1.9216,0.9889,1.8655,1.8953,7
103448,npp,1750,1046,1.39190137386322,24.8268241882324,85.0481033325195,3670176,1750,768,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72573151522333,46.96497153090462,40.32905121289278,3.3078964940882745e-28,6.0,-46.99,1.646109783506203,-47.38,1.4926,2.011,2.8493,0.7214,1.0747,1.0042,7
103694,npp,2290,3131,2.12669992446899,24.8276443481445,85.053352355957,3670176,2292,2505,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96947400754317,50.25418171748371,42.90769844475146,3.2415820122989733e-25,16.0,50.24,1.7549928774784245,49.79,1.5374,2.102,2.5309,0.6902,1.4649,1.4679,7
103811,npp,1582,2507,1.19296813011169,24.8314895629883,85.0526504516602,3670176,1582,2029,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25165703309987,26.189718029547894,23.003319567664583,3.2582313701777663e-24,13.0,26.16,1.1367971201176101,25.57,1.3601,1.7026,2.0853,0.8521,1.0025,1.0166,7
104287,npp,647,3335,2.72086930274963,24.8301296234131,85.0499038696289,3670176,648,2683,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.97355384120009,55.77837849024278,47.067391649244065,1.2785384511625487e-16,17.0,55.77,2.0682789409984763,55.47,1.4811,1.9895,2.553,0.7292,1.8044,1.9841,7
104522,npp,2328,2092,1.59272575378418,24.8296298980713,85.0470886230469,3670176,2328,1657,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.75538556877581,3.4297085523696333,3.0363775236221904,2.2724449123966443e-05,11.0,3.37,1.0,2.79,0.9244,1.4508,1.8114,1.0,1.5927,1.5927,7
107923,npp,481,2710,1.26029980182648,24.8274612426758,85.04931640625,3670176,482,2177,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87550233450271,35.41458022380276,30.870387579504502,1.166696604818771e-05,14.0,35.41,1.2937979144666532,34.99,1.3608,1.7358,2.2969,0.8358,1.0833,1.0534,7
108090,npp,2843,2088,0.327347293496132,24.8320789337158,85.0506973266602,3670176,2844,1653,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.21899541369865,3.238543275382165,2.8671096686695585,1.721625137399209e-11,11.0,3.14,1.0,2.79,0.9244,1.4508,1.8114,1.0,0.3273,0.3273,7
108268,npp,2113,1463,0.5437114238739009,24.8264217376709,85.051628112793,3670176,2114,1097,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31992660584689,30.836479845298346,26.990739563810905,8.371823056198021e-17,8.0,-30.87,1.2365102219381485,-31.11,1.1767,1.6255,2.0646,0.8925,0.5759,0.4853,7
108974,npp,1216,2293,0.930911600589752,24.8273181915283,85.0470428466797,3670176,1216,1847,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.74366960278134,14.9466003389732,13.200877588893574,1.6982787923337995e-25,12.0,14.89,1.0442604737599883,14.73,1.06,1.357,1.7787,1.0691,1.0428,0.9953,7
109147,npp,475,1669,0.397311061620712,24.8318176269531,85.0509414672852,3670176,475,1261,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.3518116679721,20.668729664399315,18.21074492224672,1.7433370890636666e-25,9.0,-20.68,1.0837787002826917,-20.89,1.0784,1.4671,1.9216,0.9889,0.4637,0.3929,7
109495,npp,2034,416,0.514847695827484,24.8295822143555,85.0685119628906,3670176,2037,236,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71722188574245,63.045186669346826,52.108838686843185,6.879814796380988e-22,3.0,-63.04,2.7445598364131496,-63.17,1.4433,1.9714,2.557,0.7359,0.9201,0.3789,7
109495,npp,2034,413,0.453565508127213,24.8312549591064,85.0467147827148,3670176,2037,236,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70823561450449,63.102298650140256,52.146137338626076,6.9615074934078115e-22,3.0,-63.1,2.7445598364131496,-63.17,1.4433,1.9714,2.557,0.7359,0.8978,0.3338,7
109680,npp,262,3122,0.96247661113739,24.8311824798584,85.0525741577148,3670176,263,2499,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.56664186232766,49.97571659656067,42.68994226509022,6.145283220630503e-24,16.0,49.97,1.7549928774784245,49.79,1.5374,2.102,2.5309,0.6902,0.8015,0.6643,7
110560,npp,1673,3325,0.581579566001892,24.8262557983398,85.050178527832,3670176,1673,2673,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65030725117767,55.51973830270177,46.87448612300854,1.0940397688267217e-09,17.0,55.52,2.0682789409984763,55.47,1.4811,1.9895,2.553,0.7292,0.7701,0.4241,7
114610,npp,746,2074,0.577208369970322,24.8270606994629,85.0520629882812,3670176,746,1639,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.25466944311657,2.4324453234430483,2.1533206663558597,1.3965330729144583e-18,11.0,2.33,1.0,2.79,0.9244,1.4508,1.8114,1.0,0.5772,0.5772,7
123865,npp,2539,3113,0.824737846851349,24.831844329834,85.0504379272461,3670176,2539,2494,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.4807569321732,49.70137602747995,42.47372960285873,3.399660097101257e-09,16.0,49.7,1.7549928774784245,49.79,1.5374,2.102,2.5309,0.6902,0.723,0.5692,7
140154,npp,416,2902,1.8180285692215,24.8294982910156,85.0481567382812,3670176,419,2341,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31401266805952,42.820143087560126,36.999000999269654,0.0004695573516858825,15.0,42.82,1.4867838833500562,43.11,1.3116,1.8124,2.5341,0.8005,1.4546,1.4553,7
143248,npp,979,2898,0.749038815498352,24.8275699615479,85.0475006103516,3670176,980,2337,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3673816426674,42.68393069697348,36.88669532167425,9.507215048374643e-08,15.0,42.67,1.4867838833500562,43.11,1.3116,1.8124,2.5341,0.8005,0.7356,0.5996,7
143444,npp,291,2277,0.672191500663757,24.8311767578125,85.0479431152344,3670176,291,1832,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.72168912401787,14.024157056902869,12.388798621336264,5.798565629421931e-16,12.0,14.0,1.015504800579495,14.73,1.06,1.357,1.7787,1.0691,0.7764,0.7187,7
143639,npp,2638,1653,1.055757880210876,24.8266372680664,85.0482864379883,3670176,2637,1247,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27059010848468,21.57967560255034,19.002758065997657,1.3097909521996292e-23,9.0,-21.53,1.0837787002826917,-20.89,1.0784,1.4671,1.9216,0.9889,1.0713,1.044,7
143835,npp,1907,1024,1.13633394241333,24.8278045654297,85.0463180541992,3670176,1908,753,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89523937727769,47.70558400101266,40.90945378233137,4.442869807557491e-30,6.0,-47.7,1.646109783506203,-47.38,1.4926,2.011,2.8493,0.7214,0.9194,0.8198,7
144028,npp,1154,400,2.05713152885437,24.8305702209473,85.0504760742188,3670176,1157,227,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76014595867602,63.356837554350584,52.30558315671207,2.6086550528492517e-34,3.0,-63.35,2.7445598364131496,-63.17,1.4433,1.9714,2.557,0.7359,1.482,1.5139,7
144233,npp,2472,3107,0.777089357376099,24.8278179168701,85.0460510253906,3670176,2472,2490,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72596390277161,49.528897388972446,42.338697816567986,3.3559918464411746e-32,16.0,49.52,1.7549928774784245,49.79,1.5374,2.102,2.5309,0.6902,0.6959,0.5364,7
144431,npp,1791,2485,1.45101761817932,24.8297462463379,85.051025390625,3670176,1791,2012,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31161116045217,25.093033905536778,22.052530097520656,1.0979825708066098e-32,13.0,25.07,1.1367971201176101,25.57,1.3601,1.7026,2.0853,0.8521,1.2295,1.2364,7
144634,npp,1088,1862,1.64746522903442,24.8316497802734,85.0483169555664,3670176,1088,1437,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.71083483631412,10.035935468867335,8.874957223019653,4.681406150529162e-31,10.0,-9.98,1.0,-9.51,1.1259,1.5459,1.7561,0.9385,1.5524,1.5461,7
144831,npp,364,1236,1.32478415966034,24.8274955749512,85.046875,3670176,363,920,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58563916576632,40.32934598866244,34.9560422140436,3.187146158219735e-27,7.0,-40.32,1.4276677814245327,-40.02,1.2726,1.6968,2.1801,0.855,1.1902,1.1327,7
145027,npp,2690,610,1.51833379268646,24.8284530639648,85.0530014038086,3670176,2692,395,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4020299338281,58.913102933527306,49.30068456551107,2.3885766128069653e-21,4.0,-58.9,2.253202848596432,-58.81,1.3625,2.1459,2.7237,0.6761,1.1723,1.0265,7
145027,npp,2690,611,1.95799422264099,24.8277893066406,85.0606460571289,3670176,2692,395,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.40521788077443,58.88983814728756,49.28437353301955,2.3744996554546446e-21,4.0,-58.88,2.253202848596432,-58.81,1.3625,2.1459,2.7237,0.6761,1.3674,1.3238,7
145435,npp,212,2694,2.32824897766113,24.8327941894531,85.0488433837891,3670176,213,2166,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.84097050287585,34.7294865541483,30.28951653246372,4.826186614730251e-16,14.0,34.73,1.2937979144666532,34.99,1.3608,1.7358,2.2969,0.8358,1.9087,1.946,7
145624,npp,2588,2074,0.921726822853088,24.8273868560791,85.0525665283203,3670176,2588,1639,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.17088022795626,2.4006766268840387,2.12518000222338,2.491172685758939e-08,11.0,2.33,1.0,2.79,0.9244,1.4508,1.8114,1.0,0.9217,0.9217,7
148756,npp,236,2077,1.60523414611816,24.8282585144043,85.0478515625,3670176,236,1642,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.73468653435029,2.5984097457603386,2.300155322886122,0.0004336703911723979,11.0,2.5,1.0,2.79,0.9244,1.4508,1.8114,1.0,1.6052,1.6052,7
148951,npp,2571,1452,2.60486674308777,24.831880569458,85.0470504760742,3670176,2571,1090,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.45314850896659,31.337393962584677,27.413633746424182,4.031062298942135e-10,8.0,-31.36,1.2365102219381485,-31.11,1.1767,1.6255,2.0646,0.8925,2.2429,2.3249,7
149155,npp,1829,821,0.590501844882965,24.8315505981445,85.0508422851562,3670176,1830,610,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.06730341833142,53.60641903066254,45.44694107506074,2.7851560110854158e-18,5.0,-53.61,1.9513309067639726,-53.56,1.5225,2.1186,3.0027,0.6848,0.6677,0.4044,7
149345,npp,1066,201,2.26638031005859,24.8261451721191,85.0534057617188,3670176,1065,99,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.85330929791972,67.00958358405715,54.581227055070485,1.7980045885757358e-25,2.0,-67.0,3.1865100272627664,-67.0,1.4653,2.0932,2.7984,0.6931,1.5052,1.5709,7
149548,npp,2409,2906,4.63516044616699,24.8317432403564,85.0468521118164,3670176,2409,2344,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.85732557768624,42.97125053654626,37.11765595490892,3.9729817856001407e-25,15.0,42.96,1.4867838833500562,43.11,1.3116,1.8124,2.5341,0.8005,3.3493,3.7103,7
149734,npp,1718,2286,1.52185547351837,24.8258399963379,85.0519332885742,3670176,1718,1840,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.45515516066696,14.5157992938332,12.820471217823716,1.8286109009676325e-33,12.0,14.51,1.015504800579495,14.73,1.06,1.357,1.7787,1.0691,1.6131,1.627,7
149921,npp,1003,1662,2.21468567848206,24.83180809021,85.0530242919922,3670176,1003,1255,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.98977266310338,21.0586451782729,18.54845643098373,1.4322509151390608e-33,9.0,-21.05,1.0837787002826917,-20.89,1.0784,1.4671,1.9216,0.9889,2.1406,2.1901,7
150107,npp,268,1032,2.6431200504303,24.827018737793,85.0508270263672,3670176,267,758,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.04080782003888,47.45431569006784,40.709844659236644,7.304814815923183e-33,6.0,-47.44,1.646109783506203,-47.38,1.4926,2.011,2.8493,0.7214,1.8348,1.9068,7
150294,npp,2583,408,2.6382839679718,24.8264579772949,85.0507965087891,3670176,2583,232,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.44074515164003,63.222057365746146,52.218379178924955,3.7108594271252954e-30,3.0,-63.2,2.7445598364131496,-63.17,1.4433,1.9714,2.557,0.7359,1.6938,1.9415,7
150494,npp,822,3114,3.15421986579895,24.8272514343262,85.0458602905273,3670176,822,2494,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.57449894983526,49.73447782161373,42.49840000474493,2.222212159568358e-30,16.0,49.73,1.7549928774784245,49.79,1.5374,2.102,2.5309,0.6902,2.0504,2.1771,7
150678,npp,136,2492,3.32574415206909,24.8313484191895,85.0503616333008,3670176,136,2018,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.59825598049171,25.419130446546326,22.334745201945154,2.9800055167939806e-26,13.0,25.42,1.1367971201176101,25.57,1.3601,1.7026,2.0853,0.8521,2.8786,2.8339,7
150858,npp,2484,1869,2.99925661087036,24.8328495025635,85.0479736328125,3670176,2485,1443,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.08775055191931,9.561084808414007,8.455964307385834,2.3074310610291878e-20,10.0,-9.57,1.0,-9.51,1.1259,1.5459,1.7561,0.9385,2.9042,2.8148,7
151043,npp,1755,1243,2.69665837287903,24.8293361663818,85.0534057617188,3670176,1755,925,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.83379347340714,40.05415135775003,34.72932242228027,4.109326997262666e-13,7.0,-40.06,1.4276677814245327,-40.02,1.2726,1.6968,2.1801,0.855,2.1511,2.3057,7
151221,npp,1004,614,2.28497743606567,24.8269882202148,85.0470428466797,3670176,1002,399,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9816243760262,58.81824367980194,49.23482351881738,2.8235986153476844e-05,4.0,-58.81,2.253202848596432,-58.81,1.3625,2.1459,2.7237,0.6761,1.5125,1.5449,7
154022,npp,1637,611,4.56467056274414,24.8316993713379,85.0508880615234,3670176,1639,397,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.18765926254066,58.8465458630247,49.25774082318018,9.565156806343681e-05,4.0,-58.88,2.253202848596432,-58.81,1.3625,2.1459,2.7237,0.6761,2.5243,3.0861,7
154226,npp,2914,3318,1.97676730155945,24.8300800323486,85.0527496337891,3670176,2916,2666,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.95469779112487,55.370750283067586,46.76418770511199,0.00022773224365311938,17.0,55.34,2.0682789409984763,55.47,1.4811,1.9895,2.553,0.7292,1.4446,1.4415,7
154419,npp,2234,2697,1.092461347579956,24.8307838439941,85.052848815918,3670176,2234,2168,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.77309968343518,34.89921552392883,30.43473923399563,3.632242687341557e-11,14.0,34.86,1.2937979144666532,34.99,1.3608,1.7358,2.2969,0.8358,0.9536,0.9131,7
154621,npp,1532,2076,0.30979317426681496,24.8257865905762,85.0516815185547,3670176,1532,1641,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.70003804860896,2.5668356110094925,2.2724629536438976,1.3916378682062507e-19,11.0,2.45,1.0,2.79,0.9244,1.4508,1.8114,1.0,0.3098,0.3098,7
154819,npp,807,1450,1.81079411506653,24.8316497802734,85.0496978759766,3670176,808,1088,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.73811037975794,31.402644197471197,27.472269798522778,7.250482175773666e-27,8.0,-31.45,1.2365102219381485,-31.11,1.1767,1.6255,2.0646,0.8925,1.6007,1.6162,7
155751,npp,2277,1658,1.043391942977905,24.8267688751221,85.049690246582,3670176,2277,1252,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.97573688504654,21.233494189469866,18.7029080293066,2.702917914014046e-29,9.0,-21.26,1.0837787002826917,-20.89,1.0784,1.4671,1.9216,0.9889,1.0599,1.0318,7
156306,npp,2084,3110,3.54520511627197,24.8325500488281,85.0490951538086,3670176,2086,2492,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.69163791832254,49.645036421361866,42.43351278353454,7.605150527755898e-20,16.0,49.61,1.7549928774784245,49.79,1.5374,2.102,2.5309,0.6902,2.2732,2.447,7
169083,npp,1260,1858,1.38134872913361,24.8268928527832,85.0475463867188,3670176,1260,1433,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.15437175954187,10.192985014460405,9.014580648399145,4.708823635265704e-06,10.0,-10.21,1.0,-9.51,1.1259,1.5459,1.7561,0.9385,1.2863,1.2964,7
169438,npp,2840,601,1.33132886886597,24.8323383331299,85.0529403686523,3670176,2841,387,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1749248443819,59.065244945863505,49.41476054760057,3.575309748770726e-22,4.0,-59.11,2.253202848596432,-58.81,1.3625,2.1459,2.7237,0.6761,1.0893,0.9001,7
169633,npp,1043,3309,1.48107576370239,24.8278789520264,85.0512619018555,3670176,1045,2656,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.08065169569366,55.147452910049594,46.604133196989686,2.688284996876032e-21,17.0,55.11,2.0682789409984763,55.47,1.4811,1.9895,2.553,0.7292,1.205,1.08,7
169813,npp,359,2687,2.23668050765991,24.8318901062012,85.0499801635742,3670176,360,2161,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.52391903541422,34.47224503060171,30.077016757588247,3.108205124604219e-28,14.0,34.43,1.2937979144666532,34.99,1.3608,1.7358,2.2969,0.8358,1.838,1.8695,7
169991,npp,2725,2066,1.17975115776062,24.8287391662598,85.0515899658203,3670176,2725,1631,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.3584826000176,1.9042922275114786,1.6860481589517557,1.5010732471793249e-33,11.0,1.87,1.0,2.79,0.9244,1.4508,1.8114,1.0,1.1798,1.1798,7
170167,npp,1981,1439,0.984646379947662,24.8269920349121,85.0508880615234,3670176,1980,1080,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.26981245438014,31.898420384734994,27.89592615139707,2.0916789795687436e-33,8.0,-31.94,1.2365102219381485,-31.11,1.1767,1.6255,2.0646,0.8925,0.9325,0.8788,7
170350,npp,1231,805,1.4010978937149,24.8273334503174,85.0489730834961,3670176,1229,592,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.51510818057021,54.00648972898652,45.75504715702149,1.183124442369355e-31,5.0,-54.04,1.9513309067639726,-53.56,1.5225,2.1186,3.0027,0.6848,1.0831,0.9594,7
170531,npp,459,182,1.84175598621368,24.8325176239014,85.0488662719727,3670176,458,89,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.75647463593627,67.2804025326494,54.75498383079248,5.174728739173043e-28,2.0,-67.32,3.1865100272627664,-67.0,1.4653,2.0932,2.7984,0.6931,1.3719,1.2766,7
170727,npp,1801,2893,1.94513499736786,24.8291492462158,85.0483703613281,3670176,1801,2333,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.12184302482117,42.519815145474595,36.757027757731564,3.6949715182311108e-28,15.0,42.49,1.4867838833500562,43.11,1.3116,1.8124,2.5341,0.8005,1.54,1.557,7
171092,npp,416,1648,0.383106291294098,24.8261318206787,85.0491333007812,3670176,415,1243,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.78452141581128,21.76292459336449,19.163793502677173,9.214822315781633e-18,9.0,-21.79,1.0837787002826917,-20.89,1.0784,1.4671,1.9216,0.9889,0.4506,0.3789,7
171652,npp,252,3103,1.94530832767487,24.8284549713135,85.0467834472656,3670176,251,2487,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.28438632288169,49.44583933562011,42.28064916909902,1.6541114299908774e-06,16.0,49.4,1.7549928774784245,49.79,1.5374,2.102,2.5309,0.6902,1.3615,1.3427,7
174419,npp,2836,402,1.75811457633972,24.8299255371094,85.0491485595703,3670176,2838,228,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.68643916989978,63.27798503462448,52.25839193822984,1.0670113487861536e-09,3.0,-63.31,2.7445598364131496,-63.17,1.4433,1.9714,2.557,0.7359,1.3731,1.2938,7
174624,npp,1085,3111,0.494566947221756,24.8304233551025,85.0476608276367,3670176,1084,2492,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.9654310589158,49.66988834625099,42.45095828135576,4.4685266503710666e-08,16.0,49.64,1.7549928774784245,49.79,1.5374,2.102,2.5309,0.6902,0.5349,0.3414,7
