gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,285,831,0.5780558884143829,24.845235824585,85.0215759277344,3670176,283,621,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.45338217743247,53.33470646458174,45.25172100152654,6.324645504846318e-17,4.0,-53.34,1.9513309067639726,-53.72,1.0528,1.6056,2.1349,0.6186,0.4667,0.3576,7
132387,npp,1761,1865,0.5493766665458679,24.8470573425293,85.0209045410156,3670176,1761,1439,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.65639059207163,9.782771198262525,8.652463757334695,4.8930262814632986e-20,9.0,-9.8,1.0,-9.8,0.7732,1.1517,1.4116,0.8625,0.391,0.4738,7
132939,npp,1553,3317,0.516324639320374,24.848123550415,85.0208053588867,3670176,1556,2664,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.33675159296418,55.31318333303286,46.72581901443837,2.0253270822370742e-29,16.0,55.32,2.0682789409984763,55.32,1.0366,1.5601,2.1958,0.6367,0.4886,0.3287,7
139754,npp,2922,812,0.736451029777527,24.8433399200439,85.0237121582031,3670176,2921,599,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.80556858984387,53.851373906864396,45.63638249228574,1.115263051331308e-09,4.0,-53.85,1.9513309067639726,-53.72,1.0528,1.6056,2.1349,0.6186,0.5479,0.4556,7
140154,npp,414,2898,0.558692663908005,24.8488082885742,85.0222473144531,3670176,413,2337,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45365282227715,42.67338720431846,36.87961695101343,0.0004735873617145883,14.0,42.67,1.4867838833500562,42.96,0.9772,1.4543,2.0367,0.683,0.3909,0.3816,7
143041,npp,2698,187,0.88949716091156,24.8435688018799,85.0218734741211,3670176,2697,92,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.13424802364221,67.2550966045163,54.72982710732379,7.083468384593423e-10,1.0,-67.24,3.1865100272627664,-67.08,1.1991,1.6534,2.4703,0.6007,0.7536,0.5344,7
143041,npp,2698,189,1.50409233570099,24.8426170349121,85.0371704101562,3670176,2697,92,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14093370270402,67.22096191417681,54.70958430894253,7.183894936822842e-10,1.0,-67.2,3.1865100272627664,-67.08,1.1991,1.6534,2.4703,0.6007,0.9464,0.9036,7
143835,npp,1905,1020,0.813480198383331,24.8447265625,85.0177536010742,3670176,1907,750,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.00050561024881,47.8347418688018,41.011222949965656,4.399668678006097e-30,5.0,-47.83,1.646109783506203,-47.525,1.1587,1.5429,2.0077,0.6438,0.5502,0.5237,7
144028,npp,1151,395,1.0622197389602661,24.8479232788086,85.0198593139648,3670176,1148,224,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20380076127367,63.46215451889002,52.3741016826488,2.6015302593381365e-34,2.0,-63.45,2.7445598364131496,-63.27,1.0858,1.7835,2.4152,0.5569,0.7305,0.5916,7
144233,npp,2470,3103,0.803006410598755,24.8472156524658,85.0208892822266,3670176,2471,2487,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84393948595789,49.40896993748714,42.245419348412646,3.339704202560225e-32,15.0,49.4,1.7549928774784245,49.685,0.9304,1.5036,2.0136,0.6606,0.5941,0.5305,7
144431,npp,1789,2480,0.410124748945236,24.8495750427246,85.0178833007812,3670176,1789,2008,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56558330901838,24.8434085016655,21.83653522117094,1.0997576593857368e-32,12.0,24.82,1.1367971201176101,25.37,0.8961,1.1204,1.6083,0.8865,0.3685,0.3636,7
145027,npp,2687,606,3.36537289619446,24.8441982269287,85.0304870605469,3670176,2692,391,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76184711321959,59.01262997900217,49.370589178233054,2.4273065682957065e-21,3.0,-58.99,2.253202848596432,-58.91,0.9245,1.7759,2.414,0.5593,1.6987,1.8824,7
145027,npp,2687,605,0.857366621494293,24.8448238372803,85.0227355957031,3670176,2692,391,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7588027261235,59.03610293310141,49.38701641574466,2.4419131437888882e-21,3.0,-59.02,2.253202848596432,-58.91,0.9245,1.7759,2.414,0.5593,0.5857,0.4796,7
148756,npp,234,2073,0.780520021915436,24.8461246490479,85.0214309692383,3670176,234,1638,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.34579810038699,2.345046830020692,2.0759028585613777,0.00043126398590249276,10.0,2.27,1.0,2.56,0.7657,0.9933,1.3344,1.0,0.7805,0.7805,7
148951,npp,2569,1448,1.23636114597321,24.8489017486572,85.0200271606445,3670176,2569,1087,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63807665421398,31.515089853749743,27.564952384922474,3.930051932388376e-10,7.0,-31.54,1.2365102219381485,-31.31,0.8247,1.2003,1.6591,0.8275,1.0225,1.0231,7
149155,npp,1827,817,0.842744112014771,24.8480567932129,85.0225524902344,3670176,1829,605,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14972528817025,53.714248648844354,45.527625660909536,2.721623094019221e-18,4.0,-53.72,1.9513309067639726,-53.72,1.0528,1.6056,2.1349,0.6186,0.6023,0.5214,7
149345,npp,1063,196,2.0222487449646,24.8488807678223,85.0173645019531,3670176,1064,97,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93004972054356,67.0937778603701,54.63140144548759,1.760392089503253e-25,1.0,-67.08,3.1865100272627664,-67.08,1.1991,1.6534,2.4703,0.6007,1.109,1.2149,7
149548,npp,2408,2902,2.04403710365295,24.8443698883057,85.019157409668,3670176,2408,2341,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9326534448193,42.825536353134254,36.99923564501173,3.8942756478479145e-25,14.0,42.82,1.4867838833500562,42.96,0.9772,1.4543,2.0367,0.683,1.39,1.3961,7
149734,npp,1716,2281,1.69022226333618,24.8456420898438,85.0175552368164,3670176,1716,1836,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.89855891511289,14.228787337831836,12.56816549944572,1.801118298637077e-33,11.0,14.22,1.015504800579495,14.51,0.7738,1.0523,1.4262,0.9439,1.6214,1.5954,7
149921,npp,1002,1657,2.84950947761536,24.8435535430908,85.0171279907227,3670176,1002,1251,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.1458216932956,21.31962113516767,18.775831536197618,1.4242201714949045e-33,8.0,-21.32,1.0837787002826917,-21.11,0.7171,1.0071,1.4762,0.9863,2.6933,2.8105,7
150107,npp,266,1028,1.20393586158752,24.8437461853027,85.0225448608398,3670176,265,755,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14512287962405,47.58319912059086,40.81157765176073,7.332738791259606e-33,5.0,-47.57,1.646109783506203,-47.525,1.1587,1.5429,2.0077,0.6438,0.7874,0.7751,7
150294,npp,2581,404,2.58678007125854,24.8422470092773,85.0226669311523,3670176,2582,229,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4989002976182,63.2980652124101,52.26782475113948,3.7542857319402846e-30,2.0,-63.27,2.7445598364131496,-63.27,1.0858,1.7835,2.4152,0.5569,1.286,1.4407,7
150494,npp,820,3110,1.75846922397614,24.8467292785645,85.0204772949219,3670176,821,2492,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.69156846266766,49.61412879230068,42.40494944016185,2.2446426362509843e-30,15.0,49.61,1.7549928774784245,49.685,0.9304,1.5036,2.0136,0.6606,1.1385,1.1616,7
150678,npp,135,2488,1.90418553352356,24.8432350158691,85.0228042602539,3670176,135,2014,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72522936797697,25.220231703888906,22.16276574935495,3.0320816317908556e-26,12.0,25.22,1.1367971201176101,25.37,0.8961,1.1204,1.6083,0.8865,1.6827,1.6881,7
150858,npp,2483,1865,1.37377870082855,24.8439464569092,85.0193939208984,3670176,2483,1439,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41802742818209,9.792483423724741,8.660182999932784,2.36335714693018e-20,9.0,-9.8,1.0,-9.8,0.7732,1.1517,1.4116,0.8625,1.2154,1.1849,7
151043,npp,1753,1238,1.34674406051636,24.8470153808594,85.0189514160156,3670176,1753,921,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96530214961861,40.241766213039895,34.88394775796827,4.249548660064215e-13,6.0,-40.25,1.4276677814245327,-40.21,1.0939,1.4134,1.8603,0.7028,0.9466,0.9465,7
151221,npp,1002,610,2.29185748100281,24.8434810638428,85.0179672241211,3670176,1001,396,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0521289181416,58.910694818217245,49.299678163990485,2.918972321200473e-05,3.0,-58.9,2.253202848596432,-58.91,0.9245,1.7759,2.414,0.5593,1.2223,1.2819,7
154022,npp,1635,607,0.875189423561096,24.8482875823975,85.0217666625977,3670176,1637,394,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.25804105092685,58.93926050008884,49.32276017240246,9.434834582936986e-05,3.0,-58.97,2.253202848596432,-58.91,0.9245,1.7759,2.414,0.5593,0.5936,0.4895,7
154226,npp,2913,3313,1.25207149982452,24.8446979522705,85.0185241699219,3670176,2916,2662,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.01253193430114,55.243810015466785,46.67088113748985,0.00022578894225515385,16.0,55.21,2.0682789409984763,55.32,1.0366,1.5601,2.1958,0.6367,0.8443,0.7972,7
154419,npp,2233,2692,0.588770568370819,24.8443622589111,85.0182952880859,3670176,2233,2165,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.87206439849186,34.68682957402322,30.255800159539355,3.50449023809416e-11,13.0,34.65,1.2937979144666532,34.82,0.8965,1.0866,1.5724,0.9142,0.6085,0.5382,7
154621,npp,1530,2071,0.5919389426708219,24.8448715209961,85.0180816650391,3670176,1530,1637,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.93236879256919,2.2566244419649903,1.9978605968818937,1.349593886835763e-19,10.0,2.16,1.0,2.56,0.7657,0.9933,1.3344,1.0,0.5919,0.5919,7
154819,npp,805,1446,0.59147697687149,24.8487167358398,85.0226516723633,3670176,806,1085,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.92139889432161,31.580909325653096,27.62406381605709,7.122936158079518e-27,7.0,-31.62,1.2365102219381485,-31.31,0.8247,1.2003,1.6591,0.8275,0.5009,0.4895,7
155751,npp,2275,1654,0.449540793895721,24.8442363739014,85.0222702026367,3670176,2275,1248,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.27082199873509,21.442268210906718,18.88477996411835,2.7420446407143817e-29,8.0,-21.47,1.0837787002826917,-21.11,0.7171,1.0071,1.4762,0.9863,0.4788,0.4434,7
156306,npp,2083,3106,0.651193380355835,24.8452987670898,85.0220718383789,3670176,2085,2489,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.75596222889291,49.524946043979725,42.340180349891035,7.797276672105104e-20,15.0,49.49,1.7549928774784245,49.685,0.9304,1.5036,2.0136,0.6606,0.5076,0.4302,7
169083,npp,1258,1854,0.871122360229492,24.8446140289307,85.0200576782227,3670176,1258,1429,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.84543879292555,10.417918636512033,9.213031462117826,4.542010355139254e-06,9.0,-10.44,1.0,-9.8,0.7732,1.1517,1.4116,0.8625,0.7127,0.7513,7
169438,npp,2838,597,0.924516499042511,24.8481864929199,85.0247344970703,3670176,2839,383,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.24135094092037,59.154328389976996,49.477041429282906,3.491679850660695e-22,3.0,-59.2,2.3545700244418297,-58.91,0.9245,1.7759,2.414,0.5593,0.6317,0.5171,7
169633,npp,1041,3304,0.973999321460724,24.8489284515381,85.0191879272461,3670176,1044,2651,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.18291281232452,55.02087929137485,46.51084337569616,2.610577402742883e-21,16.0,54.99,2.0682789409984763,55.32,1.0366,1.5601,2.1958,0.6367,0.7099,0.6201,7
169813,npp,358,2683,0.759658873081207,24.8439502716064,85.0228881835938,3670176,358,2158,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.6188898431348,34.30225936948836,29.933585946167376,3.057037225064278e-28,13.0,34.26,1.2937979144666532,34.82,0.8965,1.0866,1.5724,0.9142,0.7406,0.6944,7
169991,npp,2723,2061,0.702500402927399,24.8478298187256,85.0179672241211,3670176,2723,1627,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.64323869844921,1.6098772977378046,1.42539124646333,1.486295418939619e-33,10.0,1.59,1.0,2.56,0.7657,0.9933,1.3344,1.0,0.7025,0.7025,7
170167,npp,1979,1435,0.500030100345612,24.8440647125244,85.0235900878906,3670176,1979,1077,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.45224350575593,32.07604239622271,28.046960262790012,2.093941968197402e-33,7.0,-32.12,1.2365102219381485,-31.31,0.8247,1.2003,1.6591,0.8275,0.427,0.4138,7
170350,npp,1229,801,0.781989991664886,24.8438129425049,85.0202102661133,3670176,1227,588,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.59760183367797,54.114232681882875,45.83535242924662,1.1948291081421597e-31,4.0,-54.15,1.9513309067639726,-53.72,1.0528,1.6056,2.1349,0.6186,0.5712,0.4838,7
170531,npp,457,178,1.54582142829895,24.8480644226074,85.0193328857422,3670176,457,87,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.80530177011411,67.34819292526633,54.79511763194723,5.270730236208756e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1799,2889,0.549027562141418,24.8482570648193,85.0226898193359,3670176,1800,2330,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.26502453326208,42.37429990373529,36.638450319195215,3.757032249197071e-28,14.0,42.35,1.4867838833500562,42.96,0.9772,1.4543,2.0367,0.683,0.3844,0.375,7
171092,npp,414,1644,0.59579011797905,24.8435592651367,85.0214920043945,3670176,413,1240,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08233161579903,21.969701715899934,19.343764829141538,9.48881632592275e-18,8.0,-22.0,1.0837787002826917,-21.11,0.7171,1.0071,1.4762,0.9863,0.6138,0.5876,7
171652,npp,250,3099,0.587522149085999,24.8478565216064,85.0217208862305,3670176,250,2484,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.39754809735041,49.32442653269269,42.186130080708715,1.706617422780145e-06,15.0,49.28,1.7549928774784245,49.685,0.9304,1.5036,2.0136,0.6606,0.4713,0.3881,7
174419,npp,2834,398,1.24417722225189,24.8457736968994,85.0209121704102,3670176,2837,226,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.74411760340035,63.35430611829485,52.30799204462237,1.0338202570441586e-09,2.0,-63.39,2.7445598364131496,-63.27,1.0858,1.7835,2.4152,0.5569,0.7968,0.6929,7
174624,npp,1084,3107,1.072776854038239,24.8433055877686,85.020637512207,3670176,1083,2490,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.02803201138252,49.549392771140326,42.35733576777951,4.337679210972986e-08,15.0,49.52,1.7549928774784245,49.685,0.9304,1.5036,2.0136,0.6606,0.7478,0.7087,7
174813,npp,408,2486,1.10362321138382,24.8473949432373,85.0245208740234,3670176,408,2012,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45520074967797,25.14460304294642,22.098224568591597,5.875371325199946e-16,12.0,25.12,1.1367971201176101,25.37,0.8961,1.1204,1.6083,0.8865,0.9785,0.9784,7
175198,npp,2047,1236,0.636278331279755,24.8455581665039,85.0197906494141,3670176,2046,919,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.6633855756329,40.27869041110426,34.915780793719236,7.760626857746106e-29,6.0,-40.32,1.4276677814245327,-40.21,1.0939,1.4134,1.8603,0.7028,0.449,0.4472,7
175388,npp,1306,608,0.690545320510864,24.8479270935059,85.020378112793,3670176,1306,394,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.90453295713702,58.922296026835326,49.30994331573283,6.543003062105871e-33,3.0,-58.95,2.253202848596432,-58.91,0.9245,1.7759,2.414,0.5593,0.5116,0.3862,7
175590,npp,2596,3315,2.03558015823364,24.8451404571533,85.0244140625,3670176,2598,2662,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.8810062821717,55.30693736444583,46.717011671423684,3.691612417716828e-31,16.0,55.26,2.0682789409984763,55.32,1.0366,1.5601,2.1958,0.6367,1.2232,1.296,7
175784,npp,1928,2694,0.946940004825592,24.8474369049072,85.0175094604492,3670176,1928,2166,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.37593826874541,34.77590269601595,30.33008489000532,2.7979607496088905e-31,13.0,34.73,1.2937979144666532,34.82,0.8965,1.0866,1.5724,0.9142,0.8854,0.8657,7
175976,npp,1237,2075,0.545139104127884,24.8484191894531,85.0235443115234,3670176,1237,1640,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-12 20:00:44.927727,-69.8646438557756,2.4725860804541,2.188914259200431,8.250412930737145e-30,10.0,2.39,1.0,2.56,0.7657,0.9933,1.3344,1.0,0.5451,0.5451,7
176166,npp,525,1449,0.766567230224609,24.8463859558105,85.017692565918,3670176,524,1087,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.86672116538081,31.461291081637338,27.520636284422082,1.2335947465426484e-26,7.0,-31.49,1.2365102219381485,-31.31,0.8247,1.2003,1.6591,0.8275,0.6425,0.6344,7
176961,npp,2760,2284,0.710251092910767,24.8477401733398,85.0214004516602,3670176,2760,1838,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.77162396207704,14.42680651517477,12.742723005221247,1.1869179424978733e-11,11.0,14.39,1.015504800579495,14.51,0.7738,1.0523,1.4262,0.9439,0.6564,0.6704,7
177163,npp,2048,1636,0.781863629817963,24.844799041748,85.0241241455078,3670176,2048,1232,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-02-18 19:48:16.241288,95.84647495390927,21.13868340009566,18.618593641199595,5.865931280701941e-05,8.0,-22.42,1.0837787002826917,-21.11,0.7171,1.0071,1.4762,0.9863,0.7855,0.7712,7
180361,npp,2863,1668,0.526594221591949,24.844217300415,85.0243301391602,3670176,2863,1260,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.20108432993763,20.7345601609358,18.266067718918148,6.294249618236957e-11,8.0,-20.74,1.0837787002826917,-21.11,0.7171,1.0071,1.4762,0.9863,0.5499,0.5194,7
180557,npp,2137,1038,0.671823501586914,24.8461074829102,85.0191650390625,3670176,2137,763,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.15695109064036,47.25034827437883,40.548698082382174,3.8053945000631815e-18,5.0,-47.25,1.646109783506203,-47.525,1.1587,1.5429,2.0077,0.6438,0.4641,0.4325,7
180755,npp,1390,413,1.15842509269714,24.8429546356201,85.0197067260742,3670176,1387,236,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.22506868423773,63.09510308572229,52.13474512394559,2.8469035955306272e-24,2.0,-63.1,2.7445598364131496,-63.27,1.0858,1.7835,2.4152,0.5569,0.7655,0.6452,7
180969,npp,2709,3120,0.5436618030071261,24.8489952087402,85.0197677612305,3670176,2710,2498,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.76629380891211,49.945629238661525,42.66142201790734,6.8195751514625805e-22,15.0,49.91,1.7549928774784245,49.685,0.9304,1.5036,2.0136,0.6606,0.4463,0.3591,7
181363,npp,1321,1877,0.5392203629016881,24.8449935913086,85.0223236083984,3670176,1321,1451,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-03-11 19:54:59.502685,96.95616892435577,9.114358567156623,8.061583781455083,2.2494391593306523e-31,9.0,-9.11,1.0,-9.8,0.7732,1.1517,1.4116,0.8625,0.3808,0.4651,7
182569,npp,2133,1464,0.542285978794098,24.8482666015625,85.0222778320312,3670176,2134,1098,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-03-17 19:42:32.512170,97.71348468785905,30.801513300787597,26.956947827070724,2.3203773662083097e-16,7.0,-30.82,1.2365102219381485,-31.31,0.8247,1.2003,1.6591,0.8275,0.4611,0.4488,7
182767,npp,1399,831,1.81187474727631,24.8470687866211,85.0185470581055,3670176,1400,622,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-03-18 19:23:40.361477,96.26778713483506,53.31831050706227,45.23163549855252,1.8634395158986264e-10,4.0,-53.34,1.9513309067639726,-53.72,1.0528,1.6056,2.1349,0.6186,1.099,1.1209,7
182958,npp,644,211,0.729807019233704,24.8434753417969,85.022102355957,3670176,646,105,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-03-19 19:04:46.407944,94.08044427881724,66.82186948003758,54.471728954947466,0.00020902516828873426,1.0,-66.83,3.1865100272627664,-67.08,1.1991,1.6534,2.4703,0.6007,0.7034,0.4384,7
185893,npp,2174,835,0.827799677848816,24.8449192047119,85.0238494873047,3670176,2172,625,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-04-03 19:23:54.726958,95.39321450212479,53.22834200826329,45.167675356345086,6.113559354123075e-06,4.0,-53.23,1.9513309067639726,-53.72,1.0528,1.6056,2.1349,0.6186,0.5947,0.5121,7
186088,npp,1417,214,1.16403746604919,24.844482421875,85.0239562988281,3670176,1417,107,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-04-04 19:05:00.787913,93.83414377146728,66.76760821028991,54.442435072305756,7.555828638907538e-13,1.0,-66.78,3.1865100272627664,-67.08,1.1991,1.6534,2.4703,0.6007,0.8397,0.6993,7
186294,npp,2763,2921,0.615011990070343,24.847785949707,85.0244445800781,3670176,2763,2356,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-04-05 20:26:43.900986,-76.59758832923858,43.529516082782806,37.57392226388602,2.1267802719641355e-09,14.0,43.51,1.5732132722552272,42.96,0.9772,1.4543,2.0367,0.683,0.4598,0.4201,7
186489,npp,2078,2300,0.491725772619247,24.8462314605713,85.0185546875,3670176,2078,1853,196611,3866787,113,ind_gaya_bihar_20_4,24.84583333,85.02083333,20,4,ind_gaya_bihar,2013-04-06 20:07:57.080162,-77.71026312974129,15.302278118577092,13.512518755496624,6.94654631885961e-16,11.0,15.28,1.0442604737599883,14.51,0.7738,1.0523,1.4262,0.9439,0.4565,0.4641,7
