gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,211,4.02279806137085,24.7542381286621,85.0097579956055,3670144,2008,105,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.99243420229561,66.82803911378282,54.479788430027526,0.011082302567152725,1.0,-66.83,3.1865100272627664,-67.07,3.1711,4.9985,8.2866,0.9289,4.3367,3.7366,3.3973158345786145,7
101111,npp,274,2921,2.60774612426758,24.7516059875488,85.0107421875,3670144,275,2356,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.55743556179085,43.51940469451743,37.56600684764197,0.006338334444320695,14.0,43.51,1.5732132722552272,43.03,1.9951,4.2928,7.4127,1.0815,3.5718,2.8204,2.6263521927801436,7
101736,npp,1720,3129,6.30606365203857,24.7511177062988,85.0135192871094,3670144,1720,2504,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.6073618876159,50.19798632716509,42.86153675527995,0.11583482205703194,15.0,50.18,1.7549928774784245,49.745,2.5402,4.1792,7.1632,1.1109,5.8548,7.0057,3.4594224380752485,7
101858,npp,1030,2506,5.21357822418213,24.7572116851807,85.0143814086914,3670144,1031,2029,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.25268908577037,26.130782144423105,22.95127670545754,0.08081378584703111,12.0,26.11,1.1367971201176101,25.47,2.573,4.485,7.1582,1.0352,5.2838,5.3971,2.922989794155205,7
101986,npp,319,1881,4.29896545410156,24.7543163299561,85.0096664428711,3670144,319,1455,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.66311360933113,8.858735987206689,7.836669814340872,0.05092407193966259,9.0,-8.87,1.0,-9.57,2.4316,3.8753,6.1995,1.1981,5.0665,5.1504,3.5913619622625026,7
102108,npp,2658,1255,4.54168701171875,24.7544651031494,85.0098724365234,3670144,2659,936,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.19126746255085,39.5931541138234,34.35252203389381,0.026634833573107253,6.0,-39.61,1.4276677814245327,-40.11,3.0897,5.745,9.113,0.8082,3.8001,3.6704,2.8549758383484622,7
102482,npp,2479,2713,1.059599816799164,24.7504940032959,85.0134429931641,3670144,2478,2179,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.21805984150228,35.55584412015724,30.98872827994107,0.002351326416583625,13.0,35.54,1.2937979144666532,34.94,2.1531,4.3767,7.0691,1.0608,2.0791,1.1241,1.0521142537121873,7
102602,npp,1774,2091,1.49155640602112,24.7526912689209,85.0090255737305,3670176,1774,1656,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82089807358153,3.4559221039273,3.0594977745729115,5.6403331084570664e-05,10.0,3.31,1.0,2.68,2.4764,4.6429,6.965,1.0,1.4916,1.4916,1.4916,7
102724,npp,1047,1466,0.613458395004272,24.7555999755859,85.0141677856445,3670176,1047,1099,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.65570079857753,30.69975375912277,26.87396927388612,3.817931591970362e-11,7.0,-30.73,1.184412938166907,-31.31,2.5788,4.9787,8.1445,0.9325,0.9573,0.5721,0.5721,7
102964,npp,2585,210,3.91807699203491,24.7564487457275,85.0106048583984,3670176,2585,105,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79718788989281,66.84013277089394,54.491604073029045,7.255225563482244e-22,1.0,-66.85,3.1865100272627664,-67.07,3.1711,4.9985,8.2866,0.9289,4.3038,3.6393,3.6393,7
103330,npp,2503,1674,2.74997520446777,24.7547283172607,85.011833190918,3670176,2503,1265,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01091967868086,20.409747473189892,17.985020813650916,7.241881218516307e-27,8.0,-20.42,1.0837787002826917,-21.05,2.4867,4.4641,7.2193,1.04,3.0613,2.8601,2.8601,7
103694,npp,2302,3128,2.01007187366486,24.7517776489258,85.0102310180664,3670176,2300,2503,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34883500800177,50.164774410726004,42.838565123151675,3.0475030630044274e-25,15.0,50.15,1.7549928774784245,49.745,2.5402,4.1792,7.1632,1.1109,3.4069,2.2331,2.2331,7
104522,npp,2340,2090,2.47639727592468,24.7544040679932,85.0109252929688,3670176,2340,1655,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.60416382616816,3.2764725169580062,2.9007399081129335,2.3329426473121818e-05,10.0,3.25,1.0,2.68,2.4764,4.6429,6.965,1.0,2.4764,2.4764,2.4764,7
105564,npp,1595,1464,1.5223400592804,24.7529125213623,85.0154495239258,3670144,1595,1097,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.1192266435603,30.798152175114346,26.958452473034374,0.0050750038632296594,7.0,-30.82,1.2365102219381485,-31.31,2.5788,4.9787,8.1445,0.9325,1.8476,1.4196,1.26422899836811,7
105736,npp,844,830,3.77384829521179,24.7555351257324,85.0146026611328,3670144,843,620,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.55509938141941,53.35963087947299,45.27145540738786,0.023197623182791755,4.0,-53.37,1.9513309067639726,-53.65,4.0302,5.838,8.9537,0.7953,3.585,3.0013,2.291105870788871,7
105916,npp,72,208,6.29856729507446,24.7555408477783,85.0134887695312,3670144,72,103,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7951172898649,66.87497382180277,54.51330708723533,0.05336520621452919,1.0,-66.88,3.1865100272627664,-67.07,3.1711,4.9985,8.2866,0.9289,5.0509,5.8504,4.216626752669461,7
106285,npp,705,2297,7.0646505355835,24.7559661865234,85.0141983032227,3670144,706,1850,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.50094084000766,15.129678512789397,13.36184711955583,0.13828344065341783,11.0,15.11,1.0442604737599883,14.56,2.1027,4.3275,7.11,1.0729,7.2641,7.5796,3.346059048613882,7
106466,npp,3055,1671,6.30684471130371,24.7532920837402,85.0134658813477,3670144,3055,1263,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.52059794179183,20.56434938699996,18.119949537812445,0.1317210136769142,8.0,-20.58,1.0837787002826917,-21.05,2.4867,4.4641,7.2193,1.04,6.3432,6.5594,2.526767438036593,7
106642,npp,2295,1040,4.36392211914062,24.7539901733398,85.0124969482422,3670144,2295,764,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.52105720610555,47.15676912008077,40.480153850240484,0.08571729355058334,5.0,-47.18,1.646109783506203,-47.44,3.3442,4.8884,7.5737,0.9498,4.3243,4.1448,1.5205691392862333,7
107043,npp,2138,2502,1.75866436958313,24.7521915435791,85.0141677856445,3670144,2138,2025,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50932102724876,25.924664962547485,22.774555799308395,0.024134970519824012,12.0,25.91,1.1367971201176101,25.47,2.573,4.485,7.1582,1.0352,2.2446,1.8206,1.0817090266964207,7
107217,npp,1422,1877,1.82625675201416,24.7542057037354,85.0120315551758,3670144,1422,1451,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.26246289957179,9.116222649944316,8.064372617719966,0.01099358307631698,9.0,-9.11,1.0,-9.57,2.4316,3.8753,6.1995,1.1981,2.5938,2.188,1.8514319775662673,7
107388,npp,684,1250,1.48905563354492,24.756664276123,85.0144424438477,3670144,684,931,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.70939379196564,39.78206883852529,34.50985374879549,0.002762202107482787,6.0,-39.79,1.4276677814245327,-40.11,3.0897,5.745,9.113,0.8082,1.6619,1.2034,1.1188353139987164,7
107744,npp,1195,3330,0.626384198665619,24.7518119812012,85.0148010253906,3670144,1194,2678,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.65054265996233,55.64965335650202,46.973578793047125,0.0008823366389665721,16.0,55.65,2.0682789409984763,55.39,3.09,5.9226,8.4528,0.7839,2.0822,0.491,0.491,7
107923,npp,493,2707,0.416514724493027,24.7516536712646,85.0087890625,3670176,492,2175,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86599003381106,35.29545099969287,30.77021238936645,1.1133822167407494e-05,13.0,35.28,1.2937979144666532,34.94,2.1531,4.3767,7.0691,1.0608,1.582,0.4419,0.4419,7
108268,npp,2124,1459,2.56920218467712,24.7570533752441,85.0116577148438,3670176,2124,1094,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22136578418817,31.0196574277371,27.146978618523043,7.846482062441324e-17,7.0,-31.04,1.2365102219381485,-31.31,2.5788,4.9787,8.1445,0.9325,2.6942,2.3959,2.3959,7
109147,npp,487,1667,0.432275801897049,24.7557640075684,85.0163192749023,3670176,487,1259,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26874920641163,20.760411003290052,18.290638488137066,1.6422837969227994e-25,8.0,-20.79,1.0837787002826917,-21.05,2.4867,4.4641,7.2193,1.04,0.9227,0.4496,0.4496,7
109854,npp,2651,2496,1.64355802536011,24.7541465759277,85.0117492675781,3670176,2651,2021,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.35460245680461,25.63114380716787,22.519489924798258,3.253420065579592e-21,12.0,25.61,1.1367971201176101,25.47,2.573,4.485,7.1582,1.0352,2.1434,1.7014,1.7014,7
110375,npp,417,615,2.63542699813843,24.7545108795166,85.0089492797852,3670176,420,400,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.48359330333744,58.77623783171687,49.20924196911538,1.4741179408967154e-05,3.0,-58.78,2.253202848596432,-58.88,4.111,6.3952,9.6312,0.726,2.9742,1.9133,1.9133,7
110560,npp,1685,3324,1.022442638874054,24.7525081634521,85.0153350830078,3670176,1686,2671,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94052763116919,55.49658253531769,46.85732463911094,1.1350755472534376e-09,16.0,55.49,2.0682789409984763,55.39,3.09,5.9226,8.4528,0.7839,2.2737,0.8015,0.8015,7
113260,npp,230,1029,3.93053579330444,24.7559452056885,85.012451171875,3670144,231,756,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.37829412046861,47.535569941351284,40.77533631446715,0.029330964406509133,5.0,-47.54,1.646109783506203,-47.44,3.3442,4.8884,7.5737,0.9498,4.061,3.7331,2.8351339212572526,7
113779,npp,62,2488,3.45613884925842,24.7573871612549,85.0100326538086,3670144,62,2015,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-06-11 20:13:18.318618,-77.55230623078752,25.24644348087283,22.185675424457912,0.0064553603767071414,12.0,25.22,1.1367971201176101,25.47,2.573,4.485,7.1582,1.0352,3.7378,3.5778,3.3801694494321977,7
114610,npp,758,2072,0.732663154602051,24.7515506744385,85.0156860351562,3670176,758,1637,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.45045223389016,2.2584289922617384,1.9992850121220576,1.2960633529947523e-18,10.0,2.22,1.0,2.68,2.4764,4.6429,6.965,1.0,0.7327,0.7327,0.7327,7
124222,npp,1157,1865,3.40595436096191,24.7512588500977,85.0097427368164,3670144,1157,1440,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.81817055574646,9.803602398020704,8.670347413678739,0.027952568719039988,9.0,-9.8,1.0,-9.57,2.4316,3.8753,6.1995,1.1981,4.1735,4.0805,3.2247334395982823,7
135893,npp,2174,3319,7.70531702041626,24.7509269714355,85.0125885009766,3670144,2172,2666,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.38745116220092,55.35691348301297,46.75856249559487,0.09368101998729345,16.0,55.37,2.0682789409984763,55.39,3.09,5.9226,8.4528,0.7839,5.5048,6.0404,3.1723600336106785,7
139952,npp,2164,194,1.30134284496307,24.7530651092529,85.0320587158203,3670144,2166,94,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09133705201987,67.1196718517774,54.65498746415332,0.0015096703515343128,1.0,-67.12,3.1865100272627664,-67.07,3.1711,4.9985,8.2866,0.9289,3.4826,1.2088,1.1625815140691178,7
139952,npp,2164,191,3.98468852043152,24.7545528411865,85.0092468261719,3670144,2166,94,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08178194831696,67.17082518889933,54.68540478440325,0.0015168501649026655,1.0,-67.17,3.1865100272627664,-67.07,3.1711,4.9985,8.2866,0.9289,4.3247,3.7012,3.654761704424705,7
140154,npp,428,2901,0.820208251476288,24.7546539306641,85.015022277832,3670176,427,2339,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72708721116867,42.78352441959045,36.96909616842229,0.0004801016209434347,14.0,42.78,1.4867838833500562,43.03,1.9951,4.2928,7.4127,1.0815,2.3072,0.8871,0.8871,7
140337,npp,2800,2278,1.49540841579437,24.7527275085449,85.0126876831055,3670144,2800,1832,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.71678372415616,14.100375206077503,12.456282868989854,0.01687662465138447,11.0,14.05,1.015504800579495,14.56,2.1027,4.3275,7.11,1.0729,1.8541,1.6044,1.0877229398603143,7
140527,npp,2062,1653,2.89407587051392,24.7517166137695,85.0114593505859,3670144,2061,1247,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.36356984084188,21.537604211437362,18.96702643529884,0.055923918964318184,8.0,-21.53,1.0837787002826917,-21.05,2.4867,4.4641,7.2193,1.04,3.1942,3.01,1.2978918836650446,7
140713,npp,1318,1023,5.50219535827637,24.7524929046631,85.0137557983398,3670144,1319,752,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.33285358981102,47.73156973842708,40.93073075096657,0.11771803826977277,5.0,-47.74,1.646109783506203,-47.44,3.3442,4.8884,7.5737,0.9498,5.0158,5.2259,1.6219678633895156,7
141291,npp,1163,2483,4.64016675949097,24.7525863647461,85.013801574707,3670144,1163,2010,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92563041172681,24.99679954964529,21.9705358920943,0.14880416214758382,12.0,24.97,1.1367971201176101,25.47,2.573,4.485,7.1582,1.0352,4.7794,4.8035,0.24786766100290247,7
141482,npp,447,1859,3.87920761108398,24.7517833709717,85.0148162841797,3670144,447,1433,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.82819149686465,10.207894594009973,9.027155298817105,0.11741504737625447,9.0,-10.15,1.0,-9.57,2.4316,3.8753,6.1995,1.1981,4.6467,4.6475,1.052843915167991,7
142265,npp,2591,2688,1.87183713912964,24.7522048950195,85.0141296386719,3670144,2590,2162,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.9683548091887,34.4796558191121,30.080061520459015,0.03007704744115172,13.0,34.48,1.2937979144666532,34.94,2.1531,4.3767,7.0691,1.0608,2.7069,1.9857,1.0648926246756165,7
142458,npp,1881,2066,5.14436483383179,24.7563819885254,85.0108489990234,3670144,1881,1632,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.67161961548813,1.9006998678360925,1.6826825897708548,0.015420351000907146,10.0,1.87,1.0,2.68,2.4764,4.6429,6.965,1.0,5.1444,5.1444,4.672306688330764,7
143248,npp,991,2896,0.695811569690704,24.7507247924805,85.0133590698242,3670176,989,2335,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.580680982024,42.61643143258959,36.831759646819414,9.069524189148193e-08,14.0,42.6,1.4867838833500562,43.03,1.9951,4.2928,7.4127,1.0815,2.2236,0.7526,0.7526,7
143444,npp,303,2274,3.25801277160645,24.7540168762207,85.0092391967773,3670176,303,1829,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.81500943280771,13.911737682997995,12.289928666458,5.500410634445306e-16,11.0,13.83,1.015504800579495,14.56,2.1027,4.3275,7.11,1.0729,3.5898,3.4955,3.4955,7
143639,npp,2650,1651,1.108161330223083,24.7507762908936,85.0135040283203,3670176,2649,1245,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.16226014160307,21.655618613354275,19.068821779306,1.2532402706961938e-23,8.0,-21.63,1.0837787002826917,-21.05,2.4867,4.4641,7.2193,1.04,1.5464,1.1525,1.1525,7
143835,npp,1918,1021,2.65630888938904,24.7551212310791,85.0139465332031,3670176,1917,750,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25723606097627,47.81169840122513,40.99307301597783,4.2993521633834955e-30,5.0,-47.8,1.646109783506203,-47.44,3.3442,4.8884,7.5737,0.9498,3.2869,2.5229,2.5229,7
144028,npp,1166,396,1.39912092685699,24.7509784698486,85.0132141113281,3670176,1163,224,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32862514280367,63.4358790938104,52.35686091780787,2.548579557144591e-34,2.0,-63.43,2.7445598364131496,-63.27,3.0346,5.2534,8.3841,0.8838,3.2385,1.2365,1.2365,7
144233,npp,2484,3106,2.27086400985718,24.7540798187256,85.0126495361328,3670176,2485,2489,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59637643177,49.48841500483904,42.30714630860936,3.295564061953396e-32,15.0,49.49,1.7549928774784245,49.745,2.5402,4.1792,7.1632,1.1109,3.5555,2.5228,2.5228,7
144431,npp,1803,2483,2.50493311882019,24.7555179595947,85.0130310058594,3670176,1803,2010,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.0852217073932,24.994191770913694,21.966951505652304,1.0915998150288349e-32,12.0,24.97,1.1367971201176101,25.47,2.573,4.485,7.1582,1.0352,2.9011,2.5931,2.5931,7
144634,npp,1100,1860,4.21319627761841,24.7559509277344,85.0124664306641,3670176,1100,1435,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.69352071603956,10.113341598816268,8.943226949804636,4.712998638054103e-31,9.0,-10.09,1.0,-9.57,2.4316,3.8753,6.1995,1.1981,4.9807,5.0476,5.0476,7
144831,npp,376,1234,1.000400006771088,24.7516040802002,85.0143966674805,3670176,376,917,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.01081347662992,40.397213141848034,35.011804869945884,3.249188038604174e-27,6.0,-40.4,1.4276677814245327,-40.11,3.0897,5.745,9.113,0.8082,1.3196,0.8085,0.8085,7
145027,npp,2701,607,0.950246214866638,24.7535152435303,85.0219268798828,3670176,2699,391,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93771359321204,58.985485338236764,49.351396394453445,2.4651265854334643e-21,3.0,-58.97,2.253202848596432,-58.88,4.111,6.3952,9.6312,0.726,2.2263,0.6899,0.6899,7
145027,npp,2701,606,2.71265864372253,24.7541427612305,85.0142440795898,3670176,2699,391,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9346220120289,59.008791506755436,49.367713383924944,2.479838308321124e-21,3.0,-58.99,2.253202848596432,-58.88,4.111,6.3952,9.6312,0.726,3.0085,1.9694,1.9694,7
145435,npp,225,2693,0.879520773887634,24.7513008117676,85.0146179199219,3670176,226,2165,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.29350762244019,34.68664301713925,30.25331786586347,5.004233495998874e-16,13.0,34.69,1.2937979144666532,34.94,2.1531,4.3767,7.0691,1.0608,1.9399,0.933,0.933,7
145624,npp,2600,2071,3.19315433502197,24.753044128418,85.0089950561523,3670176,2600,1637,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.769435345062504,2.262345397304998,2.0027347372693463,2.622776623048058e-08,10.0,2.16,1.0,2.68,2.4764,4.6429,6.965,1.0,3.1932,3.1932,3.1932,7
145818,npp,1881,1446,5.33522415161133,24.7560081481934,85.0111312866211,3670144,1881,1085,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.16132924002015,31.630628003839057,27.663593106060357,0.003193232350488312,7.0,-31.62,1.2365102219381485,-31.31,2.5788,4.9787,8.1445,0.9325,4.9312,4.9753,4.877539343632146,7
146006,npp,1141,814,9.22255706787109,24.7562808990479,85.0091857910156,3670144,1142,603,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.85003508639595,53.812951244377146,45.60210281650532,0.024016376624352638,4.0,-53.8,1.9513309067639726,-53.65,4.0302,5.838,8.9537,0.7953,6.3774,7.3345,6.599239773159555,7
146194,npp,379,194,12.442138671875,24.7557411193848,85.0119857788086,3670144,378,96,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.64601127496306,67.14683361474943,54.66385400225284,0.05909914359097386,1.0,-67.12,3.1865100272627664,-67.07,3.1711,4.9985,8.2866,0.9289,6.9789,11.5569,9.747582532904909,7
146398,npp,1726,2902,3.85319995880127,24.7525329589844,85.0158309936523,3670144,1725,2340,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.8975580306165,42.82680940461049,37.00052927396029,0.06520456923948217,14.0,42.82,1.4867838833500562,43.03,1.9951,4.2928,7.4127,1.0815,4.3472,4.1674,2.171165217379145,7
146589,npp,1036,2280,6.70047664642334,24.752613067627,85.0106353759766,3670144,1036,1835,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.00494895696741,14.191081667547607,12.534992458561995,0.139381638728402,11.0,14.17,1.015504800579495,14.56,2.1027,4.3275,7.11,1.0729,6.9797,7.1889,2.9217377668377695,7
146778,npp,324,1657,8.28131103515625,24.7523612976074,85.0141525268555,3670144,324,1251,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.67996039639635,21.32566636422489,18.7807967083074,0.2778169132983535,8.0,-21.32,1.0837787002826917,-21.05,2.4867,4.4641,7.2193,1.04,8.165,8.6129,0.10754842732638359,7
146964,npp,2662,1027,7.328284740448,24.7546138763428,85.0142211914062,3670144,2663,754,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.23474579698045,47.61639502407952,40.836412869329614,0.20212565292169654,5.0,-47.61,1.646109783506203,-47.44,3.3442,4.8884,7.5737,0.9498,6.1251,6.9603,0.7722327597992509,7
148348,npp,1622,3317,3.72234296798706,24.7569561004639,85.0143508911133,3670144,1623,2664,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.94809250612268,55.31918441389297,46.72157004540139,0.014840842311436448,16.0,55.32,2.0682789409984763,55.39,3.09,5.9226,8.4528,0.7839,3.5791,2.9181,2.463748319266222,7
148562,npp,947,2696,2.57318043708801,24.7525367736816,85.0106887817383,3670144,948,2168,196611,3866755,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.90958940816972,34.81802828752668,30.363329805549085,0.005159173464079942,13.0,34.82,1.2937979144666532,34.94,2.1531,4.3767,7.0691,1.0608,3.2489,2.7297,2.5717521500457243,7
148756,npp,248,2075,2.55515718460083,24.7528820037842,85.010871887207,3670176,248,1640,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.33167532592165,2.416833306054853,2.1394364473173524,0.0004301159442769069,10.0,2.39,1.0,2.68,2.4764,4.6429,6.965,1.0,2.5552,2.5552,2.5552,7
