lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.685,0.754,0.788
2,0.588,0.662,0.677
3,0.511,0.584,0.558
4,0.496,0.52,0.466
5,0.48,0.467,0.378
6,0.447,0.424,0.292
7,0.41,0.389,0.22
8,0.363,0.362,0.154
9,0.357,0.341,0.124
10,0.351,0.325,0.099
11,0.327,0.312,0.071
12,0.334,0.303,0.065
13,0.3,0.297,0.038
14,0.297,0.293,0.037
15,0.301,0.29,0.038
16,0.279,0.287,0.024
17,0.286,0.286,0.026
18,0.285,0.284,0.027
19,0.277,0.283,0.03
20,0.271,0.281,0.039
21,0.269,0.279,0.057
22,0.261,0.276,0.075
23,0.255,0.273,0.114
24,0.252,0.269,0.171
25,0.242,0.264,0.234
26,0.261,0.254,0.321
27,0.255,0.252,0.386
28,0.239,0.249,0.43
29,0.24,0.247,0.464
30,0.234,0.244,0.458
31,0.235,0.239,0.419
32,0.241,0.234,0.367
33,0.231,0.23,0.29
34,0.211,0.226,0.204
35,0.22,0.22,0.145
36,0.227,0.214,0.095
37,0.22,0.207,0.051
38,0.215,0.2,0.022
39,0.211,0.194,-0.002
40,0.192,0.189,-0.028
41,0.195,0.182,-0.034
42,0.187,0.177,-0.046
43,0.18,0.172,-0.052
44,0.156,0.167,-0.066
45,0.146,0.163,-0.071
46,0.132,0.159,-0.075
47,0.142,0.155,-0.066
48,0.144,0.151,-0.059
49,0.125,0.148,-0.058
50,0.125,0.146,-0.041
51,0.125,0.144,-0.021
52,0.154,0.141,0.033
53,0.162,0.138,0.089
54,0.137,0.137,0.138
55,0.137,0.134,0.211
56,0.122,0.133,0.276
57,0.145,0.131,0.347
58,0.154,0.129,0.391
59,0.165,0.127,0.415
60,0.15,0.127,0.388
61,0.129,0.126,0.331
62,0.118,0.125,0.262
63,0.113,0.124,0.185
64,0.127,0.123,0.126
65,0.128,0.122,0.07
66,0.097,0.121,0.005
67,0.1,0.12,-0.024
68,0.099,0.118,-0.047
69,0.101,0.115,-0.062
70,0.108,0.113,-0.069
71,0.119,0.112,-0.072
72,0.113,0.111,-0.079
73,0.099,0.11,-0.088
74,0.11,0.109,-0.083
75,0.116,0.109,-0.081
76,0.123,0.11,-0.073
77,0.12,0.111,-0.071
78,0.119,0.111,-0.065
79,0.127,0.11,-0.043
80,0.118,0.111,-0.027
81,0.12,0.111,-0.002
82,0.106,0.114,0.034
83,0.111,0.115,0.091
84,0.105,0.115,0.154
85,0.113,0.115,0.228
86,0.102,0.114,0.286
87,0.101,0.113,0.336
88,0.097,0.112,0.363
89,0.107,0.11,0.367
90,0.104,0.108,0.332
91,0.121,0.105,0.292
92,0.109,0.103,0.218
93,0.113,0.1,0.152
94,0.094,0.097,0.08
95,0.102,0.094,0.032
96,0.096,0.09,-0.013
97,0.09,0.088,-0.042
98,0.099,0.086,-0.057
99,0.09,0.085,-0.077
100,0.095,0.084,-0.084
101,0.093,0.084,-0.092
102,0.084,0.084,-0.098
103,0.067,0.084,-0.109
104,0.061,0.084,-0.113
105,0.062,0.083,-0.11
106,0.061,0.083,-0.107
107,0.078,0.084,-0.087
108,0.071,0.084,-0.081
109,0.076,0.085,-0.06
110,0.081,0.085,-0.036
111,0.09,0.085,0.004
112,0.095,0.085,0.054
113,0.088,0.085,0.104
114,0.098,0.084,0.173
115,0.102,0.084,0.236
116,0.109,0.083,0.29
117,0.113,0.082,0.332
118,0.106,0.082,0.344
119,0.091,0.08,0.323
120,0.07,0.079,0.276
121,0.059,0.077,0.214
122,0.063,0.076,0.151
123,0.058,0.075,0.086
124,0.063,0.073,0.035
125,0.053,0.071,-0.015
126,0.055,0.069,-0.049
127,0.071,0.066,-0.064
128,0.061,0.063,-0.087
129,0.052,0.061,-0.102
130,0.048,0.06,-0.113
131,0.049,0.058,-0.117
132,0.061,0.057,-0.109
133,0.058,0.055,-0.113
134,0.078,0.054,-0.101
135,0.072,0.054,-0.102
136,0.071,0.053,-0.1
137,0.067,0.053,-0.097
138,0.065,0.054,-0.086
139,0.053,0.055,-0.075
140,0.045,0.057,-0.057
141,0.048,0.058,-0.017
142,0.056,0.058,0.034
143,0.059,0.058,0.094
144,0.046,0.057,0.146
145,0.045,0.056,0.2
146,0.038,0.055,0.244
147,0.044,0.053,0.279
148,0.045,0.052,0.288
149,0.056,0.051,0.271
150,0.056,0.05,0.226
151,0.047,0.049,0.157
152,0.049,0.048,0.096
153,0.049,0.045,0.038
154,0.058,0.043,-0.008
155,0.063,0.042,-0.044
156,0.063,0.042,-0.07
157,0.06,0.042,-0.09
158,0.045,0.041,-0.112
159,0.04,0.041,-0.122
160,0.028,0.041,-0.133
161,0.024,0.041,-0.135
162,0.011,0.04,-0.14
163,0.018,0.039,-0.136
164,0.028,0.038,-0.13
165,0.032,0.037,-0.128
166,0.032,0.036,-0.122
167,0.035,0.035,-0.112
168,0.04,0.034,-0.094
169,0.047,0.033,-0.07
170,0.042,0.032,-0.044
171,0.039,0.032,-0.005
172,0.027,0.032,0.036
173,0.032,0.031,0.096
174,0.039,0.03,0.158
175,0.043,0.03,0.211
176,0.051,0.029,0.256
177,0.033,0.028,0.266
178,0.016,0.027,0.248
179,0.014,0.026,0.212
180,0.011,0.024,0.158
181,0.024,0.022,0.106
182,0.009,0.02,0.04
183,0.009,0.018,-0.012
184,0.009,0.016,-0.058
185,0.013,0.013,-0.091
186,0.021,0.011,-0.112
187,0.014,0.008,-0.132
188,0.014,0.007,-0.142
189,0.009,0.006,-0.152
190,0.004,0.005,-0.159
191,0.008,0.003,-0.156
192,-0.011,0.002,-0.162
193,-0.002,0.002,-0.153
194,-0.004,0.001,-0.15
195,0.003,0.0,-0.14
196,0.011,0.0,-0.13
197,0.005,0.0,-0.124
198,-0.003,0.002,-0.112
199,0.005,0.003,-0.082
200,0.004,0.004,-0.046
201,0.002,0.005,-0.002
202,0.006,0.005,0.055
203,0.005,0.006,0.112
204,0.0,0.007,0.168
205,-0.006,0.007,0.213
206,-0.003,0.006,0.247
207,-0.008,0.005,0.25
208,0.012,0.005,0.238
209,0.02,0.005,0.198
210,0.019,0.004,0.141
211,0.008,0.003,0.076
212,-0.001,0.002,0.013
213,0.011,0.001,-0.029
214,0.02,0.001,-0.062
215,0.016,0.0,-0.092
216,0.011,0.001,-0.117
217,0.002,0.001,-0.139
218,-0.001,0.002,-0.152
219,-0.009,0.003,-0.163
220,-0.01,0.005,-0.162
221,-0.021,0.007,-0.167
222,-0.009,0.009,-0.156
223,-0.01,0.011,-0.155
224,0.001,0.013,-0.144
225,0.003,0.015,-0.135
226,0.009,0.017,-0.123
227,0.02,0.019,-0.101
228,0.041,0.021,-0.068
229,0.055,0.023,-0.034
230,0.04,0.024,-0.004
231,0.037,0.026,0.043
232,0.034,0.028,0.1
233,0.043,0.03,0.167
234,0.049,0.031,0.231
235,0.049,0.033,0.271
236,0.032,0.034,0.282
237,0.021,0.035,0.268
238,0.022,0.037,0.236
239,0.035,0.038,0.194
240,0.028,0.038,0.134
241,0.029,0.038,0.075
242,0.019,0.038,0.014
243,0.022,0.037,-0.029
244,0.031,0.035,-0.06
245,0.031,0.034,-0.085
246,0.038,0.033,-0.099
247,0.037,0.033,-0.11
248,0.034,0.033,-0.121
249,0.05,0.035,-0.115
250,0.046,0.037,-0.119
251,0.053,0.04,-0.113
252,0.048,0.043,-0.113
253,0.055,0.046,-0.11
254,0.054,0.049,-0.102
255,0.059,0.052,-0.091
256,0.054,0.055,-0.083
257,0.044,0.06,-0.071
258,0.049,0.064,-0.042
259,0.049,0.067,-0.007
260,0.05,0.07,0.037
261,0.061,0.073,0.096
262,0.063,0.076,0.155
263,0.08,0.078,0.227
264,0.074,0.08,0.276
265,0.084,0.081,0.313
266,0.11,0.081,0.335
267,0.102,0.081,0.314
268,0.1,0.08,0.276
269,0.084,0.079,0.218
270,0.079,0.076,0.156
271,0.075,0.074,0.09
272,0.078,0.071,0.036
273,0.069,0.069,-0.012
274,0.075,0.066,-0.042
275,0.076,0.063,-0.062
276,0.069,0.059,-0.084
277,0.049,0.056,-0.107
278,0.042,0.052,-0.118
279,0.024,0.049,-0.13
280,0.025,0.045,-0.128
281,0.03,0.042,-0.121
282,0.03,0.039,-0.118
283,0.025,0.036,-0.115
284,0.027,0.034,-0.106
285,0.02,0.033,-0.103
286,0.031,0.032,-0.081
287,0.037,0.03,-0.056
288,0.046,0.03,-0.027
289,0.034,0.03,0.004
290,0.037,0.03,0.055
291,0.043,0.031,0.115
292,0.053,0.03,0.181
293,0.045,0.03,0.235
294,0.037,0.03,0.275
295,0.024,0.03,0.296
296,0.022,0.03,0.293
297,0.023,0.03,0.261
298,0.033,0.03,0.216
299,0.03,0.03,0.152
300,0.018,0.03,0.08
301,0.026,0.028,0.023
302,0.014,0.026,-0.037
303,0.018,0.024,-0.077
304,0.015,0.022,-0.103
305,0.02,0.021,-0.116
306,0.016,0.02,-0.129
307,0.031,0.019,-0.128
308,0.028,0.019,-0.133
309,0.025,0.019,-0.137
310,0.044,0.021,-0.124
311,0.042,0.025,-0.121
312,0.019,0.028,-0.131
313,0.026,0.033,-0.122
314,0.031,0.037,-0.111
315,0.034,0.042,-0.098
316,0.04,0.047,-0.075
317,0.034,0.052,-0.056
318,0.041,0.056,-0.023
319,0.041,0.06,0.021
320,0.06,0.063,0.085
321,0.05,0.067,0.141
322,0.061,0.07,0.214
323,0.07,0.072,0.276
324,0.085,0.073,0.322
325,0.104,0.074,0.347
326,0.104,0.075,0.329
327,0.106,0.075,0.289
328,0.097,0.075,0.228
329,0.089,0.074,0.154
330,0.088,0.074,0.088
331,0.092,0.074,0.034
332,0.07,0.073,-0.026
333,0.053,0.072,-0.069
334,0.042,0.072,-0.094
335,0.042,0.071,-0.105
336,0.062,0.07,-0.1
337,0.054,0.068,-0.111
338,0.053,0.069,-0.112
339,0.046,0.068,-0.118
340,0.067,0.069,-0.104
341,0.061,0.069,-0.109
342,0.079,0.07,-0.096
343,0.078,0.071,-0.09
344,0.076,0.073,-0.085
345,0.085,0.075,-0.068
346,0.097,0.078,-0.041
347,0.092,0.082,-0.022
348,0.087,0.086,0.011
349,0.091,0.09,0.064
350,0.102,0.094,0.131
351,0.11,0.097,0.202
352,0.107,0.1,0.266
353,0.091,0.103,0.309
354,0.085,0.104,0.339
355,0.105,0.105,0.349
356,0.112,0.105,0.32
357,0.096,0.104,0.261
358,0.095,0.102,0.198
359,0.095,0.102,0.129
360,0.096,0.1,0.07
361,0.097,0.097,0.024
362,0.09,0.094,-0.019
363,0.107,0.091,-0.028
364,0.094,0.089,-0.051
365,0.098,0.087,-0.057
366,0.096,0.085,-0.06
367,0.102,0.083,-0.057
368,0.086,0.082,-0.064
369,0.083,0.082,-0.064
370,0.075,0.082,-0.064
371,0.069,0.082,-0.066
372,0.075,0.082,-0.06
373,0.083,0.083,-0.051
374,0.069,0.085,-0.052
375,0.063,0.086,-0.039
376,0.062,0.088,-0.018
377,0.082,0.09,0.027
378,0.097,0.092,0.077
379,0.097,0.094,0.134
380,0.077,0.095,0.187
381,0.093,0.097,0.263
382,0.105,0.098,0.326
383,0.115,0.099,0.37
384,0.14,0.099,0.397
385,0.122,0.099,0.364
386,0.098,0.099,0.302
387,0.09,0.098,0.235
388,0.099,0.096,0.169
389,0.101,0.094,0.104
390,0.097,0.092,0.05
391,0.083,0.089,0.002
392,0.069,0.086,-0.032
393,0.072,0.082,-0.047
394,0.076,0.078,-0.06
395,0.079,0.073,-0.065
396,0.061,0.068,-0.08
397,0.049,0.064,-0.092
398,0.058,0.059,-0.087
399,0.068,0.055,-0.084
400,0.057,0.051,-0.094
